createdAt,value
2023-01-02T00:01:09.475Z,4.43
2023-01-02T00:03:37.283Z,3.97
2023-01-02T00:06:06.368Z,4.55
2023-01-02T00:08:34.246Z,3.50
2023-01-02T00:11:01.925Z,3.80
2023-01-02T00:13:29.777Z,5.25
2023-01-02T00:15:57.505Z,4.95
2023-01-02T00:18:25.214Z,4.35
2023-01-02T00:20:52.886Z,4.65
2023-01-02T00:23:20.504Z,4.55
2023-01-02T00:25:49.315Z,4.10
2023-01-02T00:28:17.149Z,4.22
2023-01-02T00:30:44.823Z,4.53
2023-01-02T00:33:12.466Z,4.03
2023-01-02T00:35:40.138Z,3.40
2023-01-02T00:38:08.052Z,3.50
2023-01-02T00:40:35.731Z,4.07
2023-01-02T00:43:03.981Z,4.20
2023-01-02T00:45:32.533Z,3.83
2023-01-02T00:48:00.212Z,4.13
2023-01-02T00:50:27.901Z,3.58
2023-01-02T00:52:55.591Z,2.92
2023-01-02T00:55:23.194Z,3.13
2023-01-02T00:57:50.833Z,3.15
2023-01-02T01:00:23.928Z,2.85
2023-01-02T01:02:58.727Z,3.10
2023-01-02T01:05:27.429Z,2.95
2023-01-02T01:07:56.590Z,2.40
2023-01-02T01:10:26.135Z,2.60
2023-01-02T01:12:53.871Z,2.90
2023-01-02T01:15:21.509Z,2.70
2023-01-02T01:17:49.179Z,3.13
2023-01-02T01:20:16.896Z,3.17
2023-01-02T01:22:44.567Z,3.47
2023-01-02T01:25:12.240Z,2.60
2023-01-02T01:27:39.947Z,2.65
2023-01-02T01:30:08.534Z,3.28
2023-01-02T01:32:36.214Z,2.78
2023-01-02T01:35:03.944Z,2.63
2023-01-02T01:37:31.570Z,1.90
2023-01-02T01:39:59.251Z,2.67
2023-01-02T01:42:33.469Z,1.85
2023-01-02T01:45:01.285Z,1.85
2023-01-02T01:47:42.842Z,2.00
2023-01-02T01:50:20.130Z,2.40
2023-01-02T01:53:01.060Z,1.92
2023-01-02T01:55:36.641Z,2.72
2023-01-02T01:58:07.891Z,2.00
2023-01-02T02:00:35.890Z,1.75
2023-01-02T02:03:11.299Z,2.80
2023-01-02T02:05:40.784Z,1.80
2023-01-02T02:08:14.149Z,2.22
2023-01-02T02:10:42.770Z,2.00
2023-01-02T02:13:10.897Z,1.50
2023-01-02T02:16:10.233Z,1.70
2023-01-02T02:19:01.971Z,2.42
2023-01-02T02:21:42.442Z,1.98
2023-01-02T02:24:12.784Z,1.48
2023-01-02T02:27:07.259Z,2.50
2023-01-02T02:30:18.790Z,1.92
2023-01-02T02:33:04.998Z,2.10
2023-01-02T02:35:40.343Z,1.90
2023-01-02T02:38:19.833Z,3.38
2023-01-02T02:41:11.586Z,1.80
2023-01-02T02:44:00.369Z,2.13
2023-01-02T02:46:40.008Z,1.95
2023-01-02T02:49:21.477Z,1.90
2023-01-02T02:52:14.048Z,1.65
2023-01-02T02:54:54.216Z,1.95
2023-01-02T02:57:23.215Z,1.77
2023-01-02T02:59:51.294Z,2.85
2023-01-02T03:02:19.640Z,1.70
2023-01-02T03:04:53.755Z,1.85
2023-01-02T03:07:31.978Z,2.50
2023-01-02T03:10:21.156Z,2.90
2023-01-02T03:13:01.839Z,2.20
2023-01-02T03:15:35.510Z,2.47
2023-01-02T03:18:30.991Z,1.95
2023-01-02T03:21:12.937Z,2.22
2023-01-02T03:23:46.973Z,2.50
2023-01-02T03:26:18.190Z,2.10
2023-01-02T03:28:48.951Z,2.88
2023-01-02T03:31:21.540Z,2.70
2023-01-02T03:33:54.616Z,2.85
2023-01-02T03:36:26.603Z,3.80
2023-01-02T03:39:15.097Z,2.10
2023-01-02T03:41:56.660Z,3.00
2023-01-02T03:44:31.184Z,3.67
2023-01-02T03:47:37.123Z,4.38
2023-01-02T03:50:14.023Z,3.00
2023-01-02T03:52:41.840Z,3.47
2023-01-02T03:55:10.036Z,4.20
2023-01-02T03:58:10.980Z,3.35
2023-01-02T04:00:56.328Z,3.35
2023-01-02T04:03:31.730Z,5.35
2023-01-02T04:06:15.706Z,4.40
2023-01-02T04:09:19.173Z,4.68
2023-01-02T04:11:51.425Z,3.90
2023-01-02T04:14:24.087Z,3.45
2023-01-02T04:16:54.380Z,4.70
2023-01-02T04:19:26.700Z,4.93
2023-01-02T04:21:58.343Z,4.47
2023-01-02T04:24:33.462Z,3.80
2023-01-02T04:27:20.381Z,4.10
2023-01-02T04:29:48.124Z,3.78
2023-01-02T04:32:44.918Z,3.90
2023-01-02T04:35:17.576Z,3.28
2023-01-02T04:37:45.709Z,3.80
2023-01-02T04:40:24.785Z,3.58
2023-01-02T04:42:52.799Z,3.70
2023-01-02T04:45:20.743Z,3.60
2023-01-02T04:47:48.987Z,3.83
2023-01-02T04:50:17.237Z,3.42
2023-01-02T04:52:45.069Z,3.72
2023-01-02T04:55:12.809Z,2.95
2023-01-02T04:57:40.452Z,3.30
2023-01-02T05:00:09.637Z,3.38
2023-01-02T05:02:39.094Z,3.53
2023-01-02T05:05:08.428Z,3.70
2023-01-02T05:07:37.035Z,3.63
2023-01-02T05:10:05.949Z,4.30
2023-01-02T05:12:35.187Z,3.67
2023-01-02T05:15:04.302Z,4.95
2023-01-02T05:17:40.026Z,4.63
2023-01-02T05:20:11.092Z,3.92
2023-01-02T05:22:58.357Z,3.88
2023-01-02T05:25:26.585Z,2.85
2023-01-02T05:27:55.267Z,4.15
2023-01-02T05:30:23.754Z,3.10
2023-01-02T05:32:51.580Z,2.67
2023-01-02T05:35:19.298Z,3.10
2023-01-02T05:37:46.951Z,2.45
2023-01-02T05:40:14.821Z,2.95
2023-01-02T05:42:42.623Z,2.83
2023-01-02T05:45:10.389Z,2.08
2023-01-02T05:47:39.013Z,3.10
2023-01-02T05:50:07.556Z,2.53
2023-01-02T05:52:38.749Z,3.15
2023-01-02T05:55:09.517Z,2.97
2023-01-02T05:57:37.196Z,2.00
2023-01-02T06:00:05.091Z,2.95
2023-01-02T06:02:44.361Z,2.60
2023-01-02T06:05:16.228Z,2.10
2023-01-02T06:07:44.108Z,1.92
2023-01-02T06:10:11.767Z,2.20
2023-01-02T06:12:39.399Z,1.75
2023-01-02T06:15:07.643Z,3.00
2023-01-02T06:17:35.258Z,2.83
2023-01-02T06:20:02.908Z,2.55
2023-01-02T06:22:31.066Z,3.22
2023-01-02T06:24:58.762Z,1.85
2023-01-02T06:27:26.415Z,2.42
2023-01-02T06:29:54.028Z,3.00
2023-01-02T06:32:21.701Z,1.85
2023-01-02T06:34:49.299Z,2.78
2023-01-02T06:37:16.968Z,2.15
2023-01-02T06:39:44.650Z,2.30
2023-01-02T06:42:12.481Z,1.95
2023-01-02T06:44:40.102Z,1.60
2023-01-02T06:47:08.739Z,2.83
2023-01-02T06:49:36.357Z,1.50
2023-01-02T06:52:04.151Z,2.10
2023-01-02T06:54:32.915Z,1.70
2023-01-02T06:57:00.796Z,3.17
2023-01-02T06:59:28.529Z,2.00
2023-01-02T07:01:56.232Z,1.63
2023-01-02T07:04:23.873Z,2.15
2023-01-02T07:06:51.555Z,1.90
2023-01-02T07:09:19.282Z,2.22
2023-01-02T07:11:46.941Z,1.92
2023-01-02T07:14:14.620Z,2.15
2023-01-02T07:16:42.310Z,1.95
2023-01-02T07:19:10.062Z,2.58
2023-01-02T07:21:37.772Z,2.97
2023-01-02T07:24:05.787Z,1.77
2023-01-02T07:26:33.423Z,2.35
2023-01-02T07:29:01.063Z,2.03
2023-01-02T07:31:30.243Z,2.05
2023-01-02T07:33:59.123Z,2.20
2023-01-02T07:36:26.799Z,2.10
2023-01-02T07:38:57.627Z,2.55
2023-01-02T07:41:26.507Z,2.40
2023-01-02T07:43:58.427Z,2.65
2023-01-02T07:46:26.104Z,2.30
2023-01-02T07:48:53.802Z,2.00
2023-01-02T07:51:26.998Z,3.10
2023-01-02T07:53:56.633Z,2.13
2023-01-02T07:56:25.690Z,1.83
2023-01-02T07:58:53.392Z,2.55
2023-01-02T08:01:21.388Z,2.28
2023-01-02T08:03:49.314Z,2.55
2023-01-02T08:06:31.588Z,3.50
2023-01-02T08:09:03.482Z,3.17
2023-01-02T08:12:07.080Z,3.28
2023-01-02T08:14:42.236Z,2.72
2023-01-02T08:17:13.378Z,2.10
2023-01-02T08:20:07.286Z,1.60
2023-01-02T08:22:41.637Z,2.35
2023-01-02T08:25:12.199Z,3.80
2023-01-02T08:30:24.999Z,2.85
2023-01-02T08:35:50.981Z,2.60
2023-01-02T08:41:58.406Z,2.30
2023-01-02T08:45:08.718Z,3.20
2023-01-02T08:48:22.513Z,2.08
2023-01-02T08:51:19.679Z,2.70
2023-01-02T08:54:08.026Z,2.80
2023-01-02T09:00:17.404Z,2.50
2023-01-02T09:02:50.714Z,2.63
2023-01-02T09:09:01.385Z,2.75
2023-01-02T09:12:05.458Z,2.67
2023-01-02T09:19:11.667Z,2.60
2023-01-02T09:22:06.052Z,3.10
2023-01-02T09:25:18.882Z,3.97
2023-01-02T09:28:33.358Z,2.90
2023-01-02T09:34:56.622Z,3.33
2023-01-02T09:37:43.225Z,2.58
2023-01-02T09:44:11.285Z,3.35
2023-01-02T09:47:32.344Z,3.45
2023-01-02T09:50:48.612Z,2.78
2023-01-02T09:58:51.814Z,2.72
2023-01-02T10:01:38.089Z,2.30
2023-01-02T10:05:21.215Z,2.30
2023-01-02T11:33:41.876Z,3.10
2023-01-02T11:36:12.661Z,3.25
2023-01-02T11:38:59.581Z,3.08
2023-01-02T11:41:49.345Z,3.40
2023-01-02T11:44:26.652Z,3.22
2023-01-02T11:46:58.263Z,3.15
2023-01-02T11:49:38.907Z,2.70
2023-01-02T11:52:11.035Z,2.92
2023-01-02T11:55:01.059Z,3.88
2023-01-02T11:57:55.657Z,3.15
2023-01-02T12:00:39.644Z,3.00
2023-01-02T12:03:37.683Z,2.72
2023-01-02T12:06:23.964Z,2.40
2023-01-02T12:09:03.706Z,2.13
2023-01-02T12:11:37.662Z,2.38
2023-01-02T12:14:21.905Z,2.20
2023-01-02T12:17:09.452Z,2.72
2023-01-02T12:20:08.139Z,3.13
2023-01-02T12:23:18.694Z,2.78
2023-01-02T12:26:11.764Z,2.38
2023-01-02T12:28:55.804Z,2.50
2023-01-02T12:31:29.953Z,2.67
2023-01-02T12:34:55.121Z,2.55
2023-01-02T12:37:40.657Z,2.40
2023-01-02T12:40:53.308Z,2.20
2023-01-02T12:48:10.158Z,2.30
2023-01-02T12:50:46.897Z,2.13
2023-01-02T12:53:43.785Z,2.22
2023-01-02T12:56:43.628Z,3.00
2023-01-02T12:59:26.377Z,3.15
2023-01-02T13:02:27.499Z,3.53
2023-01-02T13:05:15.674Z,3.15
2023-01-02T13:08:17.774Z,3.83
2023-01-02T13:10:47.823Z,2.75
2023-01-02T13:13:23.563Z,3.25
2023-01-02T13:16:24.367Z,3.22
2023-01-02T13:19:08.450Z,3.15
2023-01-02T13:21:53.039Z,2.90
2023-01-02T13:24:32.775Z,3.67
2023-01-02T13:27:05.876Z,4.30
2023-01-02T13:29:46.022Z,3.45
2023-01-02T13:32:36.899Z,2.60
2023-01-02T13:44:18.068Z,2.17
2023-01-02T13:47:24.532Z,2.45
2023-01-02T13:51:39.239Z,2.55
2023-01-02T13:54:54.039Z,2.53
2023-01-02T14:03:45.401Z,3.00
2023-01-02T14:06:41.566Z,2.47
2023-01-02T14:09:27.369Z,3.13
2023-01-02T14:12:05.391Z,2.95
2023-01-02T14:14:39.121Z,2.42
2023-01-02T14:17:21.411Z,2.53
2023-01-02T14:20:24.923Z,2.53
2023-01-02T14:24:16.789Z,2.60
2023-01-02T14:26:40.404Z,2.93
2023-01-02T14:29:16.178Z,2.40
2023-01-02T14:31:44.385Z,2.55
2023-01-02T14:34:25.388Z,2.15
2023-01-02T14:36:55.846Z,2.92
2023-01-02T14:39:27.099Z,2.83
2023-01-02T14:42:13.652Z,2.88
2023-01-02T14:44:51.746Z,2.15
2023-01-02T14:47:43.365Z,2.72
2023-01-02T14:50:24.919Z,2.60
2023-01-02T14:53:20.693Z,2.22
2023-01-02T14:55:52.050Z,1.92
2023-01-02T14:58:29.959Z,2.20
2023-01-02T15:01:05.064Z,1.90
2023-01-02T15:03:57.561Z,2.50
2023-01-02T15:06:39.384Z,2.17
2023-01-02T15:09:34.856Z,2.58
2023-01-02T15:12:50.538Z,2.00
2023-01-02T15:15:28.215Z,1.92
2023-01-02T15:18:20.448Z,2.60
2023-01-02T15:21:03.224Z,1.98
2023-01-02T15:23:48.430Z,2.80
2023-01-02T16:26:31.112Z,40.33
2023-01-02T17:06:42.710Z,6.35
2023-01-02T17:09:10.704Z,6.20
2023-01-02T17:11:59.004Z,5.38
2023-01-02T17:14:28.240Z,5.90
2023-01-02T17:16:57.450Z,5.93
2023-01-02T17:19:25.567Z,6.13
2023-01-02T17:21:53.569Z,6.30
2023-01-02T17:24:21.790Z,6.53
2023-01-02T17:26:49.720Z,6.70
2023-01-02T17:29:18.638Z,13.60
2023-01-02T17:31:46.325Z,12.55
2023-01-02T17:34:14.221Z,13.48
2023-01-02T17:36:42.745Z,13.93
2023-01-02T17:39:10.601Z,13.05
2023-01-02T17:41:41.304Z,13.80
2023-01-02T17:44:09.231Z,12.70
2023-01-02T17:49:25.017Z,14.30
2023-01-02T17:51:53.001Z,13.00
2023-01-02T17:54:20.937Z,13.15
2023-01-02T17:56:52.061Z,12.30
2023-01-02T17:59:19.910Z,13.13
2023-01-02T18:01:48.203Z,12.38
2023-01-02T18:04:16.160Z,12.05
2023-01-02T18:06:44.079Z,13.38
2023-01-02T18:09:12.352Z,10.10
2023-01-02T18:11:40.006Z,11.90
2023-01-02T18:14:28.317Z,12.15
2023-01-02T18:16:57.529Z,12.77
2023-01-02T18:19:36.579Z,14.07
2023-01-02T18:22:16.330Z,11.70
2023-01-02T18:24:45.924Z,11.50
2023-01-02T18:27:13.753Z,11.40
2023-01-02T18:30:11.767Z,10.68
2023-01-02T18:32:42.809Z,11.63
2023-01-02T18:35:55.628Z,11.05
2023-01-02T18:38:27.662Z,11.00
2023-01-02T18:40:55.504Z,11.30
2023-01-02T18:43:28.942Z,10.77
2023-01-02T18:46:00.218Z,11.88
2023-01-02T18:48:31.191Z,11.75
2023-01-02T18:51:01.496Z,12.32
2023-01-02T18:53:35.138Z,12.50
2023-01-02T18:56:16.259Z,12.70
2023-01-02T18:58:57.050Z,11.25
2023-01-02T19:01:28.940Z,11.38
2023-01-02T19:04:28.391Z,9.95
2023-01-02T19:06:59.907Z,10.85
2023-01-02T19:09:33.939Z,10.52
2023-01-02T19:12:44.195Z,13.18
2023-01-02T19:15:46.432Z,12.38
2023-01-02T19:18:14.129Z,13.15
2023-01-02T19:20:43.456Z,12.48
2023-01-02T19:23:28.423Z,13.70
2023-01-02T19:26:01.548Z,15.98
2023-01-02T19:28:33.412Z,13.48
2023-01-02T19:31:01.121Z,15.98
2023-01-02T19:33:42.308Z,17.83
2023-01-02T19:36:25.177Z,17.48
2023-01-02T19:38:53.072Z,13.93
2023-01-02T19:41:40.752Z,15.93
2023-01-02T19:44:08.983Z,14.25
2023-01-02T19:46:37.096Z,13.45
2023-01-02T19:49:05.413Z,15.43
2023-01-02T19:51:33.385Z,15.05
2023-01-02T19:54:04.221Z,13.60
2023-01-02T19:56:32.480Z,15.18
2023-01-02T19:59:03.574Z,14.48
2023-01-02T20:01:31.710Z,14.30
2023-01-02T20:03:59.631Z,15.63
2023-01-02T20:06:28.679Z,16.02
2023-01-02T20:08:56.633Z,18.45
2023-01-02T20:11:43.000Z,15.27
2023-01-02T20:14:11.118Z,15.77
2023-01-02T20:16:38.983Z,13.30
2023-01-02T20:19:10.489Z,13.45
2023-01-02T20:21:40.866Z,14.48
2023-01-02T20:24:08.705Z,13.60
2023-01-02T20:26:36.539Z,13.57
2023-01-02T20:29:05.327Z,13.85
2023-01-02T20:31:33.329Z,14.85
2023-01-02T20:34:02.393Z,15.95
2023-01-02T20:36:33.326Z,17.42
2023-01-02T20:39:03.730Z,16.73
2023-01-02T20:41:34.990Z,18.58
2023-01-02T20:44:02.888Z,17.33
2023-01-02T20:46:31.422Z,18.10
2023-01-02T20:48:59.579Z,18.92
2023-01-02T20:51:28.049Z,20.45
2023-01-02T20:53:56.032Z,20.73
2023-01-02T20:56:23.695Z,21.92
2023-01-02T20:58:51.937Z,24.45
2023-01-02T21:01:20.881Z,23.17
2023-01-02T21:03:49.434Z,23.13
2023-01-02T21:06:17.647Z,25.65
2023-01-02T21:08:45.614Z,26.55
2023-01-02T21:11:13.400Z,25.50
2023-01-02T21:13:41.134Z,23.05
2023-01-02T21:16:26.298Z,24.63
2023-01-02T21:18:54.165Z,25.80
2023-01-02T21:21:22.285Z,27.92
2023-01-02T21:23:53.606Z,26.77
2023-01-02T21:26:26.353Z,21.80
2023-01-02T21:28:54.257Z,21.08
2023-01-02T21:31:22.286Z,23.15
2023-01-02T21:33:53.067Z,23.77
2023-01-02T21:36:21.232Z,28.42
2023-01-02T21:38:49.001Z,31.98
2023-01-02T21:41:36.313Z,34.75
2023-01-02T21:44:04.470Z,34.33
2023-01-02T21:46:32.310Z,34.08
2023-01-02T21:49:00.179Z,34.63
2023-01-02T21:51:32.672Z,36.33
2023-01-02T21:54:01.305Z,36.22
2023-01-02T21:56:29.355Z,34.47
2023-01-02T21:58:58.871Z,36.38
2023-01-02T22:01:26.782Z,34.63
2023-01-02T22:03:57.442Z,34.90
2023-01-02T22:08:53.502Z,35.05
2023-01-02T22:11:39.865Z,33.35
2023-01-02T22:14:07.705Z,33.28
2023-01-02T22:16:35.486Z,33.95
2023-01-02T22:19:03.332Z,31.13
2023-01-02T22:21:31.573Z,33.78
2023-01-02T22:23:59.266Z,30.98
2023-01-02T22:26:27.321Z,30.27
2023-01-02T22:28:56.806Z,25.85
2023-01-02T22:31:24.941Z,28.38
2023-01-02T22:33:55.746Z,26.88
2023-01-02T22:36:24.605Z,27.48
2023-01-02T22:39:25.700Z,26.80
2023-01-02T22:41:42.419Z,26.40
2023-01-02T22:44:32.093Z,24.63
2023-01-02T22:46:59.929Z,22.70
2023-01-02T22:49:30.708Z,22.80
2023-01-02T22:52:07.022Z,22.20
2023-01-02T22:54:35.250Z,25.15
2023-01-02T22:57:05.540Z,22.65
2023-01-02T22:59:33.205Z,21.70
2023-01-02T23:02:00.931Z,22.40
2023-01-02T23:04:28.829Z,21.75
2023-01-02T23:09:44.380Z,21.05
2023-01-02T23:12:12.503Z,19.58
2023-01-02T23:14:40.521Z,20.17
2023-01-02T23:17:29.720Z,22.00
2023-01-02T23:19:57.607Z,19.50
2023-01-02T23:22:25.526Z,21.98
2023-01-02T23:24:53.250Z,19.58
2023-01-02T23:27:20.979Z,19.98
2023-01-02T23:29:48.789Z,19.65
2023-01-02T23:32:16.720Z,20.20
2023-01-02T23:34:44.591Z,20.20
2023-01-02T23:37:12.308Z,19.67
2023-01-02T23:39:40.128Z,20.33
2023-01-02T23:42:07.893Z,20.30
2023-01-02T23:44:35.901Z,25.00
2023-01-02T23:47:09.015Z,24.92
2023-01-02T23:49:38.578Z,16.30
2023-01-02T23:52:06.344Z,17.00
2023-01-02T23:54:34.224Z,14.50
2023-01-02T23:57:02.240Z,13.55
2023-01-02T23:59:29.952Z,14.63
