createdAt,value
2018-02-19T00:01:32.763Z,25.80
2018-02-19T00:04:00.253Z,28.57
2018-02-19T00:06:30.756Z,27.23
2018-02-19T00:08:58.796Z,30.17
2018-02-19T00:11:26.314Z,27.67
2018-02-19T00:13:53.815Z,28.07
2018-02-19T00:16:21.300Z,30.43
2018-02-19T00:18:48.780Z,31.90
2018-02-19T00:21:16.257Z,25.03
2018-02-19T00:23:43.803Z,28.70
2018-02-19T00:26:11.287Z,26.00
2018-02-19T00:28:38.763Z,27.67
2018-02-19T00:31:07.028Z,28.37
2018-02-19T00:33:34.515Z,29.17
2018-02-19T00:36:02.022Z,28.57
2018-02-19T00:38:29.498Z,30.40
2018-02-19T00:40:56.991Z,29.40
2018-02-19T00:43:24.474Z,25.30
2018-02-19T00:45:52.772Z,27.70
2018-02-19T00:48:20.252Z,20.90
2018-02-19T00:50:47.756Z,25.20
2018-02-19T00:53:16.009Z,27.10
2018-02-19T00:55:43.521Z,24.17
2018-02-19T00:58:11.007Z,21.97
2018-02-19T01:00:38.502Z,24.90
2018-02-19T01:03:05.982Z,23.27
2018-02-19T01:05:34.251Z,21.23
2018-02-19T01:08:01.765Z,25.60
2018-02-19T01:10:29.253Z,21.57
2018-02-19T01:12:56.727Z,22.97
2018-02-19T01:15:24.993Z,21.27
2018-02-19T01:17:53.256Z,22.70
2018-02-19T01:20:20.752Z,22.33
2018-02-19T01:22:48.224Z,24.07
2018-02-19T01:25:15.717Z,25.30
2018-02-19T01:27:43.200Z,23.37
2018-02-19T01:30:10.691Z,24.90
2018-02-19T01:32:38.187Z,23.80
2018-02-19T01:35:05.700Z,25.33
2018-02-19T01:37:33.950Z,24.97
2018-02-19T01:40:01.439Z,21.57
2018-02-19T01:42:28.915Z,21.43
2018-02-19T01:44:56.394Z,25.90
2018-02-19T01:47:23.875Z,21.03
2018-02-19T01:50:03.283Z,24.47
2018-02-19T01:52:30.777Z,25.67
2018-02-19T01:54:59.043Z,28.73
2018-02-19T01:57:26.538Z,28.30
2018-02-19T01:59:54.019Z,24.87
2018-02-19T02:02:21.715Z,31.10
2018-02-19T02:04:49.186Z,23.73
2018-02-19T02:07:16.683Z,27.60
2018-02-19T02:09:44.179Z,26.47
2018-02-19T02:12:11.668Z,26.40
2018-02-19T02:14:39.145Z,25.20
2018-02-19T02:17:06.639Z,26.43
2018-02-19T02:19:34.123Z,24.10
2018-02-19T02:22:01.613Z,23.33
2018-02-19T02:24:29.096Z,24.93
2018-02-19T02:26:56.603Z,28.07
2018-02-19T02:29:24.077Z,23.83
2018-02-19T02:31:52.331Z,22.97
2018-02-19T02:34:19.819Z,27.47
2018-02-19T02:36:48.081Z,23.73
2018-02-19T02:39:15.606Z,25.80
2018-02-19T02:41:43.095Z,27.63
2018-02-19T02:44:10.571Z,23.17
2018-02-19T02:46:39.772Z,25.77
2018-02-19T02:49:08.018Z,22.23
2018-02-19T02:51:35.540Z,22.53
2018-02-19T02:54:03.031Z,22.77
2018-02-19T02:56:30.506Z,23.10
2018-02-19T02:58:58.001Z,22.77
2018-02-19T03:01:25.490Z,20.87
2018-02-19T03:03:52.987Z,22.80
2018-02-19T03:06:21.266Z,21.20
2018-02-19T03:08:49.534Z,22.67
2018-02-19T03:11:17.018Z,22.03
2018-02-19T03:13:44.525Z,20.60
2018-02-19T03:16:11.995Z,22.73
2018-02-19T03:18:39.482Z,21.37
2018-02-19T03:21:07.721Z,27.60
2018-02-19T03:23:35.214Z,24.50
2018-02-19T03:26:03.472Z,25.27
2018-02-19T03:28:30.966Z,24.60
2018-02-19T03:30:58.481Z,31.67
2018-02-19T03:33:26.011Z,34.13
2018-02-19T03:35:53.491Z,33.97
2018-02-19T03:38:21.003Z,27.50
2018-02-19T03:40:48.508Z,31.57
2018-02-19T03:43:16.028Z,31.80
2018-02-19T03:45:43.522Z,31.60
2018-02-19T03:48:11.005Z,35.40
2018-02-19T03:50:39.270Z,34.17
2018-02-19T03:53:06.761Z,33.00
2018-02-19T03:55:34.261Z,29.87
2018-02-19T03:58:01.769Z,34.40
2018-02-19T04:00:30.016Z,34.67
2018-02-19T04:02:57.510Z,32.90
2018-02-19T04:05:25.781Z,28.30
2018-02-19T04:07:54.021Z,27.97
2018-02-19T04:10:21.516Z,31.60
2018-02-19T04:12:49.770Z,34.33
2018-02-19T04:15:17.258Z,33.60
2018-02-19T04:17:44.777Z,34.17
2018-02-19T04:20:12.246Z,31.70
2018-02-19T04:22:39.731Z,30.50
2018-02-19T04:25:07.225Z,27.67
2018-02-19T04:27:34.700Z,23.27
2018-02-19T04:30:02.189Z,31.73
2018-02-19T04:32:30.451Z,22.40
2018-02-19T04:34:58.715Z,22.70
2018-02-19T04:37:26.213Z,20.73
2018-02-19T04:39:54.464Z,17.77
2018-02-19T04:42:21.954Z,15.57
2018-02-19T04:44:51.249Z,19.00
2018-02-19T04:47:18.729Z,17.50
2018-02-19T04:49:46.235Z,20.40
2018-02-19T04:52:13.713Z,19.50
2018-02-19T04:54:41.973Z,21.70
2018-02-19T04:57:09.467Z,21.23
2018-02-19T04:59:36.978Z,21.47
2018-02-19T05:02:04.463Z,15.63
2018-02-19T05:04:32.715Z,19.03
2018-02-19T05:07:00.190Z,20.93
2018-02-19T05:09:28.457Z,16.83
2018-02-19T05:11:55.923Z,15.50
2018-02-19T05:14:24.189Z,19.80
2018-02-19T05:16:51.663Z,15.73
2018-02-19T05:19:19.905Z,16.80
2018-02-19T05:21:47.392Z,20.17
2018-02-19T05:24:15.630Z,17.20
2018-02-19T05:26:43.124Z,18.87
2018-02-19T05:29:11.389Z,18.03
2018-02-19T05:31:38.872Z,19.43
2018-02-19T05:34:06.375Z,16.90
2018-02-19T05:36:33.868Z,16.27
2018-02-19T05:39:01.349Z,17.80
2018-02-19T05:41:38.772Z,17.70
2018-02-19T05:44:06.218Z,18.87
2018-02-19T05:46:33.745Z,19.43
2018-02-19T05:49:01.976Z,19.70
2018-02-19T05:51:29.502Z,17.90
2018-02-19T05:53:56.989Z,20.70
2018-02-19T05:56:24.548Z,17.90
2018-02-19T05:58:52.011Z,18.70
2018-02-19T06:01:19.902Z,15.47
2018-02-19T06:03:47.362Z,21.87
2018-02-19T06:06:14.832Z,20.63
2018-02-19T06:08:43.067Z,19.10
2018-02-19T06:11:10.658Z,22.67
2018-02-19T06:13:38.252Z,18.03
2018-02-19T06:16:05.791Z,18.80
2018-02-19T06:18:34.271Z,22.07
2018-02-19T06:21:02.546Z,18.30
2018-02-19T06:23:30.024Z,17.73
2018-02-19T06:25:57.503Z,16.70
2018-02-19T06:28:24.998Z,14.83
2018-02-19T06:30:52.471Z,18.40
2018-02-19T06:33:19.924Z,19.60
2018-02-19T06:35:47.390Z,20.43
2018-02-19T06:38:15.611Z,18.30
2018-02-19T06:40:43.082Z,19.07
2018-02-19T06:43:10.546Z,18.93
2018-02-19T06:45:38.018Z,18.83
2018-02-19T06:48:05.489Z,17.03
2018-02-19T06:50:32.959Z,17.30
2018-02-19T06:53:01.189Z,19.60
2018-02-19T06:55:28.657Z,22.87
2018-02-19T06:57:56.130Z,21.10
2018-02-19T07:00:23.598Z,16.07
2018-02-19T07:02:51.064Z,15.13
2018-02-19T07:05:19.287Z,20.60
2018-02-19T07:07:46.751Z,16.73
2018-02-19T07:10:14.286Z,16.90
2018-02-19T07:12:41.754Z,15.87
2018-02-19T07:15:09.216Z,19.20
2018-02-19T07:17:36.701Z,16.00
2018-02-19T07:20:04.161Z,19.63
2018-02-19T07:22:31.648Z,17.97
2018-02-19T07:24:59.115Z,17.77
2018-02-19T07:27:26.592Z,16.23
2018-02-19T07:29:54.056Z,16.60
2018-02-19T07:32:21.516Z,16.60
2018-02-19T07:34:48.977Z,17.40
2018-02-19T07:37:16.444Z,15.33
2018-02-19T07:39:43.901Z,17.03
2018-02-19T07:42:11.365Z,15.90
2018-02-19T07:44:38.819Z,15.50
2018-02-19T07:47:06.300Z,17.90
2018-02-19T07:49:33.760Z,22.10
2018-02-19T07:52:01.217Z,16.93
2018-02-19T07:54:28.683Z,15.77
2018-02-19T07:56:56.916Z,16.73
2018-02-19T07:59:24.388Z,18.37
2018-02-19T08:01:51.858Z,19.20
2018-02-19T08:04:19.331Z,17.20
2018-02-19T08:06:47.571Z,20.63
2018-02-19T08:09:15.040Z,15.67
2018-02-19T08:11:42.503Z,19.03
2018-02-19T08:14:09.984Z,17.73
2018-02-19T08:16:37.436Z,15.60
2018-02-19T08:19:04.908Z,20.93
2018-02-19T08:21:33.136Z,20.37
2018-02-19T08:24:00.607Z,17.13
2018-02-19T08:26:28.078Z,16.00
2018-02-19T08:28:55.553Z,18.23
2018-02-19T08:31:23.008Z,19.93
2018-02-19T08:33:50.480Z,21.10
2018-02-19T08:36:17.931Z,21.67
2018-02-19T08:38:46.163Z,19.57
2018-02-19T08:41:13.615Z,15.83
2018-02-19T08:43:41.085Z,16.30
2018-02-19T08:46:08.550Z,21.03
2018-02-19T08:48:36.015Z,16.60
2018-02-19T08:51:03.481Z,18.70
2018-02-19T08:53:31.735Z,17.00
2018-02-19T08:55:59.193Z,17.50
2018-02-19T08:58:26.677Z,19.13
2018-02-19T09:00:54.924Z,18.07
2018-02-19T09:03:22.412Z,16.70
2018-02-19T09:05:50.653Z,14.67
2018-02-19T09:08:18.105Z,12.40
2018-02-19T09:10:45.776Z,12.43
2018-02-19T09:13:13.240Z,10.83
2018-02-19T09:15:40.732Z,13.10
2018-02-19T09:18:08.187Z,14.40
2018-02-19T09:20:36.420Z,16.33
2018-02-19T09:23:03.877Z,14.33
2018-02-19T09:25:31.345Z,18.03
2018-02-19T09:27:58.834Z,15.73
2018-02-19T09:30:27.060Z,13.03
2018-02-19T09:32:55.293Z,14.77
2018-02-19T09:35:22.763Z,15.50
2018-02-19T09:37:50.214Z,13.53
2018-02-19T09:40:17.694Z,11.43
2018-02-19T09:42:45.154Z,10.83
2018-02-19T09:45:12.623Z,11.93
2018-02-19T09:47:40.079Z,12.73
2018-02-19T09:50:07.549Z,13.30
2018-02-19T09:52:35.010Z,15.97
2018-02-19T09:55:02.485Z,13.87
2018-02-19T09:57:30.719Z,16.50
2018-02-19T09:59:58.172Z,16.43
2018-02-19T10:02:25.631Z,15.80
2018-02-19T10:04:53.109Z,14.07
2018-02-19T10:07:20.577Z,12.63
2018-02-19T10:09:48.069Z,12.17
2018-02-19T10:12:16.306Z,13.80
2018-02-19T10:14:43.759Z,15.87
2018-02-19T10:17:11.238Z,14.50
2018-02-19T10:19:38.747Z,13.97
2018-02-19T10:22:06.225Z,14.40
2018-02-19T10:24:33.726Z,12.80
2018-02-19T10:27:01.980Z,13.40
2018-02-19T10:29:29.475Z,12.33
2018-02-19T10:31:56.967Z,14.20
2018-02-19T10:34:24.474Z,13.40
2018-02-19T10:36:51.996Z,22.43
2018-02-19T10:39:19.497Z,13.93
2018-02-19T10:41:47.758Z,12.47
2018-02-19T10:44:16.033Z,12.23
2018-02-19T10:46:44.294Z,12.83
2018-02-19T10:49:11.794Z,13.43
2018-02-19T10:51:39.280Z,13.57
2018-02-19T10:54:06.772Z,13.10
2018-02-19T10:56:34.280Z,23.40
2018-02-19T10:59:01.765Z,15.37
2018-02-19T11:01:29.282Z,13.50
2018-02-19T11:03:56.812Z,14.27
2018-02-19T11:06:24.324Z,14.17
2018-02-19T11:08:51.846Z,14.50
2018-02-19T11:11:20.096Z,11.70
2018-02-19T11:13:47.602Z,17.30
2018-02-19T11:16:15.134Z,13.17
2018-02-19T11:18:43.380Z,13.80
2018-02-19T11:21:10.851Z,16.03
2018-02-19T11:23:38.342Z,15.77
2018-02-19T11:26:06.637Z,16.80
2018-02-19T11:28:34.118Z,13.67
2018-02-19T11:31:01.698Z,15.37
2018-02-19T11:33:29.173Z,12.20
2018-02-19T11:35:56.641Z,14.57
2018-02-19T11:38:24.913Z,17.07
2018-02-19T11:40:53.168Z,17.50
2018-02-19T11:43:20.638Z,15.23
2018-02-19T11:45:48.087Z,15.87
2018-02-19T11:48:15.580Z,15.37
2018-02-19T11:50:43.032Z,18.50
2018-02-19T11:53:11.268Z,16.10
2018-02-19T11:55:38.848Z,16.70
2018-02-19T11:58:06.341Z,16.00
2018-02-19T12:00:33.805Z,14.97
2018-02-19T12:03:01.292Z,14.10
2018-02-19T12:05:28.761Z,12.60
2018-02-19T12:07:56.852Z,12.90
2018-02-19T12:10:24.324Z,15.70
2018-02-19T12:12:52.556Z,14.77
2018-02-19T12:15:20.018Z,15.47
2018-02-19T12:17:47.496Z,15.63
2018-02-19T12:20:14.943Z,18.03
2018-02-19T12:22:42.565Z,15.27
2018-02-19T12:25:10.858Z,12.90
2018-02-19T12:27:38.340Z,15.47
2018-02-19T12:30:05.833Z,17.80
2018-02-19T12:32:34.073Z,16.20
2018-02-19T12:35:14.489Z,16.40
2018-02-19T12:37:42.030Z,14.17
2018-02-19T12:40:09.496Z,14.20
2018-02-19T12:42:36.951Z,13.83
2018-02-19T12:45:04.421Z,16.70
2018-02-19T12:47:31.891Z,18.90
2018-02-19T12:49:59.510Z,18.73
2018-02-19T12:52:27.751Z,14.10
2018-02-19T12:54:55.216Z,14.53
2018-02-19T12:57:22.679Z,16.13
2018-02-19T12:59:50.165Z,57.90
2018-02-19T13:02:18.664Z,18.80
2018-02-19T13:04:46.197Z,16.33
2018-02-19T13:07:13.716Z,15.73
2018-02-19T13:09:41.262Z,18.03
2018-02-19T13:12:08.855Z,15.93
2018-02-19T13:14:36.335Z,15.20
2018-02-19T13:17:04.555Z,14.70
2018-02-19T13:19:32.028Z,17.40
2018-02-19T13:21:59.495Z,15.17
2018-02-19T13:24:26.972Z,14.67
2018-02-19T13:26:54.430Z,15.50
2018-02-19T13:29:21.900Z,18.00
2018-02-19T13:31:50.123Z,16.10
2018-02-19T13:34:17.588Z,15.63
2018-02-19T13:36:45.044Z,14.63
2018-02-19T13:39:12.516Z,14.83
2018-02-19T13:41:39.980Z,15.50
2018-02-19T13:44:07.452Z,16.67
2018-02-19T13:46:34.916Z,16.50
2018-02-19T13:49:03.148Z,13.60
2018-02-19T13:51:31.374Z,16.20
2018-02-19T13:53:59.608Z,15.77
2018-02-19T13:56:27.065Z,17.50
2018-02-19T13:58:54.523Z,16.07
2018-02-19T14:01:21.979Z,18.40
2018-02-19T14:03:49.443Z,16.90
2018-02-19T14:06:16.916Z,18.47
2018-02-19T14:08:44.401Z,16.50
2018-02-19T14:11:11.864Z,17.97
2018-02-19T14:13:39.333Z,21.20
2018-02-19T14:16:06.813Z,17.87
2018-02-19T14:18:34.282Z,20.77
2018-02-19T14:21:01.781Z,19.63
2018-02-19T14:23:30.028Z,17.30
2018-02-19T14:25:57.495Z,17.97
2018-02-19T14:28:25.068Z,18.97
2018-02-19T14:30:53.725Z,19.50
2018-02-19T14:33:21.180Z,15.00
2018-02-19T14:35:48.758Z,14.53
2018-02-19T14:38:16.276Z,19.60
2018-02-19T14:40:43.769Z,17.93
2018-02-19T14:43:11.240Z,20.60
2018-02-19T14:45:39.490Z,19.00
2018-02-19T14:48:06.971Z,19.50
2018-02-19T14:50:36.043Z,19.30
2018-02-19T14:53:03.604Z,19.60
2018-02-19T14:55:31.112Z,15.33
2018-02-19T14:57:58.586Z,19.27
2018-02-19T15:00:26.068Z,21.90
2018-02-19T15:02:53.526Z,16.77
2018-02-19T15:05:21.030Z,18.40
2018-02-19T15:07:49.285Z,16.13
2018-02-19T15:10:16.769Z,17.37
2018-02-19T15:12:44.997Z,19.43
2018-02-19T15:15:12.484Z,18.10
2018-02-19T15:17:39.966Z,19.20
2018-02-19T15:20:07.449Z,18.47
2018-02-19T15:22:34.930Z,21.73
2018-02-19T15:25:02.415Z,19.43
2018-02-19T15:27:29.884Z,18.07
2018-02-19T15:29:58.124Z,22.27
2018-02-19T15:32:25.622Z,18.40
2018-02-19T15:34:53.986Z,18.83
2018-02-19T15:37:22.249Z,19.47
2018-02-19T15:39:49.797Z,17.10
2018-02-19T15:42:18.088Z,19.00
2018-02-19T15:44:45.569Z,20.10
2018-02-19T15:47:13.874Z,20.23
2018-02-19T15:49:41.361Z,24.40
2018-02-19T15:52:08.863Z,19.67
2018-02-19T15:54:36.336Z,18.73
2018-02-19T15:57:03.837Z,20.27
2018-02-19T15:59:31.302Z,19.10
2018-02-19T16:01:58.812Z,21.40
2018-02-19T16:04:26.318Z,18.90
2018-02-19T16:06:53.797Z,19.40
2018-02-19T16:09:22.032Z,22.70
2018-02-19T16:11:49.533Z,19.37
2018-02-19T16:14:17.785Z,21.70
2018-02-19T16:16:45.297Z,22.83
2018-02-19T16:19:12.776Z,21.33
2018-02-19T16:21:40.238Z,20.37
2018-02-19T16:24:07.709Z,22.73
2018-02-19T16:26:35.224Z,20.00
2018-02-19T16:29:03.599Z,21.27
2018-02-19T16:31:31.116Z,19.10
2018-02-19T16:33:58.639Z,24.50
2018-02-19T16:36:26.579Z,21.93
2018-02-19T16:38:55.010Z,19.93
2018-02-19T16:41:22.621Z,21.63
2018-02-19T16:43:50.157Z,22.83
2018-02-19T16:46:17.749Z,22.90
2018-02-19T16:48:45.439Z,23.53
2018-02-19T16:51:12.967Z,23.70
2018-02-19T16:53:41.884Z,20.00
2018-02-19T16:56:09.506Z,24.00
2018-02-19T16:58:37.923Z,20.60
2018-02-19T17:01:05.510Z,21.77
2018-02-19T17:03:33.262Z,21.50
2018-02-19T17:06:01.180Z,24.30
2018-02-19T17:08:29.501Z,24.70
2018-02-19T17:10:57.070Z,24.60
2018-02-19T17:13:24.938Z,27.10
2018-02-19T17:15:52.421Z,21.60
2018-02-19T17:18:19.936Z,21.37
2018-02-19T17:20:47.409Z,21.93
2018-02-19T17:23:15.885Z,26.17
2018-02-19T17:25:44.085Z,24.00
2018-02-19T17:28:12.262Z,21.67
2018-02-19T17:30:39.902Z,23.50
2018-02-19T17:33:07.458Z,22.17
2018-02-19T17:35:35.307Z,22.67
2018-02-19T17:38:03.366Z,32.03
2018-02-19T17:40:30.860Z,28.70
2018-02-19T17:42:58.904Z,28.03
2018-02-19T17:45:26.725Z,20.50
2018-02-19T17:47:54.274Z,24.20
2018-02-19T17:50:22.001Z,23.43
2018-02-19T17:52:49.602Z,34.20
2018-02-19T17:55:17.101Z,31.03
2018-02-19T17:57:44.618Z,24.60
2018-02-19T18:00:12.184Z,25.33
2018-02-19T18:02:39.714Z,25.00
2018-02-19T18:05:07.274Z,24.53
2018-02-19T18:07:34.858Z,24.80
2018-02-19T18:10:02.399Z,24.23
2018-02-19T18:12:29.917Z,23.47
2018-02-19T18:14:57.475Z,27.00
2018-02-19T18:17:25.027Z,27.33
2018-02-19T18:19:52.585Z,30.13
2018-02-19T18:22:20.883Z,30.20
2018-02-19T18:24:48.443Z,21.80
2018-02-19T18:27:15.966Z,27.37
2018-02-19T18:29:44.324Z,25.17
2018-02-19T18:32:11.994Z,23.37
2018-02-19T18:34:39.578Z,22.23
2018-02-19T18:37:07.395Z,24.77
2018-02-19T18:39:35.082Z,29.20
2018-02-19T18:42:02.638Z,24.50
2018-02-19T18:44:30.163Z,25.67
2018-02-19T18:46:58.712Z,22.90
2018-02-19T18:49:26.602Z,26.73
2018-02-19T18:51:54.192Z,24.13
2018-02-19T18:54:21.785Z,29.23
2018-02-19T18:56:50.313Z,26.97
2018-02-19T18:59:17.840Z,27.03
2018-02-19T19:01:46.136Z,27.53
2018-02-19T19:04:13.764Z,28.63
2018-02-19T19:06:42.079Z,25.20
2018-02-19T19:09:21.447Z,27.13
2018-02-19T19:11:48.988Z,24.20
2018-02-19T19:14:16.539Z,26.30
2018-02-19T19:16:44.079Z,28.47
2018-02-19T19:19:11.794Z,29.27
2018-02-19T19:21:39.375Z,28.60
2018-02-19T19:24:06.899Z,28.77
2018-02-19T19:26:34.439Z,23.17
2018-02-19T19:29:01.990Z,25.77
2018-02-19T19:31:29.512Z,27.63
2018-02-19T19:33:57.962Z,27.53
2018-02-19T19:36:25.538Z,26.27
2018-02-19T19:38:53.327Z,31.83
2018-02-19T19:41:21.731Z,25.97
2018-02-19T19:43:49.281Z,33.60
2018-02-19T19:46:16.817Z,30.10
2018-02-19T19:48:45.129Z,31.17
2018-02-19T19:51:12.656Z,26.53
2018-02-19T19:53:41.032Z,29.80
2018-02-19T19:56:08.556Z,28.70
2018-02-19T19:58:36.053Z,26.37
2018-02-19T20:01:04.391Z,26.07
2018-02-19T20:03:32.085Z,27.87
2018-02-19T20:05:59.694Z,25.10
2018-02-19T20:08:27.335Z,29.23
2018-02-19T20:10:54.844Z,26.10
2018-02-19T20:13:22.368Z,28.13
2018-02-19T20:15:49.862Z,28.60
2018-02-19T20:18:18.549Z,27.87
2018-02-19T20:20:46.046Z,25.90
2018-02-19T20:23:14.313Z,34.40
2018-02-19T20:25:42.556Z,29.73
2018-02-19T20:28:10.222Z,33.33
2018-02-19T20:30:38.643Z,29.70
2018-02-19T20:33:06.977Z,29.30
2018-02-19T20:35:34.618Z,29.30
2018-02-19T20:38:02.210Z,34.20
2018-02-19T20:40:29.742Z,33.10
2018-02-19T20:42:57.317Z,31.27
2018-02-19T20:45:24.898Z,31.07
2018-02-19T20:47:52.440Z,36.77
2018-02-19T20:52:54.455Z,32.13
2018-02-19T20:55:24.657Z,30.30
2018-02-19T20:57:52.323Z,29.00
2018-02-19T21:00:20.135Z,26.20
2018-02-19T21:02:53.800Z,28.20
2018-02-19T21:05:22.188Z,27.60
2018-02-19T21:07:49.752Z,27.77
2018-02-19T21:10:18.447Z,23.73
2018-02-19T21:12:47.328Z,23.63
2018-02-19T21:15:14.908Z,22.53
2018-02-19T21:17:42.841Z,21.40
2018-02-19T21:20:10.635Z,23.60
2018-02-19T21:22:38.424Z,22.00
2018-02-19T21:25:06.360Z,25.00
2018-02-19T21:27:34.052Z,24.10
2018-02-19T21:30:01.712Z,26.73
2018-02-19T21:32:29.684Z,23.87
2018-02-19T21:34:57.822Z,24.53
2018-02-19T21:37:25.381Z,24.47
2018-02-19T21:39:54.134Z,25.80
2018-02-19T21:42:21.715Z,25.07
2018-02-19T21:44:50.621Z,27.47
2018-02-19T21:47:18.931Z,29.23
2018-02-19T21:49:46.589Z,28.80
2018-02-19T21:52:14.133Z,26.07
2018-02-19T21:54:41.690Z,33.53
2018-02-19T21:57:09.551Z,30.77
2018-02-19T21:59:37.257Z,30.00
2018-02-19T22:02:04.946Z,30.93
2018-02-19T22:04:32.726Z,31.27
2018-02-19T22:07:01.009Z,29.80
2018-02-19T22:09:28.697Z,33.70
2018-02-19T22:11:56.414Z,32.17
2018-02-19T22:14:23.949Z,31.70
2018-02-19T22:16:51.678Z,31.83
2018-02-19T22:19:19.285Z,30.67
2018-02-19T22:21:46.992Z,29.83
2018-02-19T22:24:14.735Z,30.13
2018-02-19T22:26:42.432Z,36.93
2018-02-19T22:29:09.994Z,32.07
2018-02-19T22:31:37.518Z,25.63
2018-02-19T22:34:05.900Z,25.97
2018-02-19T22:36:34.271Z,30.33
2018-02-19T22:39:01.829Z,31.77
2018-02-19T22:41:29.361Z,28.23
2018-02-19T22:43:57.020Z,28.23
2018-02-19T22:46:24.579Z,27.60
2018-02-19T22:48:52.126Z,27.60
2018-02-19T22:51:19.744Z,29.70
2018-02-19T22:53:47.270Z,29.87
2018-02-19T22:56:14.848Z,28.30
2018-02-19T22:58:42.498Z,34.17
2018-02-19T23:01:10.082Z,36.90
2018-02-19T23:03:38.393Z,34.77
2018-02-19T23:06:05.940Z,34.77
2018-02-19T23:08:33.484Z,37.33
2018-02-19T23:11:01.204Z,34.53
2018-02-19T23:13:28.752Z,35.47
2018-02-19T23:15:56.407Z,34.87
2018-02-19T23:18:24.011Z,33.80
2018-02-19T23:20:51.740Z,27.90
2018-02-19T23:23:19.380Z,32.90
2018-02-19T23:25:46.978Z,31.57
2018-02-19T23:28:14.530Z,30.27
2018-02-19T23:30:42.166Z,33.27
2018-02-19T23:33:09.727Z,29.57
2018-02-19T23:35:37.362Z,30.20
2018-02-19T23:38:05.673Z,36.10
2018-02-19T23:40:33.226Z,33.80
2018-02-19T23:43:00.770Z,33.23
2018-02-19T23:45:28.434Z,32.17
2018-02-19T23:47:56.098Z,27.77
2018-02-19T23:50:23.685Z,34.03
2018-02-19T23:52:51.382Z,30.33
2018-02-19T23:55:18.931Z,31.50
2018-02-19T23:57:46.462Z,31.33
