createdAt,value
2019-03-06T00:01:15.897Z,6.60
2019-03-06T00:03:45.196Z,6.60
2019-03-06T00:06:16.975Z,6.60
2019-03-06T00:08:45.521Z,6.60
2019-03-06T00:11:14.901Z,6.60
2019-03-06T00:13:44.231Z,6.60
2019-03-06T00:16:13.601Z,6.60
2019-03-06T00:18:42.967Z,6.50
2019-03-06T00:21:12.305Z,6.50
2019-03-06T00:23:41.957Z,6.50
2019-03-06T00:26:11.265Z,6.50
2019-03-06T00:28:40.651Z,6.50
2019-03-06T00:31:09.960Z,6.50
2019-03-06T00:33:39.323Z,6.50
2019-03-06T00:36:14.728Z,6.50
2019-03-06T00:38:44.001Z,6.40
2019-03-06T00:41:37.453Z,6.40
2019-03-06T00:44:07.542Z,6.40
2019-03-06T00:46:36.906Z,6.50
2019-03-06T00:49:06.304Z,6.50
2019-03-06T00:51:35.692Z,6.60
2019-03-06T00:54:05.156Z,6.60
2019-03-06T00:56:34.504Z,6.60
2019-03-06T00:59:03.872Z,6.60
2019-03-06T01:01:33.272Z,6.60
2019-03-06T01:04:02.628Z,6.70
2019-03-06T01:06:32.256Z,6.70
2019-03-06T01:09:01.648Z,6.70
2019-03-06T01:11:30.973Z,6.70
2019-03-06T01:14:00.283Z,6.70
2019-03-06T01:16:29.680Z,6.70
2019-03-06T01:18:59.280Z,6.80
2019-03-06T01:21:28.624Z,6.80
2019-03-06T01:23:57.991Z,6.80
2019-03-06T01:26:27.336Z,6.80
2019-03-06T01:28:56.696Z,6.80
2019-03-06T01:31:26.014Z,6.80
2019-03-06T01:34:19.172Z,6.90
2019-03-06T01:37:13.323Z,6.90
2019-03-06T01:40:07.375Z,6.90
2019-03-06T01:43:14.259Z,6.90
2019-03-06T01:45:43.663Z,6.90
2019-03-06T01:48:13.149Z,6.80
2019-03-06T01:50:42.551Z,6.90
2019-03-06T01:53:11.963Z,6.90
2019-03-06T01:55:41.331Z,6.90
2019-03-06T01:58:10.691Z,6.90
2019-03-06T02:00:40.689Z,6.90
2019-03-06T02:03:10.007Z,6.90
2019-03-06T02:05:39.427Z,6.90
2019-03-06T02:08:09.095Z,6.90
2019-03-06T02:10:39.171Z,6.90
2019-03-06T02:13:08.883Z,6.90
2019-03-06T02:15:38.159Z,6.90
2019-03-06T02:18:07.555Z,6.90
2019-03-06T02:20:36.891Z,6.90
2019-03-06T02:23:06.214Z,6.90
2019-03-06T02:25:35.579Z,6.90
2019-03-06T02:28:04.880Z,6.90
2019-03-06T02:30:34.211Z,6.90
2019-03-06T02:33:03.563Z,6.90
2019-03-06T02:35:32.959Z,6.90
2019-03-06T02:38:02.300Z,6.90
2019-03-06T02:40:31.643Z,6.90
2019-03-06T02:43:01.040Z,6.90
2019-03-06T02:45:30.399Z,6.90
2019-03-06T02:47:59.735Z,6.90
2019-03-06T02:50:29.119Z,6.90
2019-03-06T02:52:58.752Z,6.90
2019-03-06T02:55:28.075Z,6.90
2019-03-06T02:58:09.870Z,6.90
2019-03-06T03:00:57.270Z,6.90
2019-03-06T03:03:48.743Z,6.90
2019-03-06T03:06:29.534Z,6.90
2019-03-06T03:08:58.958Z,6.90
2019-03-06T03:11:28.247Z,6.90
2019-03-06T03:13:57.574Z,6.90
2019-03-06T03:16:27.018Z,6.90
2019-03-06T03:18:56.414Z,6.80
2019-03-06T03:21:27.050Z,6.80
2019-03-06T03:23:56.471Z,6.80
2019-03-06T03:26:25.759Z,6.80
2019-03-06T03:28:55.270Z,6.80
2019-03-06T03:31:24.648Z,6.80
2019-03-06T03:33:53.967Z,6.80
2019-03-06T03:36:23.276Z,6.80
2019-03-06T03:38:52.697Z,6.80
2019-03-06T03:41:22.326Z,6.80
2019-03-06T03:43:51.700Z,6.80
2019-03-06T03:46:21.094Z,6.80
2019-03-06T03:48:50.491Z,6.80
2019-03-06T03:51:19.819Z,6.80
2019-03-06T03:53:53.166Z,6.80
2019-03-06T03:56:22.802Z,6.80
2019-03-06T03:58:52.114Z,6.70
2019-03-06T04:01:21.477Z,6.70
2019-03-06T04:03:50.877Z,6.70
2019-03-06T04:06:20.402Z,6.70
2019-03-06T04:08:49.751Z,6.70
2019-03-06T04:11:19.110Z,6.70
2019-03-06T04:13:48.432Z,6.70
2019-03-06T04:16:17.729Z,6.70
2019-03-06T04:18:47.673Z,6.70
2019-03-06T04:21:17.049Z,6.70
2019-03-06T04:23:46.462Z,6.70
2019-03-06T04:26:15.781Z,6.70
2019-03-06T04:28:45.168Z,6.70
2019-03-06T04:31:14.742Z,6.70
2019-03-06T04:33:44.069Z,6.70
2019-03-06T04:36:13.369Z,6.70
2019-03-06T04:38:43.855Z,6.70
2019-03-06T04:41:13.273Z,6.70
2019-03-06T04:43:42.749Z,6.60
2019-03-06T04:46:12.043Z,6.60
2019-03-06T04:48:41.416Z,6.50
2019-03-06T04:51:10.770Z,6.60
2019-03-06T04:53:41.072Z,6.50
2019-03-06T04:56:10.431Z,6.50
2019-03-06T04:58:39.757Z,6.50
2019-03-06T05:01:09.468Z,6.50
2019-03-06T05:03:38.873Z,6.50
2019-03-06T05:06:08.272Z,6.50
2019-03-06T05:08:41.476Z,6.40
2019-03-06T05:11:10.919Z,6.40
2019-03-06T05:13:40.333Z,6.40
2019-03-06T05:16:09.684Z,6.40
2019-03-06T05:18:58.028Z,6.40
2019-03-06T05:21:27.421Z,6.40
2019-03-06T05:23:56.828Z,6.40
2019-03-06T05:26:26.228Z,6.40
2019-03-06T05:28:55.716Z,6.40
2019-03-06T05:31:25.195Z,6.40
2019-03-06T05:33:54.528Z,6.40
2019-03-06T05:37:11.156Z,6.40
2019-03-06T05:39:40.451Z,6.30
2019-03-06T05:42:09.835Z,6.40
2019-03-06T05:44:39.395Z,6.40
2019-03-06T05:47:08.792Z,6.40
2019-03-06T05:49:38.135Z,6.40
2019-03-06T05:52:07.535Z,6.40
2019-03-06T05:54:36.831Z,6.40
2019-03-06T05:57:06.694Z,6.40
2019-03-06T05:59:35.999Z,6.40
2019-03-06T06:02:05.675Z,6.40
2019-03-06T06:04:35.083Z,6.30
2019-03-06T06:07:04.475Z,6.40
2019-03-06T06:09:34.027Z,6.40
2019-03-06T06:12:03.429Z,6.30
2019-03-06T06:14:32.795Z,6.30
2019-03-06T06:17:02.079Z,6.40
2019-03-06T06:19:31.395Z,6.30
2019-03-06T06:22:22.735Z,6.30
2019-03-06T06:24:52.083Z,6.30
2019-03-06T06:27:21.431Z,6.40
2019-03-06T06:29:50.727Z,6.40
2019-03-06T06:32:20.093Z,6.40
2019-03-06T06:34:49.583Z,6.30
2019-03-06T06:37:18.939Z,6.40
2019-03-06T06:39:48.343Z,6.40
2019-03-06T06:42:17.758Z,6.40
2019-03-06T06:44:47.146Z,6.40
2019-03-06T06:47:16.510Z,6.40
2019-03-06T06:49:45.862Z,6.40
2019-03-06T06:53:01.642Z,6.40
2019-03-06T06:55:56.170Z,6.40
2019-03-06T06:59:00.150Z,6.50
2019-03-06T07:02:06.308Z,6.40
2019-03-06T07:05:13.478Z,6.50
2019-03-06T07:08:04.729Z,6.50
2019-03-06T07:10:40.024Z,6.50
2019-03-06T07:13:30.396Z,6.50
2019-03-06T07:16:18.708Z,6.60
2019-03-06T07:19:22.010Z,6.60
2019-03-06T07:22:10.384Z,6.70
2019-03-06T07:24:53.780Z,6.70
2019-03-06T07:27:40.862Z,6.70
2019-03-06T07:30:18.642Z,6.80
2019-03-06T07:32:55.384Z,6.80
2019-03-06T07:36:14.306Z,6.80
2019-03-06T07:38:44.217Z,6.80
2019-03-06T07:41:42.429Z,6.80
2019-03-06T07:44:30.092Z,6.80
2019-03-06T07:47:17.554Z,6.90
2019-03-06T07:50:16.002Z,6.90
2019-03-06T07:53:18.609Z,7.00
2019-03-06T07:56:03.177Z,7.00
2019-03-06T07:58:52.299Z,7.00
2019-03-06T08:01:22.263Z,7.10
2019-03-06T08:04:24.553Z,7.00
2019-03-06T08:07:02.333Z,7.00
2019-03-06T08:09:31.670Z,7.00
2019-03-06T08:12:26.101Z,7.00
2019-03-06T08:15:26.545Z,7.00
2019-03-06T08:18:12.033Z,7.00
2019-03-06T08:20:56.967Z,7.00
2019-03-06T08:23:51.048Z,7.10
2019-03-06T08:26:20.452Z,7.10
2019-03-06T08:28:49.813Z,7.20
2019-03-06T08:31:44.125Z,7.20
2019-03-06T08:36:35.993Z,7.20
2019-03-06T08:39:16.813Z,7.30
2019-03-06T08:41:46.488Z,7.40
2019-03-06T08:44:15.848Z,7.40
2019-03-06T08:47:01.932Z,7.50
2019-03-06T08:49:41.234Z,7.50
2019-03-06T08:52:33.272Z,7.50
2019-03-06T08:55:14.760Z,7.60
2019-03-06T08:58:08.942Z,7.60
2019-03-06T09:00:51.805Z,7.70
2019-03-06T09:03:41.266Z,7.70
2019-03-06T09:06:29.296Z,7.80
2019-03-06T09:09:16.724Z,7.80
2019-03-06T09:12:11.064Z,7.80
2019-03-06T09:14:59.471Z,7.90
2019-03-06T09:17:47.821Z,7.90
2019-03-06T09:20:40.888Z,8.00
2019-03-06T09:23:27.824Z,8.10
2019-03-06T09:26:04.120Z,8.20
2019-03-06T09:28:47.660Z,8.30
2019-03-06T09:31:27.707Z,8.30
2019-03-06T09:34:21.972Z,8.30
2019-03-06T09:37:09.267Z,8.30
2019-03-06T09:39:59.253Z,8.30
2019-03-06T09:42:53.700Z,8.30
2019-03-06T09:45:51.047Z,8.30
2019-03-06T09:48:48.133Z,8.30
2019-03-06T09:51:39.343Z,8.30
2019-03-06T09:54:30.499Z,8.20
2019-03-06T09:57:17.271Z,8.10
2019-03-06T10:00:17.839Z,8.10
2019-03-06T10:03:18.115Z,8.10
2019-03-06T10:06:09.375Z,8.10
2019-03-06T10:08:56.293Z,8.10
2019-03-06T10:11:41.144Z,8.20
2019-03-06T10:14:20.178Z,8.20
2019-03-06T10:17:17.317Z,8.30
2019-03-06T10:19:50.810Z,8.30
2019-03-06T10:22:20.152Z,8.40
2019-03-06T10:24:49.479Z,8.50
2019-03-06T10:27:18.776Z,8.60
2019-03-06T10:29:48.230Z,8.70
2019-03-06T10:32:17.581Z,8.80
2019-03-06T10:34:46.901Z,8.90
2019-03-06T10:37:18.030Z,9.20
2019-03-06T10:39:47.120Z,9.50
2019-03-06T10:42:16.439Z,9.70
2019-03-06T10:44:46.124Z,9.90
2019-03-06T10:47:15.516Z,10.10
2019-03-06T10:49:44.922Z,10.10
2019-03-06T10:52:14.307Z,10.20
2019-03-06T10:57:14.771Z,10.50
2019-03-06T10:59:44.383Z,10.70
2019-03-06T11:02:14.190Z,11.00
2019-03-06T11:04:47.907Z,11.20
2019-03-06T11:07:17.573Z,11.30
2019-03-06T11:09:46.987Z,11.50
2019-03-06T11:12:16.379Z,11.70
2019-03-06T11:14:45.754Z,11.80
2019-03-06T11:17:15.174Z,12.00
2019-03-06T11:19:44.543Z,12.10
2019-03-06T11:22:13.947Z,12.20
2019-03-06T11:24:43.375Z,12.40
2019-03-06T11:27:12.746Z,12.50
2019-03-06T11:29:42.166Z,12.50
2019-03-06T11:32:11.546Z,12.60
2019-03-06T11:34:40.831Z,12.70
2019-03-06T11:37:10.134Z,12.80
2019-03-06T11:39:39.499Z,12.80
2019-03-06T11:42:09.410Z,12.80
2019-03-06T11:44:38.746Z,12.90
2019-03-06T11:47:08.114Z,12.90
2019-03-06T11:49:37.800Z,12.80
2019-03-06T11:52:07.305Z,12.90
2019-03-06T11:54:36.602Z,13.00
2019-03-06T11:57:06.337Z,12.90
2019-03-06T11:59:35.638Z,12.90
2019-03-06T12:02:04.975Z,13.00
2019-03-06T12:04:34.277Z,13.00
2019-03-06T12:07:03.693Z,13.20
2019-03-06T12:09:33.794Z,13.40
2019-03-06T12:12:04.698Z,13.50
2019-03-06T12:14:34.101Z,13.50
2019-03-06T12:17:03.425Z,13.30
2019-03-06T12:19:33.049Z,13.30
2019-03-06T12:22:02.793Z,13.50
2019-03-06T12:24:32.220Z,13.80
2019-03-06T12:27:01.642Z,13.80
2019-03-06T12:29:31.041Z,13.80
2019-03-06T12:32:01.925Z,13.90
2019-03-06T12:34:31.283Z,13.90
2019-03-06T12:37:00.804Z,13.80
2019-03-06T12:39:30.240Z,13.60
2019-03-06T12:41:59.605Z,13.40
2019-03-06T12:44:29.003Z,13.30
2019-03-06T12:46:59.472Z,13.30
2019-03-06T12:49:29.654Z,13.40
2019-03-06T12:51:58.957Z,13.40
2019-03-06T12:54:28.352Z,13.40
2019-03-06T12:56:57.718Z,13.50
2019-03-06T12:59:27.345Z,13.60
2019-03-06T13:01:56.956Z,13.60
2019-03-06T13:04:26.372Z,13.50
2019-03-06T13:06:55.909Z,13.60
2019-03-06T13:09:25.304Z,13.60
2019-03-06T13:11:54.600Z,13.50
2019-03-06T13:14:24.240Z,13.50
2019-03-06T13:16:54.031Z,13.40
2019-03-06T13:19:23.311Z,13.70
2019-03-06T13:21:52.632Z,13.90
2019-03-06T13:24:22.065Z,13.80
2019-03-06T13:26:51.488Z,13.70
2019-03-06T13:29:21.080Z,13.60
2019-03-06T13:31:50.458Z,13.60
2019-03-06T13:34:51.314Z,13.80
2019-03-06T13:37:19.344Z,14.00
2019-03-06T13:39:48.764Z,14.10
2019-03-06T13:42:18.456Z,13.90
2019-03-06T13:44:47.840Z,13.80
2019-03-06T13:47:17.252Z,13.80
2019-03-06T13:49:46.680Z,13.90
2019-03-06T13:52:16.263Z,13.90
2019-03-06T13:54:45.981Z,13.90
2019-03-06T13:57:15.504Z,13.90
2019-03-06T13:59:44.936Z,14.00
2019-03-06T14:02:14.303Z,14.10
2019-03-06T14:04:43.716Z,14.20
2019-03-06T14:07:13.208Z,14.20
2019-03-06T14:09:42.527Z,14.20
2019-03-06T14:12:12.075Z,14.10
2019-03-06T14:14:41.479Z,14.10
2019-03-06T14:17:10.864Z,14.00
2019-03-06T14:19:40.264Z,14.00
2019-03-06T14:22:09.640Z,13.90
2019-03-06T14:24:39.036Z,13.80
2019-03-06T14:27:09.193Z,13.70
2019-03-06T14:29:38.588Z,13.70
2019-03-06T14:32:14.363Z,13.60
2019-03-06T14:34:39.031Z,13.50
2019-03-06T14:37:08.439Z,13.40
2019-03-06T14:39:37.856Z,13.30
2019-03-06T14:42:07.306Z,13.20
2019-03-06T14:44:36.683Z,13.20
2019-03-06T14:47:06.128Z,13.10
2019-03-06T14:49:35.618Z,13.00
2019-03-06T14:52:07.477Z,13.00
2019-03-06T14:54:36.156Z,12.90
2019-03-06T14:57:05.523Z,12.90
2019-03-06T14:59:34.935Z,12.80
2019-03-06T15:02:04.342Z,12.70
2019-03-06T15:04:33.739Z,12.60
2019-03-06T15:07:03.122Z,12.50
2019-03-06T15:09:32.452Z,12.40
2019-03-06T15:12:01.802Z,12.30
2019-03-06T15:14:36.135Z,12.30
2019-03-06T15:17:02.223Z,12.20
2019-03-06T15:19:31.646Z,12.20
2019-03-06T15:22:02.336Z,12.10
2019-03-06T15:24:40.733Z,12.00
2019-03-06T15:27:02.966Z,11.90
2019-03-06T15:29:32.351Z,11.80
2019-03-06T15:32:01.748Z,11.80
2019-03-06T15:34:31.118Z,11.70
2019-03-06T15:37:00.450Z,11.70
2019-03-06T15:39:42.845Z,11.60
2019-03-06T15:42:10.330Z,11.60
2019-03-06T15:44:39.754Z,11.50
2019-03-06T15:47:09.335Z,11.50
2019-03-06T15:49:38.871Z,11.40
2019-03-06T15:52:11.803Z,11.40
2019-03-06T15:54:41.334Z,11.30
2019-03-06T15:57:10.755Z,11.20
2019-03-06T15:59:40.099Z,11.20
2019-03-06T16:02:09.582Z,11.10
2019-03-06T16:04:38.998Z,11.00
2019-03-06T16:07:08.502Z,11.00
2019-03-06T16:09:38.106Z,10.90
2019-03-06T16:12:07.502Z,10.90
2019-03-06T16:14:36.882Z,10.80
2019-03-06T16:17:06.295Z,10.70
2019-03-06T16:19:35.903Z,10.70
2019-03-06T16:22:05.388Z,10.70
2019-03-06T16:24:35.006Z,10.60
2019-03-06T16:27:04.410Z,10.50
2019-03-06T16:29:33.850Z,10.50
2019-03-06T16:32:03.202Z,10.40
2019-03-06T16:34:32.502Z,10.40
2019-03-06T16:37:01.893Z,10.30
2019-03-06T16:39:31.502Z,10.30
2019-03-06T16:42:00.870Z,10.20
2019-03-06T16:44:30.191Z,10.20
2019-03-06T16:47:06.393Z,10.10
2019-03-06T16:49:30.449Z,10.10
2019-03-06T16:51:59.846Z,10.00
2019-03-06T16:54:29.237Z,10.00
2019-03-06T16:56:58.632Z,10.00
2019-03-06T16:59:28.022Z,9.90
2019-03-06T17:01:57.386Z,9.90
2019-03-06T17:04:26.849Z,9.80
2019-03-06T17:06:56.241Z,9.80
2019-03-06T17:09:25.719Z,9.80
2019-03-06T17:11:55.129Z,9.70
2019-03-06T17:14:25.458Z,9.70
2019-03-06T17:16:54.774Z,9.60
2019-03-06T17:19:24.441Z,9.60
2019-03-06T17:21:53.829Z,9.60
2019-03-06T17:24:23.694Z,9.50
2019-03-06T17:26:53.139Z,9.50
2019-03-06T17:29:22.529Z,9.50
2019-03-06T17:31:52.033Z,9.50
2019-03-06T17:34:22.128Z,9.50
2019-03-06T17:36:51.557Z,9.50
2019-03-06T17:39:21.553Z,9.50
2019-03-06T17:41:50.909Z,9.50
2019-03-06T17:44:20.289Z,9.50
2019-03-06T17:46:49.677Z,9.50
2019-03-06T17:49:19.076Z,9.40
2019-03-06T17:51:48.380Z,9.40
2019-03-06T17:54:17.793Z,9.40
2019-03-06T17:56:47.088Z,9.30
2019-03-06T17:59:16.511Z,9.30
2019-03-06T18:01:46.172Z,9.30
2019-03-06T18:04:16.575Z,9.20
2019-03-06T18:06:45.929Z,9.30
2019-03-06T18:09:15.300Z,9.30
2019-03-06T18:11:44.683Z,9.30
2019-03-06T18:14:14.028Z,9.30
2019-03-06T18:16:43.391Z,9.30
2019-03-06T18:19:13.045Z,9.30
2019-03-06T18:21:42.392Z,9.30
2019-03-06T18:24:11.763Z,9.30
2019-03-06T18:26:41.293Z,9.30
2019-03-06T18:29:10.691Z,9.30
2019-03-06T18:31:40.472Z,9.30
2019-03-06T18:34:09.767Z,9.30
2019-03-06T18:36:39.282Z,9.30
2019-03-06T18:39:18.303Z,9.20
2019-03-06T18:41:48.247Z,9.20
2019-03-06T18:44:17.575Z,9.10
2019-03-06T18:46:46.941Z,9.10
2019-03-06T18:49:16.319Z,9.00
2019-03-06T18:51:45.779Z,9.00
2019-03-06T18:54:15.170Z,8.90
2019-03-06T18:56:44.563Z,8.90
2019-03-06T18:59:13.950Z,8.80
2019-03-06T19:01:43.355Z,8.80
2019-03-06T19:04:12.786Z,8.80
2019-03-06T19:06:42.146Z,8.80
2019-03-06T19:09:11.478Z,8.70
2019-03-06T19:11:40.862Z,8.70
2019-03-06T19:14:10.155Z,8.70
2019-03-06T19:16:39.530Z,8.70
2019-03-06T19:19:08.874Z,8.70
2019-03-06T19:21:38.487Z,8.80
2019-03-06T19:24:07.884Z,8.80
2019-03-06T19:26:37.603Z,8.80
2019-03-06T19:29:07.018Z,8.90
2019-03-06T19:31:36.477Z,8.90
2019-03-06T19:34:06.199Z,8.90
2019-03-06T19:36:35.609Z,8.90
2019-03-06T19:39:06.529Z,8.90
2019-03-06T19:41:36.145Z,8.90
2019-03-06T19:44:05.482Z,8.90
2019-03-06T19:46:34.889Z,8.90
2019-03-06T19:49:04.310Z,8.90
2019-03-06T19:51:33.726Z,8.90
2019-03-06T19:54:03.089Z,8.80
2019-03-06T19:56:32.685Z,8.80
2019-03-06T19:59:02.085Z,8.80
2019-03-06T20:01:32.086Z,8.70
2019-03-06T20:04:01.608Z,8.70
2019-03-06T20:06:31.149Z,8.70
2019-03-06T20:09:00.553Z,8.70
2019-03-06T20:11:30.156Z,8.70
2019-03-06T20:13:59.546Z,8.70
2019-03-06T20:16:28.893Z,8.70
2019-03-06T20:18:58.613Z,8.60
2019-03-06T20:21:28.005Z,8.60
2019-03-06T20:23:57.584Z,8.60
2019-03-06T20:26:27.338Z,8.50
2019-03-06T20:28:56.625Z,8.50
2019-03-06T20:31:25.995Z,8.40
2019-03-06T20:33:55.456Z,8.50
2019-03-06T20:36:24.873Z,8.40
2019-03-06T20:38:54.168Z,8.40
2019-03-06T20:41:23.789Z,8.40
2019-03-06T20:43:53.205Z,8.40
2019-03-06T20:46:22.584Z,8.30
2019-03-06T20:48:51.981Z,8.30
2019-03-06T20:51:21.344Z,8.30
2019-03-06T20:53:50.689Z,8.30
2019-03-06T20:56:20.009Z,8.30
2019-03-06T20:58:49.410Z,8.20
2019-03-06T21:01:19.008Z,8.20
2019-03-06T21:03:50.199Z,8.20
2019-03-06T21:06:19.348Z,8.20
2019-03-06T21:08:48.739Z,8.20
2019-03-06T21:11:18.417Z,8.20
2019-03-06T21:13:47.804Z,8.20
2019-03-06T21:16:17.260Z,8.10
2019-03-06T21:18:46.667Z,8.10
2019-03-06T21:21:16.004Z,8.10
2019-03-06T21:23:45.307Z,8.10
2019-03-06T21:26:14.579Z,8.10
2019-03-06T21:28:43.919Z,8.10
2019-03-06T21:31:13.315Z,8.10
2019-03-06T21:33:43.520Z,8.10
2019-03-06T21:36:12.844Z,8.10
2019-03-06T21:38:42.171Z,8.00
2019-03-06T21:41:11.532Z,8.00
2019-03-06T21:43:40.888Z,8.00
2019-03-06T21:46:10.295Z,8.00
2019-03-06T21:48:39.622Z,7.90
2019-03-06T21:51:08.936Z,7.90
2019-03-06T21:53:39.103Z,7.90
2019-03-06T21:56:09.103Z,7.90
2019-03-06T21:58:38.462Z,7.90
2019-03-06T22:01:07.855Z,7.80
2019-03-06T22:03:37.267Z,7.80
2019-03-06T22:06:06.563Z,7.80
2019-03-06T22:08:35.914Z,7.80
2019-03-06T22:11:05.323Z,7.70
2019-03-06T22:13:34.646Z,7.70
2019-03-06T22:16:04.251Z,7.70
2019-03-06T22:18:33.923Z,7.70
2019-03-06T22:21:03.317Z,7.70
2019-03-06T22:23:32.694Z,7.70
2019-03-06T22:26:02.068Z,7.70
2019-03-06T22:28:31.871Z,7.60
2019-03-06T22:31:01.587Z,7.60
2019-03-06T22:33:30.947Z,7.60
2019-03-06T22:36:00.674Z,7.60
2019-03-06T22:38:29.964Z,7.60
2019-03-06T22:40:59.306Z,7.60
2019-03-06T22:43:28.754Z,7.50
2019-03-06T22:45:58.834Z,7.50
2019-03-06T22:48:28.282Z,7.50
2019-03-06T22:50:57.674Z,7.50
2019-03-06T22:53:26.958Z,7.50
2019-03-06T22:55:56.363Z,7.50
2019-03-06T22:58:26.086Z,7.50
2019-03-06T23:01:12.666Z,7.50
2019-03-06T23:03:41.938Z,7.50
2019-03-06T23:06:11.346Z,7.50
2019-03-06T23:08:40.694Z,7.50
2019-03-06T23:11:10.322Z,7.50
2019-03-06T23:13:39.666Z,7.50
2019-03-06T23:16:09.014Z,7.50
2019-03-06T23:18:38.338Z,7.60
2019-03-06T23:21:07.702Z,7.60
2019-03-06T23:23:37.190Z,7.60
2019-03-06T23:26:06.717Z,7.60
2019-03-06T23:28:36.122Z,7.60
2019-03-06T23:31:05.446Z,7.60
2019-03-06T23:33:34.841Z,7.70
2019-03-06T23:36:04.170Z,7.70
2019-03-06T23:38:33.778Z,7.70
2019-03-06T23:41:03.301Z,7.70
2019-03-06T23:43:32.643Z,7.70
2019-03-06T23:46:01.990Z,7.70
2019-03-06T23:48:31.353Z,7.70
2019-03-06T23:51:02.297Z,7.70
2019-03-06T23:53:47.228Z,7.60
2019-03-06T23:56:16.527Z,7.60
2019-03-06T23:58:45.825Z,7.60
