createdAt,value
2019-06-10T00:00:43.541Z,17.90
2019-06-10T00:03:15.594Z,14.33
2019-06-10T00:05:48.780Z,14.18
2019-06-10T00:08:21.053Z,18.42
2019-06-10T00:11:08.004Z,14.50
2019-06-10T00:13:41.488Z,15.38
2019-06-10T00:16:14.607Z,14.45
2019-06-10T00:18:46.691Z,16.65
2019-06-10T00:21:18.768Z,18.20
2019-06-10T00:23:51.833Z,15.43
2019-06-10T00:26:24.109Z,12.78
2019-06-10T00:28:56.307Z,17.30
2019-06-10T00:31:28.517Z,13.25
2019-06-10T00:34:02.972Z,10.82
2019-06-10T00:36:34.406Z,11.65
2019-06-10T00:39:08.944Z,13.83
2019-06-10T00:41:42.844Z,13.13
2019-06-10T00:46:51.429Z,14.73
2019-06-10T00:49:22.710Z,10.40
2019-06-10T00:51:54.800Z,14.70
2019-06-10T00:54:26.885Z,12.23
2019-06-10T00:57:01.176Z,11.48
2019-06-10T00:59:32.846Z,12.25
2019-06-10T01:02:06.376Z,11.00
2019-06-10T01:04:40.727Z,12.85
2019-06-10T01:07:14.778Z,13.48
2019-06-10T01:09:46.559Z,10.72
2019-06-10T01:12:20.976Z,11.18
2019-06-10T01:14:52.609Z,11.78
2019-06-10T01:17:24.748Z,12.07
2019-06-10T01:19:58.020Z,12.80
2019-06-10T01:22:31.591Z,13.13
2019-06-10T01:25:05.202Z,11.68
2019-06-10T01:27:37.561Z,8.65
2019-06-10T01:30:17.987Z,10.93
2019-06-10T01:32:43.500Z,13.78
2019-06-10T01:35:16.164Z,14.58
2019-06-10T01:37:51.882Z,21.30
2019-06-10T01:40:23.444Z,23.65
2019-06-10T01:42:55.602Z,12.53
2019-06-10T01:45:27.665Z,17.30
2019-06-10T01:48:01.425Z,16.65
2019-06-10T01:50:33.770Z,12.45
2019-06-10T01:53:07.276Z,12.98
2019-06-10T01:55:41.498Z,12.00
2019-06-10T01:58:16.346Z,15.78
2019-06-10T02:00:50.769Z,15.45
2019-06-10T02:03:24.011Z,11.00
2019-06-10T02:05:56.260Z,16.77
2019-06-10T02:08:31.375Z,13.35
2019-06-10T02:11:02.482Z,9.40
2019-06-10T02:13:34.489Z,13.22
2019-06-10T02:16:06.706Z,13.05
2019-06-10T02:18:42.245Z,11.85
2019-06-10T02:21:15.051Z,13.55
2019-06-10T02:23:47.603Z,13.88
2019-06-10T02:26:23.194Z,11.83
2019-06-10T02:28:53.816Z,12.68
2019-06-10T02:31:30.429Z,10.10
2019-06-10T02:34:02.604Z,13.30
2019-06-10T02:36:36.738Z,11.22
2019-06-10T02:39:13.356Z,10.80
2019-06-10T02:41:45.011Z,13.08
2019-06-10T02:44:21.794Z,13.03
2019-06-10T02:46:54.204Z,15.40
2019-06-10T02:49:47.030Z,9.90
2019-06-10T02:52:03.457Z,12.20
2019-06-10T02:54:35.992Z,11.88
2019-06-10T02:57:08.096Z,14.18
2019-06-10T02:59:43.421Z,13.65
2019-06-10T03:02:15.669Z,14.23
2019-06-10T03:04:47.854Z,13.53
2019-06-10T03:07:21.153Z,14.03
2019-06-10T03:09:54.011Z,15.50
2019-06-10T03:12:28.198Z,14.20
2019-06-10T03:15:02.126Z,13.60
2019-06-10T03:17:35.267Z,14.87
2019-06-10T03:20:07.485Z,15.48
2019-06-10T03:22:42.134Z,16.05
2019-06-10T03:25:13.315Z,11.45
2019-06-10T03:27:45.369Z,11.97
2019-06-10T03:30:28.603Z,9.28
2019-06-10T03:32:51.151Z,11.68
2019-06-10T03:35:26.560Z,12.50
2019-06-10T03:37:58.088Z,7.78
2019-06-10T03:40:30.038Z,12.78
2019-06-10T03:43:02.593Z,10.25
2019-06-10T03:45:34.814Z,10.68
2019-06-10T03:48:06.892Z,11.10
2019-06-10T03:50:38.965Z,9.20
2019-06-10T03:53:12.890Z,10.70
2019-06-10T03:55:44.760Z,11.70
2019-06-10T03:58:17.835Z,13.43
2019-06-10T04:00:52.083Z,14.80
2019-06-10T04:03:24.819Z,12.25
2019-06-10T04:05:57.700Z,10.55
2019-06-10T04:08:29.881Z,9.75
2019-06-10T04:11:02.850Z,14.18
2019-06-10T04:13:36.303Z,9.90
2019-06-10T04:16:08.275Z,9.80
2019-06-10T04:18:42.799Z,13.25
2019-06-10T04:21:14.076Z,12.40
2019-06-10T04:23:47.266Z,9.10
2019-06-10T04:26:19.759Z,10.63
2019-06-10T04:28:53.032Z,7.78
2019-06-10T04:31:26.538Z,13.62
2019-06-10T04:33:59.053Z,11.50
2019-06-10T04:36:33.341Z,8.45
2019-06-10T04:39:06.777Z,9.65
2019-06-10T04:41:38.761Z,12.78
2019-06-10T04:44:12.970Z,10.70
2019-06-10T04:46:44.699Z,9.20
2019-06-10T04:49:16.659Z,9.90
2019-06-10T04:51:48.693Z,10.08
2019-06-10T04:54:23.414Z,10.15
2019-06-10T04:56:54.779Z,9.55
2019-06-10T04:59:30.094Z,9.40
2019-06-10T05:02:02.747Z,12.50
2019-06-10T05:04:35.234Z,9.33
2019-06-10T05:07:07.221Z,9.48
2019-06-10T05:09:42.099Z,11.75
2019-06-10T05:12:13.356Z,9.53
2019-06-10T05:14:45.413Z,8.83
2019-06-10T05:17:24.284Z,11.97
2019-06-10T05:20:03.230Z,11.35
2019-06-10T05:26:03.130Z,13.35
2019-06-10T05:28:36.241Z,8.08
2019-06-10T05:31:08.248Z,10.68
2019-06-10T05:33:42.498Z,10.03
2019-06-10T05:36:14.120Z,19.92
2019-06-10T05:38:46.206Z,10.23
2019-06-10T05:41:18.283Z,6.62
2019-06-10T05:43:52.344Z,10.30
2019-06-10T05:46:25.496Z,10.43
2019-06-10T05:48:57.853Z,9.03
2019-06-10T05:51:31.346Z,9.38
2019-06-10T05:54:03.513Z,15.40
2019-06-10T05:56:36.473Z,8.35
2019-06-10T05:59:08.470Z,12.05
2019-06-10T06:01:43.174Z,9.48
2019-06-10T06:04:14.493Z,10.32
2019-06-10T06:06:46.694Z,10.72
2019-06-10T06:09:18.975Z,7.30
2019-06-10T06:11:52.359Z,10.35
2019-06-10T06:14:25.467Z,7.67
2019-06-10T06:16:57.520Z,10.90
2019-06-10T06:19:30.810Z,9.03
2019-06-10T06:22:03.646Z,8.88
2019-06-10T06:24:35.775Z,8.25
2019-06-10T06:27:07.800Z,9.35
2019-06-10T06:29:39.812Z,9.63
2019-06-10T06:32:13.214Z,8.08
2019-06-10T06:34:45.381Z,10.78
2019-06-10T06:37:17.619Z,10.78
2019-06-10T06:39:52.180Z,9.65
2019-06-10T06:42:23.980Z,10.05
2019-06-10T06:44:56.068Z,11.28
2019-06-10T06:47:29.838Z,9.68
2019-06-10T06:50:02.744Z,7.10
2019-06-10T06:53:04.846Z,9.78
2019-06-10T06:55:09.938Z,8.85
2019-06-10T06:57:43.362Z,11.63
2019-06-10T07:00:38.715Z,9.63
2019-06-10T07:02:49.819Z,10.55
2019-06-10T07:05:22.954Z,11.20
2019-06-10T07:07:55.171Z,8.68
2019-06-10T07:10:27.357Z,15.13
2019-06-10T07:13:02.722Z,11.03
2019-06-10T07:15:47.465Z,10.35
2019-06-10T07:18:19.897Z,10.63
2019-06-10T07:20:54.049Z,10.98
2019-06-10T07:23:26.490Z,7.65
2019-06-10T07:25:58.505Z,10.05
2019-06-10T07:28:33.977Z,9.88
2019-06-10T07:31:19.510Z,9.65
2019-06-10T07:33:40.901Z,7.10
2019-06-10T07:36:13.206Z,11.90
2019-06-10T07:38:48.699Z,10.85
2019-06-10T07:41:19.579Z,8.35
2019-06-10T07:43:52.820Z,6.80
2019-06-10T07:46:25.207Z,7.25
2019-06-10T07:48:57.189Z,8.25
2019-06-10T07:51:29.158Z,7.83
2019-06-10T07:54:03.299Z,11.70
2019-06-10T07:56:40.353Z,11.48
2019-06-10T07:59:12.851Z,8.50
2019-06-10T08:01:50.916Z,7.12
2019-06-10T08:04:17.940Z,7.80
2019-06-10T08:06:52.782Z,11.30
2019-06-10T08:09:23.696Z,8.23
2019-06-10T08:11:55.686Z,9.43
2019-06-10T08:14:27.635Z,9.28
2019-06-10T08:16:59.617Z,6.75
2019-06-10T08:19:38.712Z,6.90
2019-06-10T08:22:09.370Z,7.65
2019-06-10T08:24:45.389Z,6.65
2019-06-10T08:27:22.787Z,6.22
2019-06-10T08:30:18.619Z,6.78
2019-06-10T08:32:49.008Z,6.87
2019-06-10T08:35:35.841Z,5.30
2019-06-10T08:37:54.408Z,7.58
2019-06-10T08:40:26.471Z,6.12
2019-06-10T08:42:58.683Z,6.33
2019-06-10T08:45:33.147Z,5.60
2019-06-10T08:48:04.722Z,6.80
2019-06-10T08:50:37.609Z,6.65
2019-06-10T08:53:18.415Z,7.55
2019-06-10T08:56:17.503Z,4.92
2019-06-10T08:58:51.610Z,10.38
2019-06-10T09:01:23.362Z,6.67
2019-06-10T09:03:55.373Z,7.70
2019-06-10T09:06:27.422Z,6.30
2019-06-10T09:08:59.614Z,6.20
2019-06-10T09:11:34.536Z,5.83
2019-06-10T09:14:06.662Z,8.68
2019-06-10T09:16:40.012Z,6.10
2019-06-10T09:19:13.275Z,9.53
2019-06-10T09:21:51.305Z,6.78
2019-06-10T09:24:22.178Z,6.80
2019-06-10T09:26:55.191Z,7.60
2019-06-10T09:29:27.456Z,9.58
2019-06-10T09:32:04.185Z,9.65
2019-06-10T09:34:36.238Z,8.10
2019-06-10T09:37:12.482Z,10.00
2019-06-10T09:39:51.849Z,9.03
2019-06-10T09:42:19.878Z,6.45
2019-06-10T09:45:09.822Z,8.53
2019-06-10T09:47:50.358Z,8.00
2019-06-10T09:51:07.314Z,6.28
2019-06-10T09:53:42.737Z,5.42
2019-06-10T10:00:07.872Z,6.70
2019-06-10T10:02:52.609Z,9.13
2019-06-10T10:05:26.573Z,5.62
2019-06-10T10:07:59.605Z,6.12
2019-06-10T10:10:37.059Z,8.43
2019-06-10T10:13:13.747Z,5.05
2019-06-10T10:15:45.734Z,6.45
2019-06-10T10:18:18.631Z,7.45
2019-06-10T10:20:52.728Z,10.72
2019-06-10T10:23:24.611Z,5.92
2019-06-10T10:25:57.211Z,8.88
2019-06-10T10:28:33.200Z,7.45
2019-06-10T10:31:04.775Z,9.18
2019-06-10T10:33:37.033Z,11.20
2019-06-10T10:36:09.149Z,5.60
2019-06-10T10:38:42.436Z,9.20
2019-06-10T10:41:14.846Z,4.70
2019-06-10T10:43:48.891Z,5.62
2019-06-10T10:46:23.104Z,8.40
2019-06-10T10:48:56.479Z,7.10
2019-06-10T10:51:28.002Z,6.65
2019-06-10T10:54:21.033Z,4.37
2019-06-10T10:56:34.105Z,11.65
2019-06-10T10:59:06.322Z,6.03
2019-06-10T11:01:38.321Z,8.90
2019-06-10T11:04:13.034Z,6.58
2019-06-10T11:06:44.905Z,7.87
2019-06-10T11:09:17.813Z,6.40
2019-06-10T11:11:52.226Z,6.35
2019-06-10T11:14:23.563Z,9.48
2019-06-10T11:16:58.463Z,4.60
2019-06-10T11:19:29.464Z,4.85
2019-06-10T11:22:03.088Z,10.58
2019-06-10T11:24:40.855Z,7.60
2019-06-10T11:27:12.607Z,7.00
2019-06-10T11:29:43.955Z,9.48
2019-06-10T11:32:16.038Z,4.42
2019-06-10T11:34:58.855Z,6.97
2019-06-10T11:44:59.941Z,6.28
2019-06-10T11:47:42.496Z,6.83
2019-06-10T11:50:16.786Z,4.85
2019-06-10T11:53:04.239Z,7.95
2019-06-10T11:55:49.540Z,6.35
2019-06-10T11:58:18.180Z,4.42
2019-06-10T12:01:08.988Z,5.67
2019-06-10T12:06:33.957Z,11.22
2019-06-10T12:09:09.538Z,11.65
2019-06-10T12:11:43.752Z,5.97
2019-06-10T12:14:16.598Z,7.47
2019-06-10T12:17:17.474Z,4.28
2019-06-10T12:19:23.861Z,10.03
2019-06-10T12:21:59.691Z,5.60
2019-06-10T12:24:32.855Z,9.20
2019-06-10T12:27:05.120Z,8.83
2019-06-10T12:29:38.740Z,7.10
2019-06-10T12:32:13.334Z,5.47
2019-06-10T12:34:46.289Z,6.65
2019-06-10T12:37:18.414Z,6.03
2019-06-10T12:39:52.959Z,5.65
2019-06-10T12:42:24.239Z,7.05
2019-06-10T12:44:57.685Z,15.05
2019-06-10T12:47:30.181Z,10.48
2019-06-10T12:50:04.154Z,9.85
2019-06-10T12:52:35.937Z,10.08
2019-06-10T12:55:08.840Z,4.70
2019-06-10T12:57:42.837Z,9.03
2019-06-10T13:00:22.658Z,7.35
2019-06-10T13:02:50.352Z,6.10
2019-06-10T13:05:22.869Z,18.05
2019-06-10T13:07:55.502Z,6.08
2019-06-10T13:10:39.486Z,6.10
2019-06-10T13:13:13.111Z,8.58
2019-06-10T13:15:45.180Z,9.13
2019-06-10T13:18:26.541Z,7.00
2019-06-10T13:21:17.816Z,11.48
2019-06-10T13:58:34.811Z,6.20
2019-06-10T14:01:21.467Z,4.95
2019-06-10T14:04:09.753Z,7.22
2019-06-10T14:09:25.191Z,7.75
2019-06-10T14:11:57.271Z,6.62
2019-06-10T14:14:35.330Z,5.45
2019-06-10T14:17:07.456Z,6.80
2019-06-10T14:19:43.263Z,7.45
2019-06-10T14:22:16.066Z,8.48
2019-06-10T14:24:53.049Z,9.13
2019-06-10T14:27:25.663Z,8.70
2019-06-10T14:29:57.697Z,5.28
2019-06-10T14:32:29.865Z,8.83
2019-06-10T14:35:01.948Z,5.97
2019-06-10T14:37:39.063Z,7.03
2019-06-10T14:40:08.888Z,8.63
2019-06-10T14:42:42.920Z,8.38
2019-06-10T14:45:17.658Z,9.58
2019-06-10T14:47:54.236Z,8.75
2019-06-10T14:50:26.546Z,9.65
2019-06-10T14:52:58.555Z,8.03
2019-06-10T14:55:34.047Z,6.80
2019-06-10T14:58:07.463Z,7.72
2019-06-10T15:00:45.415Z,3.98
2019-06-10T15:03:19.628Z,7.53
2019-06-10T15:05:49.621Z,5.97
2019-06-10T15:08:23.074Z,5.00
2019-06-10T15:10:55.505Z,5.00
2019-06-10T15:13:27.503Z,6.15
2019-06-10T15:15:59.615Z,6.67
2019-06-10T15:18:33.119Z,8.63
2019-06-10T15:21:05.228Z,9.78
2019-06-10T15:23:38.221Z,7.17
2019-06-10T15:26:13.121Z,9.48
2019-06-10T15:28:44.022Z,6.00
2019-06-10T15:31:17.653Z,9.40
2019-06-10T15:33:52.254Z,8.73
2019-06-10T15:36:25.285Z,16.50
2019-06-10T15:38:57.469Z,9.30
2019-06-10T15:41:29.459Z,6.60
2019-06-10T15:44:02.578Z,8.08
2019-06-10T15:46:34.752Z,13.70
2019-06-10T15:49:07.849Z,7.03
2019-06-10T15:51:39.839Z,12.88
2019-06-10T15:54:14.017Z,9.20
2019-06-10T15:56:52.168Z,9.90
2019-06-10T15:59:19.844Z,8.80
2019-06-10T16:01:53.067Z,8.43
2019-06-10T16:04:29.509Z,7.72
2019-06-10T16:06:59.168Z,9.95
2019-06-10T16:09:32.163Z,9.95
2019-06-10T16:12:04.602Z,9.83
2019-06-10T16:14:42.479Z,12.55
2019-06-10T16:17:24.277Z,12.58
2019-06-10T16:20:03.759Z,6.72
2019-06-10T16:22:37.959Z,8.93
2019-06-10T16:25:12.550Z,11.50
2019-06-10T16:27:54.456Z,10.72
2019-06-10T16:30:28.833Z,34.05
2019-06-10T16:33:05.417Z,21.82
2019-06-10T16:35:37.810Z,32.53
2019-06-10T16:38:12.583Z,17.40
2019-06-10T16:40:44.176Z,19.57
2019-06-10T16:43:17.687Z,13.18
2019-06-10T16:45:52.614Z,18.45
2019-06-10T16:48:25.553Z,14.87
2019-06-10T16:50:59.059Z,22.55
2019-06-10T16:53:35.212Z,17.75
2019-06-10T16:56:05.256Z,13.53
2019-06-10T16:58:37.618Z,10.72
2019-06-10T17:01:12.435Z,11.57
2019-06-10T17:03:55.341Z,13.03
2019-06-10T17:06:32.730Z,13.65
2019-06-10T17:09:13.836Z,15.05
2019-06-10T17:11:52.937Z,31.13
2019-06-10T17:14:28.086Z,13.15
2019-06-10T17:17:16.228Z,19.80
2019-06-10T17:19:51.989Z,17.77
2019-06-10T17:32:26.764Z,17.02
2019-06-10T17:35:02.332Z,19.80
2019-06-10T17:37:34.773Z,16.20
2019-06-10T17:40:10.021Z,14.40
2019-06-10T17:42:42.834Z,14.43
2019-06-10T17:45:15.239Z,20.17
2019-06-10T17:47:48.588Z,16.90
2019-06-10T17:50:22.309Z,14.05
2019-06-10T17:52:54.978Z,19.80
2019-06-10T17:55:28.152Z,18.65
2019-06-10T17:58:02.921Z,19.27
2019-06-10T18:00:36.304Z,21.23
2019-06-10T18:03:09.788Z,24.55
2019-06-10T18:05:42.678Z,22.17
2019-06-10T18:08:15.147Z,25.82
2019-06-10T18:10:49.089Z,31.93
2019-06-10T18:13:22.836Z,36.95
2019-06-10T18:15:55.551Z,34.58
2019-06-10T18:18:28.368Z,42.17
2019-06-10T18:21:03.173Z,74.42
2019-06-10T18:23:35.402Z,49.90
2019-06-10T18:26:07.868Z,40.08
2019-06-10T18:28:59.818Z,32.00
2019-06-10T18:31:23.235Z,23.38
2019-06-10T18:33:56.880Z,18.12
2019-06-10T18:36:33.103Z,18.07
2019-06-10T18:39:07.884Z,14.85
2019-06-10T18:41:47.936Z,14.95
2019-06-10T18:44:24.154Z,12.70
2019-06-10T18:46:54.876Z,16.00
2019-06-10T18:49:28.176Z,28.95
2019-06-10T18:52:00.542Z,22.52
2019-06-10T18:54:34.430Z,17.98
2019-06-10T18:57:06.829Z,38.42
2019-06-10T18:59:39.629Z,15.83
2019-06-10T19:02:23.327Z,16.00
2019-06-10T19:04:55.802Z,126.75
2019-06-10T19:07:33.487Z,71.85
2019-06-10T19:10:07.381Z,27.95
2019-06-10T19:12:42.355Z,43.30
2019-06-10T19:15:14.809Z,21.73
2019-06-10T19:17:47.402Z,17.75
2019-06-10T19:20:19.769Z,22.32
2019-06-10T19:22:52.724Z,20.82
2019-06-10T19:25:25.241Z,13.08
2019-06-10T19:28:00.808Z,12.95
2019-06-10T19:30:38.792Z,48.10
2019-06-10T19:33:24.498Z,33.08
2019-06-10T19:36:41.930Z,24.37
2019-06-10T19:39:43.510Z,21.15
2019-06-10T19:42:26.228Z,11.90
2019-06-10T19:45:38.416Z,14.18
2019-06-10T19:48:39.918Z,13.28
2019-06-10T20:05:47.820Z,18.55
2019-06-10T20:22:43.154Z,13.68
2019-06-10T20:29:00.484Z,122.17
2019-06-10T20:31:33.111Z,30.02
2019-06-10T20:34:05.560Z,710.90
2019-06-10T20:36:37.915Z,610.48
2019-06-10T20:39:10.332Z,256.17
2019-06-10T20:41:47.288Z,54.80
2019-06-10T20:44:17.646Z,32.63
2019-06-10T20:46:52.707Z,25.48
2019-06-10T20:49:25.889Z,42.65
2019-06-10T20:52:10.877Z,27.13
2019-06-10T20:54:36.016Z,21.37
2019-06-10T20:57:12.143Z,20.23
2019-06-10T20:59:46.534Z,22.20
2019-06-10T21:02:18.993Z,17.02
2019-06-10T21:04:53.174Z,22.05
2019-06-10T21:07:25.881Z,18.85
2019-06-10T21:10:02.799Z,20.35
2019-06-10T21:12:35.209Z,59.80
2019-06-10T21:15:12.584Z,46.35
2019-06-10T21:17:49.275Z,54.88
2019-06-10T21:20:23.465Z,49.67
2019-06-10T21:22:55.860Z,80.45
2019-06-10T21:25:32.426Z,88.60
2019-06-10T21:28:06.064Z,52.85
2019-06-10T21:30:45.905Z,67.92
2019-06-10T21:33:15.450Z,49.03
2019-06-10T21:35:54.815Z,35.73
2019-06-10T21:38:29.075Z,30.20
2019-06-10T21:41:03.347Z,27.10
2019-06-10T21:43:41.291Z,28.75
2019-06-10T21:46:13.147Z,24.05
2019-06-10T21:48:48.971Z,25.02
2019-06-10T21:51:24.187Z,21.42
2019-06-10T21:53:58.154Z,20.52
2019-06-10T21:56:39.153Z,20.65
2019-06-10T21:59:12.635Z,20.85
2019-06-10T22:01:51.250Z,15.83
2019-06-10T22:04:23.836Z,18.65
2019-06-10T22:06:58.891Z,15.32
2019-06-10T22:09:31.460Z,15.85
2019-06-10T22:12:04.049Z,19.70
2019-06-10T22:14:39.149Z,19.27
2019-06-10T22:17:14.427Z,17.62
2019-06-10T22:19:48.582Z,16.02
2019-06-10T22:22:21.158Z,16.97
2019-06-10T22:25:02.925Z,18.37
2019-06-10T22:27:37.448Z,16.20
2019-06-10T22:30:11.566Z,19.25
2019-06-10T22:32:45.260Z,16.48
2019-06-10T22:35:17.816Z,17.98
2019-06-10T22:37:56.410Z,17.67
2019-06-10T22:40:29.157Z,17.80
2019-06-10T22:43:03.695Z,18.02
2019-06-10T22:45:42.471Z,16.17
2019-06-10T22:48:15.655Z,17.87
2019-06-10T22:50:49.653Z,18.30
2019-06-10T22:53:26.726Z,18.20
2019-06-10T22:56:12.349Z,18.30
2019-06-10T22:58:47.629Z,17.37
2019-06-10T23:01:33.620Z,16.70
2019-06-10T23:03:57.391Z,17.55
2019-06-10T23:06:37.849Z,17.48
2019-06-10T23:09:18.205Z,16.73
2019-06-10T23:12:00.141Z,16.30
2019-06-10T23:14:36.464Z,16.97
2019-06-10T23:17:14.555Z,16.23
2019-06-10T23:19:53.939Z,40.00
2019-06-10T23:22:29.274Z,29.23
2019-06-10T23:25:06.709Z,22.93
2019-06-10T23:27:44.353Z,22.27
2019-06-10T23:30:22.886Z,15.98
2019-06-10T23:33:00.828Z,16.35
2019-06-10T23:35:33.865Z,20.30
2019-06-10T23:38:13.161Z,18.20
2019-06-10T23:40:46.898Z,19.52
2019-06-10T23:43:22.643Z,13.98
2019-06-10T23:46:22.851Z,20.17
2019-06-10T23:48:59.584Z,20.43
2019-06-10T23:51:38.450Z,16.32
2019-06-10T23:54:19.101Z,19.27
2019-06-10T23:56:56.624Z,17.02
2019-06-10T23:59:38.123Z,22.77
