createdAt,value
2019-05-18T00:00:13.512Z,94405
2019-05-18T00:01:23.061Z,94407
2019-05-18T00:02:32.560Z,94402
2019-05-18T00:03:42.093Z,94407
2019-05-18T00:04:51.611Z,94406
2019-05-18T00:06:01.127Z,94409
2019-05-18T00:07:10.654Z,94412
2019-05-18T00:08:20.184Z,94408
2019-05-18T00:09:29.707Z,94408
2019-05-18T00:10:39.230Z,94411
2019-05-18T00:11:48.735Z,94411
2019-05-18T00:12:58.251Z,94408
2019-05-18T00:14:07.819Z,94406
2019-05-18T00:15:17.305Z,94406
2019-05-18T00:16:26.834Z,94404
2019-05-18T00:17:36.361Z,94405
2019-05-18T00:18:45.910Z,94406
2019-05-18T00:19:55.413Z,94405
2019-05-18T00:21:04.919Z,94406
2019-05-18T00:22:14.419Z,94406
2019-05-18T00:23:23.915Z,94401
2019-05-18T00:24:33.480Z,94400
2019-05-18T00:25:43.016Z,94399
2019-05-18T00:26:52.527Z,94400
2019-05-18T00:28:02.054Z,94399
2019-05-18T00:29:11.716Z,94401
2019-05-18T00:30:21.226Z,94397
2019-05-18T00:31:30.746Z,94394
2019-05-18T00:32:40.248Z,94398
2019-05-18T00:33:49.759Z,94391
2019-05-18T00:34:59.304Z,94395
2019-05-18T00:36:08.849Z,94394
2019-05-18T00:37:18.349Z,94397
2019-05-18T00:38:27.859Z,94398
2019-05-18T00:39:37.407Z,94397
2019-05-18T00:40:46.935Z,94395
2019-05-18T00:41:56.448Z,94397
2019-05-18T00:43:06.009Z,94393
2019-05-18T00:44:15.474Z,94397
2019-05-18T00:45:25.011Z,94396
2019-05-18T00:46:34.510Z,94398
2019-05-18T00:47:44.027Z,94399
2019-05-18T00:48:53.551Z,94400
2019-05-18T00:50:03.081Z,94398
2019-05-18T00:51:12.581Z,94399
2019-05-18T00:52:23.116Z,94396
2019-05-18T00:53:32.599Z,94396
2019-05-18T00:54:42.195Z,94397
2019-05-18T00:55:51.722Z,94399
2019-05-18T00:57:01.260Z,94399
2019-05-18T00:58:10.812Z,94403
2019-05-18T00:59:20.315Z,94396
2019-05-18T01:00:29.861Z,94397
2019-05-18T01:01:39.366Z,94399
2019-05-18T01:02:48.873Z,94401
2019-05-18T01:03:58.450Z,94397
2019-05-18T01:05:07.981Z,94398
2019-05-18T01:06:17.561Z,94405
2019-05-18T01:07:27.074Z,94397
2019-05-18T01:08:36.579Z,94400
2019-05-18T01:09:46.086Z,94399
2019-05-18T01:10:55.607Z,94399
2019-05-18T01:12:05.141Z,94400
2019-05-18T01:13:14.647Z,94403
2019-05-18T01:14:24.161Z,94399
2019-05-18T01:15:33.737Z,94399
2019-05-18T01:16:43.261Z,94398
2019-05-18T01:17:57.166Z,94403
2019-05-18T01:19:03.274Z,94401
2019-05-18T01:20:12.794Z,94404
2019-05-18T01:21:22.328Z,94400
2019-05-18T01:22:31.840Z,94402
2019-05-18T01:23:41.374Z,94398
2019-05-18T01:24:50.899Z,94397
2019-05-18T01:26:00.494Z,94395
2019-05-18T01:27:09.992Z,94396
2019-05-18T01:28:19.515Z,94392
2019-05-18T01:29:29.031Z,94388
2019-05-18T01:30:38.541Z,94388
2019-05-18T01:31:48.090Z,94384
2019-05-18T01:32:57.617Z,94387
2019-05-18T01:34:07.139Z,94391
2019-05-18T01:35:16.650Z,94389
2019-05-18T01:36:26.245Z,94389
2019-05-18T01:37:35.755Z,94390
2019-05-18T01:38:45.278Z,94387
2019-05-18T01:39:54.804Z,94391
2019-05-18T01:41:04.332Z,94390
2019-05-18T01:42:13.877Z,94388
2019-05-18T01:43:23.424Z,94385
2019-05-18T01:44:32.939Z,94386
2019-05-18T01:45:42.451Z,94383
2019-05-18T01:46:52.009Z,94386
2019-05-18T01:48:13.037Z,94385
2019-05-18T01:49:12.033Z,94391
2019-05-18T01:50:21.540Z,94388
2019-05-18T01:51:31.044Z,94389
2019-05-18T01:52:40.600Z,94390
2019-05-18T01:53:50.114Z,94389
2019-05-18T01:54:59.643Z,94390
2019-05-18T01:56:09.144Z,94391
2019-05-18T01:57:18.707Z,94393
2019-05-18T01:58:28.245Z,94388
2019-05-18T01:59:37.780Z,94389
2019-05-18T02:00:47.303Z,94388
2019-05-18T02:01:56.876Z,94388
2019-05-18T02:03:06.380Z,94384
2019-05-18T02:04:15.911Z,94383
2019-05-18T02:05:25.422Z,94381
2019-05-18T02:06:34.921Z,94375
2019-05-18T02:07:44.471Z,94373
2019-05-18T02:08:53.989Z,94372
2019-05-18T02:10:03.514Z,94371
2019-05-18T02:11:13.021Z,94371
2019-05-18T02:12:22.585Z,94373
2019-05-18T02:13:32.106Z,94374
2019-05-18T02:14:41.615Z,94371
2019-05-18T02:15:51.131Z,94369
2019-05-18T02:17:00.654Z,94374
2019-05-18T02:18:10.219Z,94368
2019-05-18T02:19:20.700Z,94368
2019-05-18T02:20:30.218Z,94368
2019-05-18T02:21:39.734Z,94362
2019-05-18T02:22:49.281Z,94363
2019-05-18T02:23:58.791Z,94363
2019-05-18T02:25:08.325Z,94361
2019-05-18T02:26:17.844Z,94360
2019-05-18T02:27:27.398Z,94361
2019-05-18T02:28:36.911Z,94356
2019-05-18T02:29:46.423Z,94360
2019-05-18T02:30:55.937Z,94362
2019-05-18T02:32:05.446Z,94359
2019-05-18T02:33:14.975Z,94361
2019-05-18T02:34:24.489Z,94360
2019-05-18T02:35:34.002Z,94355
2019-05-18T02:36:43.499Z,94359
2019-05-18T02:37:53.030Z,94360
2019-05-18T02:39:02.540Z,94355
2019-05-18T02:40:12.106Z,94356
2019-05-18T02:41:21.610Z,94356
2019-05-18T02:42:31.126Z,94353
2019-05-18T02:43:40.682Z,94354
2019-05-18T02:44:50.202Z,94355
2019-05-18T02:45:59.702Z,94362
2019-05-18T02:47:09.231Z,94360
2019-05-18T02:48:18.780Z,94359
2019-05-18T02:49:28.307Z,94362
2019-05-18T02:50:37.773Z,94364
2019-05-18T02:51:47.293Z,94365
2019-05-18T02:52:56.833Z,94360
2019-05-18T02:54:06.377Z,94364
2019-05-18T02:55:15.891Z,94367
2019-05-18T02:56:25.397Z,94365
2019-05-18T02:57:34.915Z,94364
2019-05-18T02:58:44.452Z,94362
2019-05-18T02:59:53.970Z,94361
2019-05-18T03:01:03.481Z,94362
2019-05-18T03:02:12.996Z,94360
2019-05-18T03:03:22.554Z,94357
2019-05-18T03:04:32.077Z,94356
2019-05-18T03:05:41.580Z,94360
2019-05-18T03:06:51.105Z,94356
2019-05-18T03:08:00.642Z,94358
2019-05-18T03:09:10.203Z,94355
2019-05-18T03:10:19.745Z,94358
2019-05-18T03:11:29.250Z,94358
2019-05-18T03:12:38.748Z,94355
2019-05-18T03:13:48.280Z,94355
2019-05-18T03:14:57.781Z,94351
2019-05-18T03:16:07.287Z,94356
2019-05-18T03:17:16.804Z,94356
2019-05-18T03:18:26.334Z,94354
2019-05-18T03:19:35.850Z,94354
2019-05-18T03:20:45.382Z,94358
2019-05-18T03:21:54.916Z,94360
2019-05-18T03:23:04.411Z,94360
2019-05-18T03:24:14.003Z,94358
2019-05-18T03:25:23.520Z,94362
2019-05-18T03:26:33.053Z,94359
2019-05-18T03:27:42.556Z,94362
2019-05-18T03:28:52.112Z,94365
2019-05-18T03:30:01.637Z,94361
2019-05-18T03:31:11.153Z,94358
2019-05-18T03:32:20.673Z,94360
2019-05-18T03:33:30.644Z,94362
2019-05-18T03:34:39.712Z,94365
2019-05-18T03:35:49.218Z,94366
2019-05-18T03:36:58.733Z,94371
2019-05-18T03:38:08.265Z,94368
2019-05-18T03:39:17.822Z,94368
2019-05-18T03:40:27.333Z,94366
2019-05-18T03:41:36.838Z,94367
2019-05-18T03:42:46.349Z,94374
2019-05-18T03:43:55.881Z,94375
2019-05-18T03:45:05.419Z,94377
2019-05-18T03:46:14.918Z,94382
2019-05-18T03:47:25.413Z,94381
2019-05-18T03:48:35.028Z,94382
2019-05-18T03:49:44.528Z,94385
2019-05-18T03:50:54.064Z,94386
2019-05-18T03:52:03.583Z,94389
2019-05-18T03:53:13.105Z,94386
2019-05-18T03:54:22.619Z,94383
2019-05-18T03:55:32.142Z,94391
2019-05-18T03:56:41.673Z,94389
2019-05-18T03:57:52.183Z,94387
2019-05-18T03:59:01.747Z,94390
2019-05-18T04:00:11.277Z,94391
2019-05-18T04:01:20.806Z,94391
2019-05-18T04:02:30.338Z,94394
2019-05-18T04:03:39.857Z,94393
2019-05-18T04:04:49.405Z,94399
2019-05-18T04:05:58.915Z,94400
2019-05-18T04:07:08.499Z,94391
2019-05-18T04:08:17.976Z,94395
2019-05-18T04:09:27.546Z,94389
2019-05-18T04:10:37.055Z,94399
2019-05-18T04:11:46.553Z,94395
2019-05-18T04:12:56.059Z,94396
2019-05-18T04:14:08.263Z,94397
2019-05-18T04:15:15.074Z,94399
2019-05-18T04:16:24.611Z,94401
2019-05-18T04:17:34.173Z,94401
2019-05-18T04:18:43.674Z,94401
2019-05-18T04:19:53.258Z,94406
2019-05-18T04:21:02.769Z,94404
2019-05-18T04:22:12.294Z,94405
2019-05-18T04:23:21.794Z,94408
2019-05-18T04:24:31.293Z,94406
2019-05-18T04:25:43.647Z,94407
2019-05-18T04:26:50.340Z,94409
2019-05-18T04:27:59.841Z,94409
2019-05-18T04:29:09.348Z,94412
2019-05-18T04:30:18.900Z,94412
2019-05-18T04:31:31.817Z,94413
2019-05-18T04:32:37.918Z,94409
2019-05-18T04:33:47.433Z,94413
2019-05-18T04:34:56.952Z,94411
2019-05-18T04:36:06.505Z,94416
2019-05-18T04:37:16.024Z,94419
2019-05-18T04:38:25.547Z,94412
2019-05-18T04:39:35.058Z,94406
2019-05-18T04:40:44.616Z,94406
2019-05-18T04:41:54.148Z,94406
2019-05-18T04:43:03.690Z,94408
2019-05-18T04:44:13.199Z,94410
2019-05-18T04:45:22.699Z,94409
2019-05-18T04:46:32.256Z,94404
2019-05-18T04:47:41.805Z,94402
2019-05-18T04:48:52.288Z,94399
2019-05-18T04:50:05.518Z,94401
2019-05-18T04:51:11.337Z,94400
2019-05-18T04:52:20.864Z,94403
2019-05-18T04:53:30.369Z,94400
2019-05-18T04:54:39.883Z,94399
2019-05-18T04:55:49.560Z,94401
2019-05-18T04:56:59.079Z,94400
2019-05-18T04:58:08.589Z,94407
2019-05-18T04:59:18.161Z,94400
2019-05-18T05:00:27.672Z,94401
2019-05-18T05:01:37.226Z,94404
2019-05-18T05:02:46.766Z,94403
2019-05-18T05:03:56.301Z,94401
2019-05-18T05:05:05.833Z,94397
2019-05-18T05:06:15.371Z,94398
2019-05-18T05:07:24.887Z,94397
2019-05-18T05:08:34.401Z,94398
2019-05-18T05:09:43.941Z,94404
2019-05-18T05:10:53.452Z,94402
2019-05-18T05:12:03.053Z,94402
2019-05-18T05:13:12.555Z,94408
2019-05-18T05:14:22.071Z,94408
2019-05-18T05:15:31.585Z,94411
2019-05-18T05:16:41.112Z,94413
2019-05-18T05:17:50.619Z,94407
2019-05-18T05:19:00.140Z,94410
2019-05-18T05:20:19.044Z,94410
2019-05-18T05:21:21.167Z,94407
2019-05-18T05:22:30.667Z,94408
2019-05-18T05:23:40.196Z,94411
2019-05-18T05:24:49.693Z,94411
2019-05-18T05:25:59.243Z,94411
2019-05-18T05:27:08.789Z,94410
2019-05-18T05:28:18.304Z,94412
2019-05-18T05:29:27.834Z,94412
2019-05-18T05:30:37.337Z,94413
2019-05-18T05:31:46.897Z,94414
2019-05-18T05:32:56.402Z,94416
2019-05-18T05:34:05.918Z,94412
2019-05-18T05:35:15.483Z,94409
2019-05-18T05:36:25.006Z,94413
2019-05-18T05:37:34.516Z,94408
2019-05-18T05:38:44.027Z,94409
2019-05-18T05:39:53.543Z,94408
2019-05-18T05:41:03.078Z,94412
2019-05-18T05:42:12.608Z,94412
2019-05-18T05:43:22.119Z,94412
2019-05-18T05:44:31.618Z,94415
2019-05-18T05:45:41.118Z,94418
2019-05-18T05:46:50.665Z,94419
2019-05-18T05:48:00.188Z,94418
2019-05-18T05:49:09.722Z,94422
2019-05-18T05:50:32.935Z,94423
2019-05-18T05:51:29.823Z,94426
2019-05-18T05:52:39.393Z,94426
2019-05-18T05:53:48.883Z,94422
2019-05-18T05:54:58.419Z,94425
2019-05-18T05:56:08.002Z,94429
2019-05-18T05:57:17.630Z,94424
2019-05-18T05:58:27.145Z,94425
2019-05-18T05:59:36.706Z,94425
2019-05-18T06:00:46.312Z,94424
2019-05-18T06:01:55.894Z,94425
2019-05-18T06:03:05.451Z,94424
2019-05-18T06:04:15.001Z,94430
2019-05-18T06:05:24.518Z,94430
2019-05-18T06:06:34.043Z,94431
2019-05-18T06:07:43.589Z,94430
2019-05-18T06:08:53.098Z,94431
2019-05-18T06:10:02.607Z,94432
2019-05-18T06:11:12.123Z,94435
2019-05-18T06:12:21.675Z,94428
2019-05-18T06:13:31.218Z,94428
2019-05-18T06:14:40.787Z,94427
2019-05-18T06:15:50.311Z,94428
2019-05-18T06:16:59.833Z,94424
2019-05-18T06:18:10.440Z,94425
2019-05-18T06:19:20.186Z,94424
2019-05-18T06:20:29.785Z,94428
2019-05-18T06:21:40.871Z,94430
2019-05-18T06:22:50.488Z,94433
2019-05-18T06:24:00.010Z,94433
2019-05-18T06:25:09.673Z,94432
2019-05-18T06:26:19.213Z,94431
2019-05-18T06:27:28.732Z,94429
2019-05-18T06:28:38.284Z,94432
2019-05-18T06:29:47.800Z,94429
2019-05-18T06:30:57.298Z,94428
2019-05-18T06:32:06.811Z,94433
2019-05-18T06:33:16.342Z,94432
2019-05-18T06:34:25.903Z,94431
2019-05-18T06:35:35.435Z,94433
2019-05-18T06:36:44.950Z,94434
2019-05-18T06:37:54.476Z,94431
2019-05-18T06:39:04.014Z,94438
2019-05-18T06:40:13.557Z,94437
2019-05-18T06:41:23.062Z,94437
2019-05-18T06:42:32.605Z,94435
2019-05-18T06:43:42.176Z,94434
2019-05-18T06:44:51.697Z,94434
2019-05-18T06:46:01.225Z,94430
2019-05-18T06:47:10.739Z,94437
2019-05-18T06:48:20.287Z,94436
2019-05-18T06:49:29.873Z,94434
2019-05-18T06:50:39.392Z,94434
2019-05-18T06:51:48.946Z,94437
2019-05-18T06:52:58.461Z,94435
2019-05-18T06:54:07.998Z,94442
2019-05-18T06:55:17.572Z,94433
2019-05-18T06:56:27.094Z,94435
2019-05-18T06:57:36.599Z,94435
2019-05-18T06:58:46.101Z,94442
2019-05-18T06:59:55.776Z,94437
2019-05-18T07:01:05.312Z,94434
2019-05-18T07:02:14.853Z,94438
2019-05-18T07:03:24.400Z,94439
2019-05-18T07:04:33.943Z,94446
2019-05-18T07:05:43.453Z,94448
2019-05-18T07:06:52.974Z,94448
2019-05-18T07:08:02.490Z,94446
2019-05-18T07:09:14.204Z,94445
2019-05-18T07:10:21.594Z,94448
2019-05-18T07:11:31.121Z,94447
2019-05-18T07:12:40.651Z,94448
2019-05-18T07:13:50.184Z,94450
2019-05-18T07:15:00.417Z,94446
2019-05-18T07:16:09.325Z,94443
2019-05-18T07:17:18.844Z,94444
2019-05-18T07:18:28.375Z,94447
2019-05-18T07:19:37.936Z,94443
2019-05-18T07:20:47.442Z,94446
2019-05-18T07:21:56.969Z,94444
2019-05-18T07:23:06.536Z,94443
2019-05-18T07:24:16.029Z,94446
2019-05-18T07:25:25.563Z,94442
2019-05-18T07:26:35.067Z,94440
2019-05-18T07:27:44.574Z,94442
2019-05-18T07:28:54.080Z,94442
2019-05-18T07:30:03.688Z,94436
2019-05-18T07:31:13.201Z,94442
2019-05-18T07:32:22.734Z,94436
2019-05-18T07:33:32.253Z,94432
2019-05-18T07:34:41.849Z,94437
2019-05-18T07:35:51.382Z,94440
2019-05-18T07:37:00.916Z,94442
2019-05-18T07:38:10.443Z,94436
2019-05-18T07:39:19.990Z,94440
2019-05-18T07:40:29.559Z,94439
2019-05-18T07:41:46.494Z,94439
2019-05-18T07:42:49.567Z,94433
2019-05-18T07:43:59.097Z,94436
2019-05-18T07:45:08.671Z,94439
2019-05-18T07:46:18.194Z,94439
2019-05-18T07:47:27.736Z,94440
2019-05-18T07:48:37.254Z,94443
2019-05-18T07:49:46.910Z,94441
2019-05-18T07:50:56.438Z,94441
2019-05-18T07:52:05.961Z,94439
2019-05-18T07:53:15.478Z,94436
2019-05-18T07:54:24.996Z,94441
2019-05-18T07:55:34.560Z,94442
2019-05-18T07:56:44.088Z,94438
2019-05-18T07:57:53.605Z,94443
2019-05-18T07:59:03.151Z,94442
2019-05-18T08:00:12.708Z,94440
2019-05-18T08:01:22.218Z,94443
2019-05-18T08:02:31.759Z,94445
2019-05-18T08:03:41.297Z,94443
2019-05-18T08:04:50.837Z,94445
2019-05-18T08:06:00.379Z,94444
2019-05-18T08:07:09.920Z,94448
2019-05-18T08:08:19.443Z,94446
2019-05-18T08:09:28.979Z,94441
2019-05-18T08:10:38.561Z,94442
2019-05-18T08:11:48.086Z,94442
2019-05-18T08:12:57.607Z,94435
2019-05-18T08:14:07.123Z,94441
2019-05-18T08:15:16.716Z,94442
2019-05-18T08:16:26.234Z,94439
2019-05-18T08:17:35.800Z,94444
2019-05-18T08:18:45.340Z,94444
2019-05-18T08:19:54.897Z,94439
2019-05-18T08:21:04.473Z,94440
2019-05-18T08:22:13.987Z,94442
2019-05-18T08:23:23.515Z,94435
2019-05-18T08:24:33.059Z,94434
2019-05-18T08:25:42.627Z,94438
2019-05-18T08:26:52.171Z,94440
2019-05-18T08:28:02.719Z,94440
2019-05-18T08:29:12.271Z,94442
2019-05-18T08:30:21.808Z,94437
2019-05-18T08:31:31.361Z,94441
2019-05-18T08:32:40.878Z,94440
2019-05-18T08:33:50.418Z,94443
2019-05-18T08:34:59.923Z,94442
2019-05-18T08:36:09.484Z,94445
2019-05-18T08:37:19.039Z,94442
2019-05-18T08:38:28.557Z,94442
2019-05-18T08:39:38.107Z,94441
2019-05-18T08:40:48.641Z,94440
2019-05-18T08:41:58.217Z,94437
2019-05-18T08:43:07.769Z,94438
2019-05-18T08:44:17.323Z,94435
2019-05-18T08:45:26.865Z,94436
2019-05-18T08:46:36.441Z,94437
2019-05-18T08:47:46.966Z,94436
2019-05-18T08:48:56.475Z,94432
2019-05-18T08:50:04.982Z,94434
2019-05-18T08:51:14.534Z,94434
2019-05-18T08:52:24.078Z,94437
2019-05-18T08:53:33.573Z,94433
2019-05-18T08:54:43.095Z,94437
2019-05-18T08:55:52.609Z,94432
2019-05-18T08:57:02.194Z,94428
2019-05-18T08:58:11.709Z,94430
2019-05-18T08:59:21.238Z,94432
2019-05-18T09:00:30.741Z,94429
2019-05-18T09:01:40.312Z,94433
2019-05-18T09:02:49.854Z,94430
2019-05-18T09:03:59.352Z,94432
2019-05-18T09:05:08.941Z,94434
2019-05-18T09:06:18.490Z,94435
2019-05-18T09:07:28.005Z,94429
2019-05-18T09:08:37.588Z,94434
2019-05-18T09:09:47.080Z,94432
2019-05-18T09:10:56.636Z,94432
2019-05-18T09:12:06.196Z,94432
2019-05-18T09:13:15.744Z,94437
2019-05-18T09:14:25.284Z,94433
2019-05-18T09:15:34.820Z,94434
2019-05-18T09:16:44.389Z,94433
2019-05-18T09:17:53.922Z,94434
2019-05-18T09:19:03.462Z,94435
2019-05-18T09:20:12.961Z,94434
2019-05-18T09:21:22.531Z,94430
2019-05-18T09:22:32.045Z,94435
2019-05-18T09:23:41.557Z,94432
2019-05-18T09:24:51.068Z,94435
2019-05-18T09:26:00.590Z,94436
2019-05-18T09:27:10.164Z,94432
2019-05-18T09:28:19.697Z,94435
2019-05-18T09:29:29.225Z,94434
2019-05-18T09:30:41.117Z,94429
2019-05-18T09:31:48.314Z,94432
2019-05-18T09:32:57.848Z,94435
2019-05-18T09:34:07.381Z,94437
2019-05-18T09:35:16.921Z,94436
2019-05-18T09:36:26.451Z,94435
2019-05-18T09:37:35.988Z,94437
2019-05-18T09:38:45.519Z,94433
2019-05-18T09:39:55.056Z,94433
2019-05-18T09:41:04.612Z,94434
2019-05-18T09:42:14.158Z,94434
2019-05-18T09:43:23.686Z,94429
2019-05-18T09:44:33.218Z,94432
2019-05-18T09:45:42.762Z,94435
2019-05-18T09:46:52.288Z,94431
2019-05-18T09:48:01.809Z,94430
2019-05-18T09:49:11.330Z,94431
2019-05-18T09:50:20.862Z,94431
2019-05-18T09:51:30.457Z,94434
2019-05-18T09:52:45.172Z,94432
2019-05-18T09:53:51.768Z,94434
2019-05-18T09:54:59.012Z,94438
2019-05-18T09:56:08.557Z,94429
2019-05-18T09:57:18.113Z,94435
2019-05-18T09:58:27.648Z,94433
2019-05-18T09:59:37.153Z,94430
2019-05-18T10:00:47.676Z,94432
2019-05-18T10:01:57.316Z,94427
2019-05-18T10:03:06.943Z,94427
2019-05-18T10:04:16.542Z,94427
2019-05-18T10:05:26.076Z,94425
2019-05-18T10:06:35.689Z,94430
2019-05-18T10:07:45.223Z,94429
2019-05-18T10:08:54.749Z,94426
2019-05-18T10:10:04.282Z,94429
2019-05-18T10:11:13.832Z,94424
2019-05-18T10:12:24.786Z,94427
2019-05-18T10:13:33.933Z,94429
2019-05-18T10:14:43.483Z,94428
2019-05-18T10:15:52.998Z,94427
2019-05-18T10:17:02.576Z,94432
2019-05-18T10:18:12.121Z,94427
2019-05-18T10:19:22.657Z,94427
2019-05-18T10:20:32.203Z,94422
2019-05-18T10:21:41.800Z,94425
2019-05-18T10:22:59.287Z,94420
2019-05-18T10:24:01.949Z,94425
2019-05-18T10:25:11.469Z,94421
2019-05-18T10:26:21.112Z,94424
2019-05-18T10:27:30.714Z,94426
2019-05-18T10:28:40.254Z,94425
2019-05-18T10:29:49.822Z,94421
2019-05-18T10:30:59.335Z,94420
2019-05-18T10:32:08.888Z,94419
2019-05-18T10:33:18.418Z,94418
2019-05-18T10:34:27.989Z,94417
2019-05-18T10:35:37.568Z,94416
2019-05-18T10:36:47.109Z,94416
2019-05-18T10:37:56.719Z,94417
2019-05-18T10:39:06.223Z,94410
2019-05-18T10:40:15.755Z,94414
2019-05-18T10:41:25.289Z,94413
2019-05-18T10:42:34.889Z,94415
2019-05-18T10:43:46.780Z,94413
2019-05-18T10:44:54.000Z,94405
2019-05-18T10:46:03.601Z,94411
2019-05-18T10:47:13.125Z,94406
2019-05-18T10:48:22.633Z,94409
2019-05-18T10:49:32.207Z,94403
2019-05-18T10:50:41.718Z,94404
2019-05-18T10:51:51.264Z,94405
2019-05-18T10:53:00.824Z,94406
2019-05-18T10:54:10.339Z,94407
2019-05-18T10:55:19.858Z,94402
2019-05-18T10:56:31.180Z,94402
2019-05-18T10:57:38.955Z,94405
2019-05-18T10:58:48.509Z,94399
2019-05-18T10:59:58.035Z,94396
2019-05-18T11:01:07.595Z,94402
2019-05-18T11:02:17.152Z,94401
2019-05-18T11:03:26.693Z,94397
2019-05-18T11:04:36.256Z,94396
2019-05-18T11:05:45.737Z,94397
2019-05-18T11:06:55.313Z,94394
2019-05-18T11:08:04.917Z,94395
2019-05-18T11:09:14.398Z,94390
2019-05-18T11:10:23.926Z,94388
2019-05-18T11:11:33.456Z,94394
2019-05-18T11:12:43.028Z,94391
2019-05-18T11:13:52.628Z,94392
2019-05-18T11:15:02.221Z,94391
2019-05-18T11:16:11.795Z,94393
2019-05-18T11:17:21.413Z,94391
2019-05-18T11:18:30.919Z,94392
2019-05-18T11:19:40.461Z,94391
2019-05-18T11:20:49.987Z,94391
2019-05-18T11:21:59.509Z,94391
2019-05-18T11:23:09.102Z,94387
2019-05-18T11:24:18.658Z,94388
2019-05-18T11:25:28.187Z,94391
2019-05-18T11:26:37.707Z,94390
2019-05-18T11:27:47.248Z,94389
2019-05-18T11:28:56.799Z,94387
2019-05-18T11:30:06.461Z,94386
2019-05-18T11:31:16.012Z,94385
2019-05-18T11:32:25.650Z,94387
2019-05-18T11:33:35.158Z,94383
2019-05-18T11:34:44.725Z,94386
2019-05-18T11:35:54.272Z,94380
2019-05-18T11:37:03.808Z,94377
2019-05-18T11:38:13.392Z,94382
2019-05-18T11:39:22.895Z,94379
2019-05-18T11:40:32.425Z,94378
2019-05-18T11:41:41.959Z,94380
2019-05-18T11:42:52.504Z,94385
2019-05-18T11:44:02.081Z,94383
2019-05-18T11:45:12.698Z,94386
2019-05-18T11:46:22.200Z,94377
2019-05-18T11:47:31.767Z,94379
2019-05-18T11:48:41.302Z,94377
2019-05-18T11:49:50.842Z,94379
2019-05-18T11:51:00.378Z,94374
2019-05-18T11:52:09.955Z,94378
2019-05-18T11:53:19.568Z,94378
2019-05-18T11:54:29.090Z,94375
2019-05-18T11:55:39.690Z,94375
2019-05-18T11:56:49.304Z,94376
2019-05-18T11:57:58.962Z,94370
2019-05-18T11:59:08.542Z,94375
2019-05-18T12:00:19.165Z,94374
2019-05-18T12:01:28.710Z,94372
2019-05-18T12:02:38.313Z,94369
2019-05-18T12:03:48.822Z,94371
2019-05-18T12:04:58.421Z,94369
2019-05-18T12:06:07.961Z,94372
2019-05-18T12:07:17.550Z,94372
2019-05-18T12:08:27.104Z,94365
2019-05-18T12:09:36.681Z,94366
2019-05-18T12:10:46.202Z,94366
2019-05-18T12:11:55.737Z,94361
2019-05-18T12:13:05.287Z,94367
2019-05-18T12:14:14.868Z,94366
2019-05-18T12:15:24.423Z,94362
2019-05-18T12:16:33.945Z,94361
2019-05-18T12:17:43.461Z,94365
2019-05-18T12:18:53.106Z,94363
2019-05-18T12:20:02.625Z,94363
2019-05-18T12:21:12.152Z,94374
2019-05-18T12:22:21.664Z,94366
2019-05-18T12:23:31.214Z,94366
2019-05-18T12:24:40.767Z,94367
2019-05-18T12:25:50.866Z,94362
2019-05-18T12:26:59.888Z,94367
2019-05-18T12:28:09.485Z,94362
2019-05-18T12:29:19.008Z,94359
2019-05-18T12:30:28.554Z,94360
2019-05-18T12:31:38.069Z,94361
2019-05-18T12:32:47.586Z,94357
2019-05-18T12:33:57.141Z,94357
2019-05-18T12:35:06.652Z,94359
2019-05-18T12:36:16.183Z,94357
2019-05-18T12:37:25.705Z,94353
2019-05-18T12:38:35.258Z,94348
2019-05-18T12:39:44.783Z,94353
2019-05-18T12:40:54.325Z,94360
2019-05-18T12:42:03.882Z,94351
2019-05-18T12:43:13.440Z,94354
2019-05-18T12:44:22.975Z,94351
2019-05-18T12:45:32.544Z,94346
2019-05-18T12:46:42.181Z,94350
2019-05-18T12:47:51.663Z,94347
2019-05-18T12:49:01.310Z,94349
2019-05-18T12:50:10.777Z,94351
2019-05-18T12:51:20.319Z,94349
2019-05-18T12:52:29.877Z,94348
2019-05-18T12:53:39.421Z,94346
2019-05-18T12:54:48.984Z,94347
2019-05-18T12:55:58.515Z,94350
2019-05-18T12:57:08.046Z,94350
2019-05-18T12:58:17.596Z,94349
2019-05-18T12:59:27.116Z,94350
2019-05-18T13:00:36.661Z,94348
2019-05-18T13:01:46.183Z,94349
2019-05-18T13:02:55.726Z,94350
2019-05-18T13:04:05.301Z,94352
2019-05-18T13:05:14.860Z,94348
2019-05-18T13:06:24.371Z,94345
2019-05-18T13:07:33.887Z,94345
2019-05-18T13:08:43.451Z,94347
2019-05-18T13:09:52.986Z,94341
2019-05-18T13:11:02.531Z,94343
2019-05-18T13:12:12.094Z,94339
2019-05-18T13:13:21.665Z,94340
2019-05-18T13:14:31.225Z,94341
2019-05-18T13:15:40.779Z,94344
2019-05-18T13:16:50.311Z,94339
2019-05-18T13:17:59.824Z,94337
2019-05-18T13:19:09.369Z,94338
2019-05-18T13:20:18.895Z,94330
2019-05-18T13:21:28.429Z,94334
2019-05-18T13:22:37.952Z,94330
2019-05-18T13:23:47.511Z,94326
2019-05-18T13:24:57.047Z,94318
2019-05-18T13:26:06.583Z,94323
2019-05-18T13:27:16.225Z,94325
2019-05-18T13:28:26.823Z,94323
2019-05-18T13:29:36.560Z,94325
2019-05-18T13:30:46.106Z,94324
2019-05-18T13:31:55.658Z,94318
2019-05-18T13:33:05.195Z,94326
2019-05-18T13:34:14.770Z,94326
2019-05-18T13:35:24.301Z,94326
2019-05-18T13:36:33.951Z,94328
2019-05-18T13:37:43.488Z,94329
2019-05-18T13:38:53.063Z,94326
2019-05-18T13:40:02.657Z,94327
2019-05-18T13:41:12.205Z,94325
2019-05-18T13:42:21.742Z,94325
2019-05-18T13:43:31.269Z,94326
2019-05-18T13:44:40.964Z,94323
2019-05-18T13:45:50.511Z,94329
2019-05-18T13:47:00.053Z,94322
2019-05-18T13:48:09.626Z,94325
2019-05-18T13:49:19.192Z,94321
2019-05-18T13:50:28.722Z,94319
2019-05-18T13:51:38.280Z,94320
2019-05-18T13:52:47.815Z,94322
2019-05-18T13:53:57.403Z,94321
2019-05-18T13:55:06.933Z,94325
2019-05-18T13:56:16.500Z,94318
2019-05-18T13:57:26.060Z,94322
2019-05-18T13:58:35.603Z,94318
2019-05-18T13:59:45.201Z,94321
2019-05-18T14:00:54.730Z,94320
2019-05-18T14:02:04.301Z,94314
2019-05-18T14:03:13.817Z,94313
2019-05-18T14:04:23.376Z,94317
2019-05-18T14:05:32.906Z,94309
2019-05-18T14:06:42.462Z,94313
2019-05-18T14:07:52.011Z,94316
2019-05-18T14:09:01.573Z,94311
2019-05-18T14:10:12.539Z,94309
2019-05-18T14:11:20.648Z,94316
2019-05-18T14:12:30.167Z,94309
2019-05-18T14:13:39.736Z,94309
2019-05-18T14:14:49.316Z,94311
2019-05-18T14:15:58.851Z,94310
2019-05-18T14:17:08.612Z,94311
2019-05-18T14:18:18.144Z,94316
2019-05-18T14:19:27.709Z,94307
2019-05-18T14:20:37.236Z,94313
2019-05-18T14:21:46.760Z,94307
2019-05-18T14:22:56.265Z,94308
2019-05-18T14:24:05.828Z,94307
2019-05-18T14:25:19.920Z,94308
2019-05-18T14:26:24.860Z,94305
2019-05-18T14:27:34.388Z,94305
2019-05-18T14:28:43.900Z,94309
2019-05-18T14:29:53.461Z,94311
2019-05-18T14:31:02.992Z,94309
2019-05-18T14:32:12.541Z,94309
2019-05-18T14:33:22.063Z,94301
2019-05-18T14:34:31.611Z,94303
2019-05-18T14:35:41.159Z,94300
2019-05-18T14:36:50.786Z,94300
2019-05-18T14:38:00.321Z,94298
2019-05-18T14:39:09.874Z,94301
2019-05-18T14:40:19.431Z,94305
2019-05-18T14:41:28.956Z,94312
2019-05-18T14:42:38.473Z,94312
2019-05-18T14:43:48.020Z,94308
2019-05-18T14:44:57.670Z,94308
2019-05-18T14:46:07.144Z,94308
2019-05-18T14:47:16.672Z,94309
2019-05-18T14:48:26.314Z,94309
2019-05-18T14:49:35.829Z,94310
2019-05-18T14:50:45.393Z,94314
2019-05-18T14:51:54.910Z,94308
2019-05-18T14:53:04.454Z,94311
2019-05-18T14:54:14.020Z,94307
2019-05-18T14:55:33.102Z,94314