createdAt,value
2023-04-19T00:00:17.759Z,97272.06
2023-04-19T00:03:14.873Z,97271.78
2023-04-19T00:06:15.125Z,97258.72
2023-04-19T00:09:11.982Z,97256.31
2023-04-19T00:12:08.835Z,97249.94
2023-04-19T00:15:06.792Z,97241.66
2023-04-19T00:18:03.953Z,97242.75
2023-04-19T00:21:00.824Z,97243.25
2023-04-19T00:23:57.674Z,97245.13
2023-04-19T00:26:54.534Z,97243.28
2023-04-19T00:29:51.532Z,97236.34
2023-04-19T00:32:48.918Z,97239.53
2023-04-19T00:35:45.964Z,97241.41
2023-04-19T00:38:42.789Z,97235.53
2023-04-19T00:41:39.650Z,97238.19
2023-04-19T00:44:36.480Z,97233.94
2023-04-19T00:47:33.422Z,97238.22
2023-04-19T00:50:30.908Z,97230.19
2023-04-19T00:53:27.767Z,97236.34
2023-04-19T00:56:27.367Z,97237.13
2023-04-19T00:59:25.150Z,97225.94
2023-04-19T01:02:22.397Z,97226.75
2023-04-19T01:05:19.541Z,97218.75
2023-04-19T01:08:16.613Z,97225.16
2023-04-19T01:11:13.441Z,97219.03
2023-04-19T01:14:10.291Z,97220.34
2023-04-19T01:17:08.502Z,97217.16
2023-04-19T01:20:07.956Z,97224.88
2023-04-19T01:23:04.904Z,97214.75
2023-04-19T01:26:04.860Z,97220.34
2023-04-19T01:29:01.675Z,97218.19
2023-04-19T01:31:58.498Z,97212.91
2023-04-19T01:34:55.408Z,97217.94
2023-04-19T01:37:55.436Z,97210.47
2023-04-19T01:40:52.245Z,97207.53
2023-04-19T01:43:50.187Z,97215.81
2023-04-19T01:46:47.041Z,97219.00
2023-04-19T01:49:43.867Z,97208.59
2023-04-19T01:52:40.736Z,97214.22
2023-04-19T01:55:37.640Z,97216.84
2023-04-19T01:58:34.466Z,97217.94
2023-04-19T02:01:31.299Z,97217.94
2023-04-19T02:04:28.115Z,97209.94
2023-04-19T02:07:24.971Z,97214.75
2023-04-19T02:10:21.855Z,97206.97
2023-04-19T02:13:18.697Z,97204.06
2023-04-19T02:16:15.730Z,97206.47
2023-04-19T02:19:12.558Z,97208.84
2023-04-19T02:22:09.383Z,97204.03
2023-04-19T02:25:06.954Z,97202.44
2023-04-19T02:28:03.824Z,97198.97
2023-04-19T02:31:08.261Z,97198.16
2023-04-19T02:34:05.221Z,97199.50
2023-04-19T02:37:03.502Z,97199.50
2023-04-19T02:40:00.386Z,97199.19
2023-04-19T02:42:57.298Z,97201.28
2023-04-19T02:45:54.153Z,97190.34
2023-04-19T02:48:51.303Z,97192.75
2023-04-19T02:51:48.329Z,97196.44
2023-04-19T02:54:45.234Z,97186.94
2023-04-19T02:57:42.075Z,97184.47
2023-04-19T03:00:38.968Z,97179.69
2023-04-19T03:03:35.840Z,97175.47
2023-04-19T03:06:32.753Z,97177.06
2023-04-19T03:09:29.563Z,97179.94
2023-04-19T03:12:26.374Z,97177.47
2023-04-19T03:15:23.209Z,97173.75
2023-04-19T03:18:20.852Z,97178.31
2023-04-19T03:21:17.752Z,97160.28
2023-04-19T03:24:14.904Z,97157.53
2023-04-19T03:27:11.932Z,97162.03
2023-04-19T03:30:09.603Z,97153.50
2023-04-19T03:33:06.857Z,97140.19
2023-04-19T03:36:03.927Z,97137.28
2023-04-19T03:39:02.433Z,97138.59
2023-04-19T03:41:59.253Z,97142.56
2023-04-19T03:44:56.472Z,97142.31
2023-04-19T03:47:53.351Z,97146.81
2023-04-19T03:50:50.211Z,97138.34
2023-04-19T03:53:47.029Z,97145.72
2023-04-19T03:56:43.850Z,97143.09
2023-04-19T03:59:40.660Z,97138.56
2023-04-19T04:02:39.724Z,97139.63
2023-04-19T04:05:36.901Z,97143.56
2023-04-19T04:08:33.821Z,97146.72
2023-04-19T04:11:30.895Z,97147.22
2023-04-19T04:14:27.747Z,97154.41
2023-04-19T04:17:24.692Z,97159.41
2023-04-19T04:20:21.797Z,97158.31
2023-04-19T04:23:18.618Z,97161.50
2023-04-19T04:26:15.491Z,97157.31
2023-04-19T04:29:12.507Z,97156.25
2023-04-19T04:32:10.576Z,97158.38
2023-04-19T04:35:09.433Z,97154.06
2023-04-19T04:38:17.638Z,97151.38
2023-04-19T04:41:22.602Z,97151.34
2023-04-19T04:44:20.749Z,97161.28
2023-04-19T04:47:18.192Z,97159.22
2023-04-19T04:50:15.019Z,97164.78
2023-04-19T04:53:14.778Z,97157.06
2023-04-19T04:56:11.722Z,97173.47
2023-04-19T04:59:08.550Z,97158.09
2023-04-19T05:02:05.427Z,97160.22
2023-04-19T05:05:03.285Z,97151.13
2023-04-19T05:08:00.130Z,97159.97
2023-04-19T05:10:57.031Z,97149.03
2023-04-19T05:13:53.950Z,97146.34
2023-04-19T05:16:50.784Z,97145.97
2023-04-19T05:19:47.647Z,97142.84
2023-04-19T05:22:44.457Z,97137.22
2023-04-19T05:25:41.376Z,97132.75
2023-04-19T05:28:38.854Z,97137.69
2023-04-19T05:31:35.694Z,97143.25
2023-04-19T05:34:33.494Z,97132.72
2023-04-19T05:37:30.600Z,97138.63
2023-04-19T05:40:28.347Z,97136.03
2023-04-19T05:43:25.399Z,97133.59
2023-04-19T05:46:22.245Z,97137.84
2023-04-19T05:49:19.272Z,97146.81
2023-04-19T05:52:16.428Z,97133.81
2023-04-19T05:55:13.625Z,97153.81
2023-04-19T05:58:10.776Z,97136.81
2023-04-19T06:01:07.633Z,97147.81
2023-04-19T06:04:05.391Z,97138.06
2023-04-19T06:07:04.574Z,97143.63
2023-04-19T06:10:03.278Z,97130.03
2023-04-19T06:13:00.166Z,97126.19
2023-04-19T06:15:57.243Z,97126.50
2023-04-19T06:18:54.089Z,97115.97
2023-04-19T06:21:51.239Z,97111.63
2023-04-19T06:24:48.704Z,97108.00
2023-04-19T06:27:45.658Z,97114.84
2023-04-19T06:30:42.480Z,97119.28
2023-04-19T06:33:39.449Z,97112.22
2023-04-19T06:36:36.430Z,97117.44
2023-04-19T06:39:33.339Z,97127.38
2023-04-19T06:42:30.260Z,97129.84
2023-04-19T06:45:27.205Z,97141.94
2023-04-19T06:48:24.136Z,97139.41
2023-04-19T06:51:21.099Z,97142.22
2023-04-19T06:54:18.131Z,97140.81
2023-04-19T06:57:16.296Z,97140.00
2023-04-19T07:00:14.142Z,97147.28
2023-04-19T07:03:11.330Z,97131.31
2023-04-19T07:06:08.322Z,97161.84
2023-04-19T07:09:06.628Z,97150.28
2023-04-19T07:12:06.076Z,97164.50
2023-04-19T07:15:03.200Z,97155.78
2023-04-19T07:18:00.634Z,97157.06
2023-04-19T07:20:57.610Z,97163.28
2023-04-19T07:23:54.812Z,97163.38
2023-04-19T07:26:51.887Z,97164.91
2023-04-19T07:29:48.904Z,97157.47
2023-04-19T07:32:46.516Z,97147.25
2023-04-19T07:35:43.490Z,97134.53
2023-04-19T07:38:40.405Z,97142.84
2023-04-19T07:41:37.336Z,97126.78
2023-04-19T07:44:34.387Z,97137.75
2023-04-19T07:47:31.458Z,97126.75
2023-04-19T07:50:28.486Z,97118.06
2023-04-19T07:53:25.877Z,97111.59
2023-04-19T07:56:23.163Z,97113.41
2023-04-19T07:59:20.135Z,97098.13
2023-04-19T08:02:19.161Z,97096.16
2023-04-19T08:05:17.565Z,97098.84
2023-04-19T08:08:14.640Z,97086.06
2023-04-19T08:11:11.490Z,97091.97
2023-04-19T08:14:18.607Z,97085.91
2023-04-19T08:17:28.034Z,97071.13
2023-04-19T08:20:27.800Z,97060.47
2023-04-19T08:23:29.740Z,97054.22
2023-04-19T08:26:34.890Z,97056.41
2023-04-19T08:29:33.524Z,97054.09
2023-04-19T08:32:30.550Z,97051.81
2023-04-19T08:35:27.550Z,97060.31
2023-04-19T08:38:24.386Z,97063.63
2023-04-19T08:41:23.331Z,97051.56
2023-04-19T08:44:35.523Z,97069.94
2023-04-19T08:47:37.239Z,97067.13
2023-04-19T08:50:55.770Z,97062.34
2023-04-19T08:53:59.474Z,97054.63
2023-04-19T08:57:00.264Z,97054.50
2023-04-19T08:59:58.187Z,97050.28
2023-04-19T09:02:55.895Z,97043.19
2023-04-19T09:05:53.120Z,97030.13
2023-04-19T09:08:52.349Z,97053.34
2023-04-19T09:11:49.915Z,97042.03
2023-04-19T09:15:00.553Z,97037.97
2023-04-19T09:18:10.230Z,97043.16
2023-04-19T09:21:07.387Z,97029.91
2023-04-19T09:24:04.829Z,97032.66
2023-04-19T09:27:01.664Z,97028.91
2023-04-19T09:30:01.078Z,97036.00
2023-04-19T09:32:58.092Z,97010.56
2023-04-19T09:35:54.964Z,97008.94
2023-04-19T09:38:51.783Z,97013.66
2023-04-19T09:41:55.025Z,97016.19
2023-04-19T09:48:07.615Z,97036.63
2023-04-19T09:51:09.817Z,97013.22
2023-04-19T09:54:11.549Z,97032.09
2023-04-19T09:57:08.750Z,97020.97
2023-04-19T10:00:08.852Z,97005.22
2023-04-19T10:03:07.852Z,97002.22
2023-04-19T10:06:10.564Z,96998.56
2023-04-19T10:09:13.721Z,97007.34
2023-04-19T10:12:24.044Z,96984.69
2023-04-19T10:15:33.786Z,96964.72
2023-04-19T10:18:40.980Z,96960.16
2023-04-19T10:21:38.526Z,96977.34
2023-04-19T10:24:35.364Z,96972.41
2023-04-19T10:27:35.662Z,96978.31
2023-04-19T10:30:32.670Z,96985.47
2023-04-19T10:33:37.488Z,96983.84
2023-04-19T10:36:34.364Z,96976.59
2023-04-19T10:39:42.963Z,96956.78
2023-04-19T10:43:10.503Z,96962.63
2023-04-19T10:46:15.807Z,96957.59
2023-04-19T10:49:13.609Z,96941.16
2023-04-19T10:52:29.860Z,96939.03
2023-04-19T10:55:26.702Z,96920.78
2023-04-19T10:58:23.525Z,96924.63
2023-04-19T11:01:41.040Z,96906.84
2023-04-19T11:04:52.793Z,96915.91
2023-04-19T11:07:49.701Z,96924.00
2023-04-19T11:10:46.963Z,96920.25
2023-04-19T11:13:44.132Z,96925.53
2023-04-19T11:16:45.638Z,96930.88
2023-04-19T11:20:00.049Z,96918.78
2023-04-19T11:23:00.959Z,96902.50
2023-04-19T11:25:58.997Z,96902.88
2023-04-19T11:28:55.867Z,96898.78
2023-04-19T11:31:52.796Z,96914.50
2023-04-19T11:34:49.649Z,96909.47
2023-04-19T11:37:46.603Z,96905.41
2023-04-19T11:40:43.682Z,96909.75
2023-04-19T11:43:41.386Z,96888.50
2023-04-19T11:46:38.257Z,96886.75
2023-04-19T11:49:35.339Z,96878.72
2023-04-19T11:52:35.805Z,96904.81
2023-04-19T11:55:33.798Z,96906.28
2023-04-19T11:58:36.202Z,96900.09
2023-04-19T12:01:33.076Z,96892.81
2023-04-19T12:04:30.038Z,96895.66
2023-04-19T12:07:27.102Z,96904.66
2023-04-19T12:10:23.990Z,96860.78
2023-04-19T12:13:20.795Z,96887.25
2023-04-19T12:16:28.205Z,96885.06
2023-04-19T12:19:25.129Z,96887.03
2023-04-19T12:22:24.081Z,96891.53
2023-04-19T12:25:20.933Z,96886.78
2023-04-19T12:28:17.884Z,96885.63
2023-04-19T12:31:14.978Z,96875.84
2023-04-19T12:34:11.814Z,96877.06
2023-04-19T12:37:08.690Z,96890.81
2023-04-19T12:40:06.508Z,96891.19
2023-04-19T12:43:03.443Z,96866.03
2023-04-19T12:46:01.485Z,96854.97
2023-04-19T12:48:58.445Z,96853.72
2023-04-19T12:51:57.176Z,96862.91
2023-04-19T12:54:54.460Z,96870.91
2023-04-19T12:57:51.262Z,96867.63
2023-04-19T13:00:49.127Z,96855.19
2023-04-19T13:03:46.261Z,96861.47
2023-04-19T13:06:43.162Z,96858.94
2023-04-19T13:09:40.025Z,96841.16
2023-04-19T13:12:37.397Z,96836.78
2023-04-19T13:15:34.254Z,96863.34
2023-04-19T13:18:31.118Z,96866.66
2023-04-19T13:21:27.984Z,96861.66
2023-04-19T13:24:24.907Z,96866.94
2023-04-19T13:27:21.724Z,96862.56
2023-04-19T13:30:18.690Z,96854.66
2023-04-19T13:33:15.622Z,96849.34
2023-04-19T13:36:12.427Z,96853.59
2023-04-19T13:39:10.105Z,96862.75
2023-04-19T13:42:06.966Z,96854.19
2023-04-19T13:45:04.554Z,96856.31
2023-04-19T13:48:01.548Z,96857.34
2023-04-19T13:50:59.506Z,96862.25
2023-04-19T13:53:56.338Z,96869.28
2023-04-19T13:56:53.180Z,96840.09
2023-04-19T13:59:50.011Z,96824.63
2023-04-19T14:02:47.989Z,96815.63
2023-04-19T14:05:46.680Z,96811.22
2023-04-19T14:08:43.632Z,96815.34
2023-04-19T14:11:40.501Z,96812.44
2023-04-19T14:14:37.310Z,96799.97
2023-04-19T14:17:35.961Z,96808.56
2023-04-19T14:20:33.003Z,96817.84
2023-04-19T14:23:29.828Z,96793.13
2023-04-19T14:26:27.710Z,96786.47
2023-04-19T14:29:24.649Z,96779.00
2023-04-19T14:32:26.420Z,96779.63
2023-04-19T14:35:24.196Z,96775.59
2023-04-19T14:38:21.207Z,96760.88
2023-04-19T14:41:18.024Z,96763.03
2023-04-19T14:44:14.850Z,96769.63
2023-04-19T14:47:12.008Z,96780.38
2023-04-19T14:50:09.404Z,96781.41
2023-04-19T14:53:06.253Z,96774.03
2023-04-19T14:56:06.624Z,96776.41
2023-04-19T14:59:05.346Z,96787.81
2023-04-19T15:02:02.188Z,96786.50
2023-04-19T15:04:59.294Z,96803.22
2023-04-19T15:07:56.464Z,96799.09
2023-04-19T15:10:53.265Z,96825.50
2023-04-19T15:13:50.166Z,96831.97
2023-04-19T15:16:46.965Z,96828.16
2023-04-19T15:19:46.818Z,96827.56
2023-04-19T15:22:43.661Z,96818.06
2023-04-19T15:25:40.475Z,96806.63
2023-04-19T15:28:38.450Z,96800.81
2023-04-19T15:31:35.326Z,96796.59
2023-04-19T15:34:32.194Z,96785.56
2023-04-19T15:37:29.031Z,96777.22
2023-04-19T15:40:26.033Z,96770.06
2023-04-19T15:43:24.183Z,96775.31
2023-04-19T15:46:21.067Z,96775.34
2023-04-19T15:49:18.211Z,96764.47
2023-04-19T15:52:15.303Z,96771.06
2023-04-19T15:55:12.134Z,96785.44
2023-04-19T15:58:09.181Z,96793.72
2023-04-19T16:01:11.724Z,96799.06
2023-04-19T16:04:08.841Z,96809.59
2023-04-19T16:07:06.034Z,96829.06
2023-04-19T16:10:05.783Z,96830.91
2023-04-19T16:13:08.503Z,96828.84
2023-04-19T16:16:06.047Z,96811.25
2023-04-19T16:19:02.966Z,96799.28
2023-04-19T16:22:02.101Z,96804.25
2023-04-19T16:24:58.932Z,96800.25
2023-04-19T16:27:56.093Z,96795.56
2023-04-19T16:30:52.944Z,96798.41
2023-04-19T16:33:49.768Z,96789.84
2023-04-19T16:36:46.589Z,96793.81
2023-04-19T16:39:43.606Z,96784.34
2023-04-19T16:42:40.754Z,96773.38
2023-04-19T16:45:37.615Z,96776.16
2023-04-19T16:48:34.501Z,96769.66
2023-04-19T16:51:31.823Z,96781.97
2023-04-19T16:54:28.636Z,96776.38
2023-04-19T16:57:25.939Z,96778.25
2023-04-19T17:00:23.391Z,96779.06
2023-04-19T17:03:20.497Z,96784.00
2023-04-19T17:06:17.494Z,96788.81
2023-04-19T17:09:14.392Z,96799.75
2023-04-19T17:12:11.289Z,96787.59
2023-04-19T17:15:08.656Z,96786.28
2023-04-19T17:18:05.841Z,96768.41
2023-04-19T17:21:02.751Z,96772.72
2023-04-19T17:23:59.604Z,96775.16
2023-04-19T17:26:56.756Z,96787.84
2023-04-19T17:29:53.666Z,96795.31
2023-04-19T17:32:51.181Z,96788.97
2023-04-19T17:35:48.047Z,96777.25
2023-04-19T17:38:45.043Z,96776.75
2023-04-19T17:41:42.177Z,96775.66
2023-04-19T17:44:39.005Z,96775.19
2023-04-19T17:47:35.856Z,96779.31
2023-04-19T17:50:32.783Z,96773.75
2023-04-19T17:53:29.650Z,96767.50
2023-04-19T17:56:26.808Z,96765.84
2023-04-19T17:59:23.623Z,96770.75
2023-04-19T18:02:20.833Z,96773.47
2023-04-19T18:05:18.402Z,96763.38
2023-04-19T18:08:15.239Z,96768.69
2023-04-19T18:11:12.168Z,96769.97
2023-04-19T18:14:09.062Z,96769.28
2023-04-19T18:17:06.384Z,96775.06
2023-04-19T18:20:05.373Z,96766.88
2023-04-19T18:23:02.331Z,96769.53
2023-04-19T18:26:03.959Z,96763.19
2023-04-19T18:29:00.793Z,96771.19
2023-04-19T18:31:57.672Z,96777.22
2023-04-19T18:34:54.597Z,96771.00
2023-04-19T18:37:51.421Z,96771.94
2023-04-19T18:40:48.332Z,96759.41
2023-04-19T18:44:00.588Z,96755.41
2023-04-19T18:47:03.063Z,96750.69
2023-04-19T18:50:05.299Z,96750.66
2023-04-19T18:53:03.319Z,96754.97
2023-04-19T18:56:01.700Z,96769.31
2023-04-19T18:58:59.844Z,96771.44
2023-04-19T19:01:57.197Z,96767.19
2023-04-19T19:04:58.335Z,96754.94
2023-04-19T19:07:58.486Z,96744.84
2023-04-19T19:13:55.234Z,96745.91
2023-04-19T19:16:52.938Z,96741.09
2023-04-19T19:19:50.145Z,96734.50
2023-04-19T19:22:47.239Z,96738.50
2023-04-19T19:25:44.069Z,96732.09
2023-04-19T19:28:41.128Z,96727.88
2023-04-19T19:31:38.981Z,96727.09
2023-04-19T19:34:47.532Z,96729.47
2023-04-19T19:37:51.304Z,96725.75
2023-04-19T19:41:24.659Z,96721.50
2023-04-19T19:44:05.193Z,96740.31
2023-04-19T19:47:02.083Z,96732.88
2023-04-19T19:52:59.030Z,96732.38
2023-04-19T19:55:56.778Z,96729.47
2023-04-19T19:58:53.773Z,96731.31
2023-04-19T20:01:50.622Z,96732.38
2023-04-19T20:04:47.575Z,96730.78
2023-04-19T20:08:00.938Z,96730.81
2023-04-19T20:10:58.477Z,96727.88
2023-04-19T20:13:55.362Z,96725.19
2023-04-19T20:16:52.653Z,96728.66
2023-04-19T20:19:52.202Z,96734.22
2023-04-19T20:22:49.069Z,96730.25
2023-04-19T20:25:46.470Z,96738.47
2023-04-19T20:28:43.312Z,96741.88
2023-04-19T20:31:42.788Z,96736.66
2023-04-19T20:34:39.870Z,96742.50
2023-04-19T20:37:39.671Z,96751.78
2023-04-19T20:40:36.568Z,96749.09
2023-04-19T20:43:34.410Z,96755.22
2023-04-19T20:46:34.603Z,96765.81
2023-04-19T20:49:31.439Z,96768.63
2023-04-19T20:52:28.316Z,96769.44
2023-04-19T20:55:25.307Z,96758.22
2023-04-19T20:58:22.202Z,96761.41
2023-04-19T21:01:19.031Z,96771.44
2023-04-19T21:04:16.307Z,96764.19
2023-04-19T21:07:13.369Z,96752.34
2023-04-19T21:10:11.368Z,96758.97
2023-04-19T21:13:08.232Z,96751.81
2023-04-19T21:16:05.445Z,96754.41
2023-04-19T21:19:02.369Z,96749.28
2023-04-19T21:21:59.236Z,96740.63
2023-04-19T21:24:56.071Z,96731.19
2023-04-19T21:27:52.901Z,96726.63
2023-04-19T21:30:51.160Z,96727.34
2023-04-19T21:33:48.112Z,96723.94
2023-04-19T21:36:44.929Z,96723.38
2023-04-19T21:39:41.749Z,96727.03
2023-04-19T21:42:38.631Z,96730.06
2023-04-19T21:45:35.481Z,96722.25
2023-04-19T21:48:32.510Z,96709.56
2023-04-19T21:51:29.312Z,96707.97
2023-04-19T21:54:33.329Z,96711.13
2023-04-19T21:57:31.764Z,96714.13
2023-04-19T22:00:28.666Z,96704.06
2023-04-19T22:03:25.879Z,96715.84
2023-04-19T22:06:22.982Z,96709.28
2023-04-19T22:09:19.829Z,96702.13
2023-04-19T22:12:16.660Z,96708.66
2023-04-19T22:15:14.164Z,96704.94
2023-04-19T22:18:10.995Z,96697.84
2023-04-19T22:21:09.800Z,96705.94
2023-04-19T22:24:07.366Z,96709.38
2023-04-19T22:27:04.206Z,96701.19
2023-04-19T22:30:01.048Z,96702.88
2023-04-19T22:32:57.898Z,96694.91
2023-04-19T22:35:54.792Z,96701.47
2023-04-19T22:38:51.615Z,96704.56
2023-04-19T22:41:48.481Z,96697.13
2023-04-19T22:44:45.412Z,96693.13
2023-04-19T22:47:42.262Z,96680.84
2023-04-19T22:50:39.101Z,96676.59
2023-04-19T22:53:37.468Z,96675.13
2023-04-19T22:56:34.319Z,96674.84
2023-04-19T22:59:31.129Z,96674.59
2023-04-19T23:02:28.032Z,96670.91
2023-04-19T23:05:26.908Z,96669.28
2023-04-19T23:08:24.956Z,96660.03
2023-04-19T23:11:25.015Z,96649.91
2023-04-19T23:14:22.142Z,96655.03
2023-04-19T23:17:19.952Z,96642.38
2023-04-19T23:20:17.152Z,96637.13
2023-04-19T23:23:14.038Z,96620.66
2023-04-19T23:26:14.359Z,96618.75
2023-04-19T23:29:11.562Z,96619.94
2023-04-19T23:32:08.470Z,96606.09
2023-04-19T23:35:05.953Z,96612.44
2023-04-19T23:38:02.807Z,96612.59
2023-04-19T23:40:59.803Z,96618.00
2023-04-19T23:43:56.652Z,96614.13
2023-04-19T23:46:53.522Z,96608.13
2023-04-19T23:49:50.496Z,96602.53
2023-04-19T23:52:47.323Z,96600.91
2023-04-19T23:55:44.150Z,96602.25
2023-04-19T23:58:41.247Z,96599.56
