createdAt,value
2018-12-04T00:00:40.848Z,100078.46
2018-12-04T00:07:04.419Z,100079.11
2018-12-04T00:10:11.941Z,100079.70
2018-12-04T00:13:19.500Z,100081.14
2018-12-04T00:16:27.056Z,100094.77
2018-12-04T00:19:34.540Z,100103.86
2018-12-04T00:22:51.942Z,100109.04
2018-12-04T00:26:09.604Z,100117.02
2018-12-04T00:29:17.459Z,100126.91
2018-12-04T00:32:25.139Z,100138.36
2018-12-04T00:35:32.621Z,100146.19
2018-12-04T00:38:40.298Z,100151.45
2018-12-04T00:41:48.132Z,100158.13
2018-12-04T00:44:55.756Z,100160.81
2018-12-04T00:48:13.153Z,100171.17
2018-12-04T00:51:20.998Z,100181.67
2018-12-04T00:54:28.485Z,100190.01
2018-12-04T00:57:36.061Z,100191.36
2018-12-04T01:00:43.619Z,100200.73
2018-12-04T01:04:01.524Z,100211.41
2018-12-04T01:07:09.540Z,100211.72
2018-12-04T01:10:17.132Z,100221.88
2018-12-04T01:13:34.431Z,100227.37
2018-12-04T01:16:51.896Z,100228.20
2018-12-04T01:20:10.752Z,100241.03
2018-12-04T01:23:28.377Z,100246.16
2018-12-04T01:26:45.815Z,100254.44
2018-12-04T01:30:03.168Z,100269.59
2018-12-04T01:33:20.549Z,100283.23
2018-12-04T01:36:38.008Z,100295.08
2018-12-04T01:39:55.404Z,100291.02
2018-12-04T01:43:12.864Z,100302.20
2018-12-04T01:46:30.206Z,100315.23
2018-12-04T01:49:48.113Z,100322.13
2018-12-04T01:53:05.540Z,100332.11
2018-12-04T01:56:22.995Z,100337.80
2018-12-04T01:59:40.403Z,100337.94
2018-12-04T02:02:57.861Z,100343.30
2018-12-04T02:06:15.292Z,100349.45
2018-12-04T02:09:32.599Z,100369.07
2018-12-04T02:12:50.240Z,100371.20
2018-12-04T02:16:07.552Z,100374.57
2018-12-04T02:19:25.280Z,100381.80
2018-12-04T02:22:48.720Z,100393.69
2018-12-04T02:26:06.537Z,100405.33
2018-12-04T02:29:14.704Z,100414.79
2018-12-04T02:32:22.331Z,100416.59
2018-12-04T02:35:29.897Z,100429.90
2018-12-04T02:38:37.420Z,100438.72
2018-12-04T02:41:45.039Z,100452.27
2018-12-04T02:44:52.658Z,100458.28
2018-12-04T02:48:00.628Z,100463.83
2018-12-04T02:51:08.314Z,100463.63
2018-12-04T02:54:15.832Z,100477.56
2018-12-04T02:57:33.154Z,100488.57
2018-12-04T03:00:50.668Z,100490.77
2018-12-04T03:04:08.017Z,100502.08
2018-12-04T03:07:16.111Z,100514.09
2018-12-04T03:10:34.276Z,100524.95
2018-12-04T03:13:51.718Z,100526.08
2018-12-04T03:16:59.285Z,100527.61
2018-12-04T03:20:07.624Z,100538.84
2018-12-04T03:23:25.096Z,100549.81
2018-12-04T03:26:42.459Z,100559.94
2018-12-04T03:29:59.903Z,100561.52
2018-12-04T03:33:38.700Z,100563.98
2018-12-04T03:36:46.516Z,100576.75
2018-12-04T03:39:54.046Z,100582.26
2018-12-04T03:43:02.037Z,100584.74
2018-12-04T03:46:09.587Z,100595.12
2018-12-04T03:49:17.276Z,100596.64
2018-12-04T03:52:34.758Z,100605.93
2018-12-04T03:55:52.053Z,100616.16
2018-12-04T03:59:09.940Z,100636.16
2018-12-04T04:02:17.805Z,100637.19
2018-12-04T04:05:36.572Z,100640.11
2018-12-04T04:08:44.084Z,100646.01
2018-12-04T04:11:51.708Z,100655.90
2018-12-04T04:15:10.401Z,100654.07
2018-12-04T04:18:17.936Z,100661.38
2018-12-04T04:21:35.527Z,100672.78
2018-12-04T04:24:43.129Z,100679.41
2018-12-04T04:27:50.705Z,100678.11
2018-12-04T04:30:58.289Z,100688.72
2018-12-04T04:34:05.777Z,100693.05
2018-12-04T04:37:23.116Z,100706.74
2018-12-04T04:40:40.665Z,100715.03
2018-12-04T04:43:48.933Z,100710.38
2018-12-04T04:46:56.414Z,100713.38
2018-12-04T04:50:14.076Z,100718.34
2018-12-04T04:53:31.424Z,100723.21
2018-12-04T04:56:48.749Z,100734.84
2018-12-04T05:00:07.444Z,100737.53
2018-12-04T05:03:15.009Z,100747.98
2018-12-04T05:06:32.445Z,100754.05
2018-12-04T05:09:49.954Z,100756.08
2018-12-04T05:12:57.573Z,100766.06
2018-12-04T05:16:05.575Z,100776.78
2018-12-04T05:19:13.084Z,100785.23
2018-12-04T05:22:31.013Z,100787.22
2018-12-04T05:25:38.595Z,100795.27
2018-12-04T05:28:46.146Z,100802.47
2018-12-04T05:31:53.814Z,100809.91
2018-12-04T05:35:11.125Z,100817.40
2018-12-04T05:38:28.568Z,100820.66
2018-12-04T05:41:46.532Z,100829.25
2018-12-04T05:44:54.108Z,100832.31
2018-12-04T05:48:01.613Z,100836.19
2018-12-04T05:51:09.196Z,100848.14
2018-12-04T05:54:26.641Z,100856.28
2018-12-04T05:57:44.068Z,100856.95
2018-12-04T06:01:01.579Z,100858.92
2018-12-04T06:04:09.108Z,100865.86
2018-12-04T06:07:16.604Z,100880.39
2018-12-04T06:10:24.184Z,100885.27
2018-12-04T06:13:31.785Z,100894.94
2018-12-04T06:16:49.311Z,100907.41
2018-12-04T06:20:08.716Z,100919.39
2018-12-04T06:23:16.300Z,100923.27
2018-12-04T06:26:33.916Z,100932.12
2018-12-04T06:29:52.388Z,100938.91
2018-12-04T06:33:09.750Z,100943.11
2018-12-04T06:36:18.024Z,100946.63
2018-12-04T06:39:25.559Z,100966.52
2018-12-04T06:42:43.295Z,100975.31
2018-12-04T06:45:51.552Z,101007.44
2018-12-04T06:48:59.744Z,101014.95
2018-12-04T06:52:07.365Z,101019.70
2018-12-04T06:55:15.301Z,101008.06
2018-12-04T06:58:22.876Z,101016.66
2018-12-04T07:01:31.145Z,101026.34
2018-12-04T07:04:48.537Z,101037.38
2018-12-04T07:08:06.207Z,101045.41
2018-12-04T07:11:13.750Z,101056.92
2018-12-04T07:14:21.302Z,101063.83
2018-12-04T07:17:28.854Z,101073.97
2018-12-04T07:20:36.409Z,101084.86
2018-12-04T07:23:53.793Z,101091.68
2018-12-04T07:27:11.228Z,101093.55
2018-12-04T07:30:31.236Z,101097.34
2018-12-04T07:33:38.741Z,101114.08
2018-12-04T07:36:46.241Z,101128.30
2018-12-04T07:39:54.212Z,101127.09
2018-12-04T07:43:11.632Z,101138.23
2018-12-04T07:46:29.205Z,101147.52
2018-12-04T07:49:36.776Z,101158.27
2018-12-04T07:52:44.364Z,101159.56
2018-12-04T07:55:51.993Z,101167.16
2018-12-04T07:58:59.597Z,101171.55
2018-12-04T08:02:07.459Z,101187.34
2018-12-04T08:05:14.945Z,101177.20
2018-12-04T08:08:23.004Z,101185.14
2018-12-04T08:11:30.592Z,101189.10
2018-12-04T08:14:38.774Z,101200.77
2018-12-04T08:17:46.432Z,101215.05
2018-12-04T08:20:54.004Z,101234.62
2018-12-04T08:24:01.716Z,101233.61
2018-12-04T08:27:29.484Z,101222.27
2018-12-04T08:30:37.081Z,101225.25
2018-12-04T08:33:44.641Z,101242.73
2018-12-04T08:36:52.125Z,101247.77
2018-12-04T08:39:59.772Z,101257.56
2018-12-04T08:43:07.225Z,101258.62
2018-12-04T08:46:14.719Z,101269.58
2018-12-04T08:49:22.516Z,101263.24
2018-12-04T08:52:40.001Z,101273.19
2018-12-04T08:55:57.313Z,101271.27
2018-12-04T08:59:14.767Z,101273.58
2018-12-04T09:02:32.184Z,101286.55
2018-12-04T09:05:49.728Z,101293.78
2018-12-04T09:09:11.052Z,101314.87
2018-12-04T09:12:18.544Z,101319.48
2018-12-04T09:15:26.389Z,101329.63
2018-12-04T09:18:34.195Z,101335.59
2018-12-04T09:21:41.982Z,101339.64
2018-12-04T09:24:59.712Z,101353.36
2018-12-04T09:28:17.677Z,101370.73
2018-12-04T09:31:26.144Z,101377.91
2018-12-04T09:34:33.617Z,101386.42
2018-12-04T09:37:51.008Z,101391.33
2018-12-04T09:41:08.409Z,101405.48
2018-12-04T09:44:25.809Z,101415.55
2018-12-04T09:47:43.228Z,101427.03
2018-12-04T09:51:00.649Z,101433.72
2018-12-04T09:54:18.095Z,101436.09
2018-12-04T09:57:35.541Z,101440.92
2018-12-04T10:00:52.923Z,101446.44
2018-12-04T10:04:10.388Z,101456.01
2018-12-04T10:07:28.333Z,101447.27
2018-12-04T10:10:35.837Z,101465.69
2018-12-04T10:13:43.343Z,101471.11
2018-12-04T10:16:50.825Z,101488.14
2018-12-04T10:20:12.348Z,101487.97
2018-12-04T10:23:19.860Z,101490.33
2018-12-04T10:26:27.824Z,101502.94
2018-12-04T10:29:35.661Z,101504.11
2018-12-04T10:32:45.176Z,101511.11
2018-12-04T10:36:02.700Z,101517.11
2018-12-04T10:39:20.072Z,101512.59
2018-12-04T10:42:38.060Z,101514.67
2018-12-04T10:45:45.536Z,101530.89
2018-12-04T10:48:53.211Z,101527.30
2018-12-04T10:52:00.712Z,101533.94
2018-12-04T10:55:18.126Z,101536.67
2018-12-04T10:58:35.577Z,101532.13
2018-12-04T11:02:26.008Z,101540.62
2018-12-04T11:05:33.659Z,101548.38
2018-12-04T11:08:51.237Z,101561.73
2018-12-04T11:12:12.224Z,101589.98
2018-12-04T11:15:18.128Z,101575.45
2018-12-04T11:18:25.679Z,101583.64
2018-12-04T11:21:33.154Z,101587.09
2018-12-04T11:24:40.666Z,101594.30
2018-12-04T11:27:58.011Z,101590.15
2018-12-04T11:31:15.416Z,101592.78
2018-12-04T11:34:32.960Z,101594.83
2018-12-04T11:37:50.288Z,101602.59
2018-12-04T11:40:57.964Z,101593.38
2018-12-04T11:44:05.905Z,101605.38
2018-12-04T11:47:13.467Z,101601.52
2018-12-04T11:50:31.036Z,101609.25
2018-12-04T11:53:48.362Z,101624.88
2018-12-04T11:57:05.778Z,101626.28
2018-12-04T12:00:27.223Z,101630.89
2018-12-04T12:03:34.808Z,101645.03
2018-12-04T12:06:43.489Z,101652.78
2018-12-04T12:09:52.057Z,101661.56
2018-12-04T12:12:59.534Z,101666.51
2018-12-04T12:16:07.076Z,101681.66
2018-12-04T12:19:24.688Z,101687.02
2018-12-04T12:22:42.012Z,101685.89
2018-12-04T12:25:59.500Z,101687.69
2018-12-04T12:29:16.917Z,101680.38
2018-12-04T12:32:34.397Z,101682.64
2018-12-04T12:35:51.751Z,101692.67
2018-12-04T12:39:10.177Z,101693.42
2018-12-04T12:42:17.656Z,101701.09
2018-12-04T12:45:26.144Z,101707.08
2018-12-04T12:48:33.681Z,101711.05
2018-12-04T12:51:41.222Z,101715.72
2018-12-04T12:54:58.625Z,101714.25
2018-12-04T12:58:16.135Z,101719.43
2018-12-04T13:01:33.472Z,101720.91
2018-12-04T13:04:50.905Z,101726.95
2018-12-04T13:08:08.860Z,101737.79
2018-12-04T13:11:16.454Z,101744.20
2018-12-04T13:14:23.961Z,101750.72
2018-12-04T13:17:31.565Z,101760.34
2018-12-04T13:20:48.989Z,101764.52
2018-12-04T13:24:06.388Z,101769.12
2018-12-04T13:27:23.896Z,101785.56
2018-12-04T13:30:41.274Z,101774.31
2018-12-04T13:34:04.665Z,101776.83
2018-12-04T13:37:22.051Z,101791.00
2018-12-04T13:40:39.508Z,101790.55
2018-12-04T13:43:56.927Z,101800.36
2018-12-04T13:47:14.336Z,101811.12
2018-12-04T13:50:31.804Z,101811.96
2018-12-04T13:53:49.213Z,101830.30
2018-12-04T13:57:06.705Z,101836.37
2018-12-04T14:00:24.024Z,101830.27
2018-12-04T14:03:42.025Z,101846.84
2018-12-04T14:06:50.661Z,101852.77
2018-12-04T14:09:58.249Z,101853.98
2018-12-04T14:13:05.912Z,101859.91
2018-12-04T14:16:13.437Z,101861.03
2018-12-04T14:19:21.203Z,101872.75
2018-12-04T14:22:29.178Z,101876.34
2018-12-04T14:25:47.044Z,101880.33
2018-12-04T14:29:04.530Z,101883.67
2018-12-04T14:32:21.937Z,101890.53
2018-12-04T14:35:39.407Z,101896.31
2018-12-04T14:38:56.778Z,101898.21
2018-12-04T14:42:05.142Z,101896.91
2018-12-04T14:45:13.345Z,101903.50
2018-12-04T14:48:21.177Z,101904.05
2018-12-04T14:51:39.197Z,101919.40
2018-12-04T14:54:46.848Z,101926.47
2018-12-04T14:57:54.680Z,101938.45
2018-12-04T15:01:12.522Z,101939.48
2018-12-04T15:04:30.372Z,101949.91
2018-12-04T15:07:38.794Z,101951.31
2018-12-04T15:10:46.596Z,101949.36
2018-12-04T15:13:54.505Z,101951.22
2018-12-04T15:17:02.403Z,101958.64
2018-12-04T15:20:10.661Z,101978.44
2018-12-04T15:23:28.176Z,101976.80
2018-12-04T15:26:35.873Z,101986.43
2018-12-04T15:29:43.760Z,101992.84
2018-12-04T15:33:02.547Z,101999.80
2018-12-04T15:36:10.528Z,101995.94
2018-12-04T15:39:18.690Z,102004.93
2018-12-04T15:42:26.540Z,102002.94
2018-12-04T15:45:34.036Z,102014.19
2018-12-04T15:48:41.529Z,102012.45
2018-12-04T15:51:59.155Z,102025.34
2018-12-04T15:55:17.336Z,102045.13
2018-12-04T15:58:35.072Z,102039.42
2018-12-04T16:01:43.101Z,102052.45
2018-12-04T16:04:50.668Z,102056.43
2018-12-04T16:08:08.611Z,102045.81
2018-12-04T16:11:16.208Z,102071.48
2018-12-04T16:14:23.708Z,102077.06
2018-12-04T16:17:31.259Z,102076.81
2018-12-04T16:20:48.828Z,102081.91
2018-12-04T16:24:06.669Z,102085.02
2018-12-04T16:27:14.204Z,102081.47
2018-12-04T16:30:24.214Z,102087.48
2018-12-04T16:33:31.673Z,102085.05
2018-12-04T16:36:39.217Z,102092.43
2018-12-04T16:39:46.811Z,102091.98
2018-12-04T16:43:04.532Z,102097.09
2018-12-04T16:46:21.993Z,102104.87
2018-12-04T16:49:39.395Z,102102.77
2018-12-04T16:53:02.792Z,102103.14
2018-12-04T16:56:20.227Z,102110.45
2018-12-04T16:59:37.593Z,102117.87
2018-12-04T17:02:55.052Z,102120.89
2018-12-04T17:06:12.501Z,102122.66
2018-12-04T17:09:29.900Z,102117.91
2018-12-04T17:12:47.585Z,102127.41
2018-12-04T17:15:56.106Z,102131.77
2018-12-04T17:19:14.673Z,102134.35
2018-12-04T17:22:22.176Z,102138.72
2018-12-04T17:25:29.736Z,102137.81
2018-12-04T17:28:47.157Z,102144.74
2018-12-04T17:32:05.111Z,102157.69
2018-12-04T17:35:13.088Z,102154.66
2018-12-04T17:38:20.583Z,102152.52
2018-12-04T17:41:38.652Z,102161.23
2018-12-04T17:44:46.132Z,102170.70
2018-12-04T17:47:53.652Z,102164.69
2018-12-04T17:51:01.322Z,102164.24
2018-12-04T17:54:21.217Z,102162.95
2018-12-04T17:57:38.673Z,102169.84
2018-12-04T18:00:56.114Z,102169.02
2018-12-04T18:04:13.500Z,102177.62
2018-12-04T18:07:30.869Z,102179.37
2018-12-04T18:10:54.341Z,102190.12
2018-12-04T18:14:11.893Z,102192.72
2018-12-04T18:17:19.904Z,102189.70
2018-12-04T18:20:27.384Z,102194.41
2018-12-04T18:23:34.965Z,102194.86
2018-12-04T18:26:52.649Z,102198.73
2018-12-04T18:30:00.553Z,102215.95
2018-12-04T18:33:08.205Z,102215.55
2018-12-04T18:36:26.244Z,102208.69
2018-12-04T18:39:34.225Z,102216.45
2018-12-04T18:42:41.855Z,102222.07
2018-12-04T18:45:59.264Z,102231.08
2018-12-04T18:49:16.769Z,102231.98
2018-12-04T18:52:24.688Z,102227.27
2018-12-04T18:55:32.184Z,102230.26
2018-12-04T18:58:40.567Z,102229.85
2018-12-04T19:01:48.149Z,102241.47
2018-12-04T19:04:55.770Z,102237.17
2018-12-04T19:08:13.372Z,102243.16
2018-12-04T19:11:21.123Z,102241.44
2018-12-04T19:14:28.634Z,102245.79
2018-12-04T19:17:36.264Z,102248.40
2018-12-04T19:20:44.565Z,102256.12
2018-12-04T19:23:52.189Z,102260.45
2018-12-04T19:26:59.665Z,102256.16
2018-12-04T19:30:17.678Z,102257.88
2018-12-04T19:33:25.234Z,102261.74
2018-12-04T19:36:32.713Z,102271.23
2018-12-04T19:39:40.312Z,102278.55
2018-12-04T19:42:47.670Z,102273.38
2018-12-04T19:46:05.653Z,102274.23
2018-12-04T19:49:13.185Z,102280.25
2018-12-04T19:52:20.737Z,102281.97
2018-12-04T19:55:28.692Z,102288.84
2018-12-04T19:58:36.703Z,102290.57
2018-12-04T20:01:44.347Z,102299.16
2018-12-04T20:05:01.701Z,102300.04
2018-12-04T20:08:09.490Z,102311.19
2018-12-04T20:11:17.112Z,102318.09
2018-12-04T20:14:24.604Z,102328.39
2018-12-04T20:17:32.172Z,102333.96
2018-12-04T20:20:49.532Z,102336.56
2018-12-04T20:24:07.052Z,102345.56
2018-12-04T20:27:24.572Z,102351.58
2018-12-04T20:30:41.931Z,102358.45
2018-12-04T20:33:59.376Z,102370.46
2018-12-04T20:37:17.500Z,102367.88
2018-12-04T20:40:31.386Z,102378.21
2018-12-04T20:43:45.159Z,102383.81
2018-12-04T20:50:08.789Z,102387.67
2018-12-04T20:53:26.851Z,102390.23
2018-12-04T20:56:34.430Z,102391.11
2018-12-04T20:59:42.359Z,102400.16
2018-12-04T21:02:50.073Z,102403.61
2018-12-04T21:05:57.676Z,102400.16
2018-12-04T21:09:10.913Z,102398.02
2018-12-04T21:12:18.894Z,102404.02
2018-12-04T21:15:26.645Z,102406.56
2018-12-04T21:18:44.334Z,102413.91
2018-12-04T21:21:52.154Z,102412.19
2018-12-04T21:24:59.797Z,102406.16
2018-12-04T21:28:24.903Z,102410.06
2018-12-04T21:31:39.999Z,102403.62
2018-12-04T21:35:55.899Z,102416.91
2018-12-04T21:39:08.709Z,102408.34
2018-12-04T21:42:35.196Z,102412.66
2018-12-04T21:45:47.869Z,102408.34
2018-12-04T21:48:55.637Z,102416.07
2018-12-04T21:52:03.228Z,102413.50
2018-12-04T21:55:12.071Z,102410.06
2018-12-04T21:58:19.917Z,102406.22
2018-12-04T22:01:27.532Z,102413.50
2018-12-04T22:04:45.075Z,102420.83
2018-12-04T22:07:52.682Z,102429.41
2018-12-04T22:11:00.736Z,102429.83
2018-12-04T22:14:18.724Z,102444.03
2018-12-04T22:17:26.303Z,102447.05
2018-12-04T22:20:35.176Z,102449.18
2018-12-04T22:23:42.963Z,102459.91
2018-12-04T22:27:00.546Z,102451.76
2018-12-04T22:30:18.442Z,102451.73
2018-12-04T22:33:26.245Z,102450.03
2018-12-04T22:36:34.020Z,102451.30
2018-12-04T22:39:51.671Z,102456.47
2018-12-04T22:42:59.324Z,102463.36
2018-12-04T22:46:06.866Z,102466.78
2018-12-04T22:49:14.546Z,102476.24
2018-12-04T22:52:32.421Z,102480.13
2018-12-04T22:55:40.092Z,102486.16
2018-12-04T22:58:47.669Z,102481.88
2018-12-04T23:01:55.890Z,102496.46
2018-12-04T23:05:04.764Z,102497.77
2018-12-04T23:08:12.831Z,102499.06
2018-12-04T23:11:30.787Z,102496.90
2018-12-04T23:14:38.540Z,102500.77
2018-12-04T23:17:46.369Z,102503.36
2018-12-04T23:21:04.071Z,102506.38
2018-12-04T23:24:11.696Z,102506.81
2018-12-04T23:27:19.357Z,102497.78
2018-12-04T23:30:27.097Z,102485.34
2018-12-04T23:33:34.696Z,102494.34
2018-12-04T23:36:42.201Z,102491.77
2018-12-04T23:39:52.192Z,102488.77
2018-12-04T23:42:59.896Z,102484.45
2018-12-04T23:46:07.397Z,102483.58
2018-12-04T23:49:14.957Z,102482.70
2018-12-04T23:52:32.744Z,102479.67
2018-12-04T23:55:40.274Z,102484.41
2018-12-04T23:58:47.920Z,102490.46
