createdAt,value
2022-11-20T00:00:35.255Z,0.00
2022-11-20T00:01:35.388Z,0.00
2022-11-20T00:02:35.310Z,0.00
2022-11-20T00:03:35.332Z,0.00
2022-11-20T00:04:35.361Z,0.00
2022-11-20T00:05:35.393Z,0.00
2022-11-20T00:06:35.409Z,0.00
2022-11-20T00:07:35.468Z,0.00
2022-11-20T00:08:35.459Z,0.00
2022-11-20T00:09:35.484Z,0.00
2022-11-20T00:10:35.511Z,0.00
2022-11-20T00:11:35.539Z,0.00
2022-11-20T00:12:35.561Z,0.00
2022-11-20T00:13:35.586Z,0.00
2022-11-20T00:14:35.611Z,0.00
2022-11-20T00:15:35.636Z,0.00
2022-11-20T00:16:35.663Z,0.00
2022-11-20T00:17:35.686Z,0.00
2022-11-20T00:18:35.712Z,0.00
2022-11-20T00:19:35.737Z,0.00
2022-11-20T00:20:35.761Z,0.00
2022-11-20T00:21:35.787Z,0.00
2022-11-20T00:22:35.812Z,0.00
2022-11-20T00:23:35.839Z,0.00
2022-11-20T00:24:38.953Z,0.00
2022-11-20T00:25:35.894Z,0.00
2022-11-20T00:26:35.916Z,0.00
2022-11-20T00:27:35.940Z,0.00
2022-11-20T00:28:35.967Z,0.00
2022-11-20T00:29:35.989Z,0.00
2022-11-20T00:30:36.021Z,0.00
2022-11-20T00:31:36.039Z,0.00
2022-11-20T00:32:36.066Z,0.00
2022-11-20T00:33:36.098Z,0.00
2022-11-20T00:34:36.117Z,0.00
2022-11-20T00:35:36.148Z,0.00
2022-11-20T00:36:36.167Z,0.00
2022-11-20T00:37:36.190Z,0.00
2022-11-20T00:38:36.226Z,0.00
2022-11-20T00:39:36.243Z,0.00
2022-11-20T00:40:36.268Z,0.00
2022-11-20T00:41:36.293Z,0.00
2022-11-20T00:42:36.319Z,0.00
2022-11-20T00:43:36.342Z,0.00
2022-11-20T00:44:36.372Z,0.00
2022-11-20T00:45:36.390Z,0.00
2022-11-20T00:46:36.418Z,0.00
2022-11-20T00:47:36.443Z,0.00
2022-11-20T00:48:36.470Z,0.00
2022-11-20T00:49:36.492Z,0.00
2022-11-20T00:50:36.523Z,0.00
2022-11-20T00:51:36.543Z,0.00
2022-11-20T00:52:36.573Z,0.00
2022-11-20T00:53:36.624Z,0.00
2022-11-20T00:54:36.619Z,0.00
2022-11-20T00:55:36.644Z,0.00
2022-11-20T00:56:36.670Z,0.00
2022-11-20T00:57:36.694Z,0.00
2022-11-20T00:58:36.733Z,0.00
2022-11-20T00:59:36.748Z,0.00
2022-11-20T01:00:36.774Z,0.00
2022-11-20T01:01:36.824Z,0.00
2022-11-20T01:02:36.822Z,0.00
2022-11-20T01:03:36.850Z,0.00
2022-11-20T01:04:36.873Z,0.00
2022-11-20T01:05:36.896Z,0.00
2022-11-20T01:06:36.931Z,0.00
2022-11-20T01:07:36.993Z,0.00
2022-11-20T01:08:36.976Z,0.00
2022-11-20T01:09:36.998Z,0.00
2022-11-20T01:10:37.025Z,0.00
2022-11-20T01:11:37.053Z,0.00
2022-11-20T01:12:37.076Z,0.00
2022-11-20T01:13:37.098Z,0.00
2022-11-20T01:14:37.124Z,0.00
2022-11-20T01:15:37.149Z,0.00
2022-11-20T01:16:37.177Z,0.00
2022-11-20T01:17:37.199Z,0.00
2022-11-20T01:18:37.227Z,0.00
2022-11-20T01:19:37.253Z,0.00
2022-11-20T01:20:37.277Z,0.00
2022-11-20T01:21:37.300Z,0.00
2022-11-20T01:22:37.328Z,0.00
2022-11-20T01:23:37.352Z,0.00
2022-11-20T01:24:37.386Z,0.00
2022-11-20T01:25:37.402Z,0.00
2022-11-20T01:26:37.428Z,0.00
2022-11-20T01:27:37.452Z,0.00
2022-11-20T01:28:37.480Z,0.00
2022-11-20T01:29:37.505Z,0.00
2022-11-20T01:30:37.529Z,0.00
2022-11-20T01:31:37.578Z,0.00
2022-11-20T01:32:37.582Z,0.00
2022-11-20T01:33:37.604Z,0.00
2022-11-20T01:34:37.633Z,0.00
2022-11-20T01:35:37.657Z,0.00
2022-11-20T01:36:37.682Z,0.00
2022-11-20T01:37:37.707Z,0.00
2022-11-20T01:38:37.732Z,0.00
2022-11-20T01:39:37.757Z,0.00
2022-11-20T01:40:37.785Z,0.00
2022-11-20T01:41:37.810Z,0.00
2022-11-20T01:42:37.834Z,0.00
2022-11-20T01:43:37.861Z,0.00
2022-11-20T01:44:37.885Z,0.00
2022-11-20T01:45:37.910Z,0.00
2022-11-20T01:46:37.938Z,0.00
2022-11-20T01:47:37.959Z,0.00
2022-11-20T01:48:37.989Z,0.00
2022-11-20T01:49:38.011Z,0.00
2022-11-20T01:50:38.044Z,0.00
2022-11-20T01:51:38.063Z,0.00
2022-11-20T01:52:38.093Z,0.00
2022-11-20T01:53:38.110Z,0.00
2022-11-20T01:54:38.136Z,0.00
2022-11-20T01:55:38.165Z,0.00
2022-11-20T01:56:38.189Z,0.00
2022-11-20T01:57:38.215Z,0.00
2022-11-20T01:58:38.239Z,0.00
2022-11-20T01:59:38.266Z,0.00
2022-11-20T02:00:38.290Z,0.00
2022-11-20T02:01:38.339Z,0.00
2022-11-20T02:02:38.341Z,0.00
2022-11-20T02:03:38.364Z,0.00
2022-11-20T02:04:38.391Z,0.00
2022-11-20T02:05:38.417Z,0.00
2022-11-20T02:06:38.441Z,0.00
2022-11-20T02:07:38.499Z,0.00
2022-11-20T02:08:38.491Z,0.00
2022-11-20T02:09:45.708Z,0.00
2022-11-20T02:11:31.670Z,0.00
2022-11-20T02:12:31.691Z,0.00
2022-11-20T02:14:24.839Z,0.00
2022-11-20T02:15:29.050Z,0.00
2022-11-20T02:17:17.820Z,0.00
2022-11-20T02:18:17.845Z,0.00
2022-11-20T02:20:10.999Z,0.00
2022-11-20T02:21:11.010Z,0.00
2022-11-20T02:23:04.160Z,0.00
2022-11-20T02:24:04.178Z,0.00
2022-11-20T02:26:08.228Z,0.00
2022-11-20T02:27:08.247Z,0.00
2022-11-20T02:29:01.398Z,0.00
2022-11-20T02:30:01.417Z,0.00
2022-11-20T02:31:54.596Z,0.00
2022-11-20T02:32:54.615Z,0.00
2022-11-20T02:34:47.809Z,0.00
2022-11-20T02:35:47.831Z,0.00
2022-11-20T02:37:40.986Z,0.00
2022-11-20T02:38:41.007Z,0.00
2022-11-20T02:40:34.166Z,0.00
2022-11-20T02:41:34.176Z,0.00
2022-11-20T02:42:34.202Z,0.00
2022-11-20T02:43:34.227Z,0.00
2022-11-20T02:44:34.250Z,0.00
2022-11-20T02:45:34.287Z,0.00
2022-11-20T02:46:34.307Z,0.00
2022-11-20T02:47:34.326Z,0.00
2022-11-20T02:48:34.354Z,0.00
2022-11-20T02:49:34.377Z,0.00
2022-11-20T02:50:34.401Z,0.00
2022-11-20T02:51:34.426Z,0.00
2022-11-20T02:52:34.450Z,0.00
2022-11-20T02:53:34.484Z,0.00
2022-11-20T02:54:34.500Z,0.00
2022-11-20T02:55:34.528Z,0.00
2022-11-20T02:56:34.562Z,0.00
2022-11-20T02:57:34.578Z,0.00
2022-11-20T02:58:34.603Z,0.00
2022-11-20T02:59:34.624Z,0.00
2022-11-20T03:00:34.655Z,0.00
2022-11-20T03:01:34.701Z,0.00
2022-11-20T03:02:34.709Z,0.00
2022-11-20T03:03:34.726Z,0.00
2022-11-20T03:04:34.748Z,0.00
2022-11-20T03:05:34.774Z,0.00
2022-11-20T03:06:34.798Z,0.00
2022-11-20T03:07:34.875Z,0.00
2022-11-20T03:08:34.848Z,0.00
2022-11-20T03:09:34.875Z,0.00
2022-11-20T03:10:34.905Z,0.00
2022-11-20T03:11:34.925Z,0.00
2022-11-20T03:12:34.951Z,0.00
2022-11-20T03:13:34.974Z,0.00
2022-11-20T03:14:35.001Z,0.00
2022-11-20T03:15:35.025Z,0.00
2022-11-20T03:16:35.049Z,0.00
2022-11-20T03:17:35.076Z,0.00
2022-11-20T03:18:35.100Z,0.00
2022-11-20T03:19:35.124Z,0.00
2022-11-20T03:20:35.154Z,0.00
2022-11-20T03:21:35.178Z,0.00
2022-11-20T03:22:35.202Z,0.00
2022-11-20T03:23:35.227Z,0.00
2022-11-20T03:24:35.253Z,0.00
2022-11-20T03:25:35.275Z,0.00
2022-11-20T03:26:35.300Z,0.00
2022-11-20T03:27:35.327Z,0.00
2022-11-20T03:28:35.361Z,0.00
2022-11-20T03:29:35.378Z,0.00
2022-11-20T03:30:35.402Z,0.00
2022-11-20T03:31:35.430Z,0.00
2022-11-20T03:32:35.450Z,0.00
2022-11-20T03:33:35.490Z,0.00
2022-11-20T03:34:35.501Z,0.00
2022-11-20T03:35:35.528Z,0.00
2022-11-20T03:36:35.552Z,0.00
2022-11-20T03:37:35.579Z,0.00
2022-11-20T03:38:35.607Z,0.00
2022-11-20T03:39:35.631Z,0.00
2022-11-20T03:40:35.655Z,0.00
2022-11-20T03:41:35.678Z,0.00
2022-11-20T03:42:35.704Z,0.00
2022-11-20T03:43:35.731Z,0.00
2022-11-20T03:44:35.755Z,0.00
2022-11-20T03:45:35.783Z,0.00
2022-11-20T03:46:35.804Z,0.00
2022-11-20T03:47:35.831Z,0.00
2022-11-20T03:48:35.858Z,0.00
2022-11-20T03:49:35.883Z,0.00
2022-11-20T03:50:35.907Z,0.00
2022-11-20T03:51:35.939Z,0.00
2022-11-20T03:52:35.957Z,0.00
2022-11-20T03:53:35.983Z,0.00
2022-11-20T03:54:36.007Z,0.00
2022-11-20T03:55:36.033Z,0.00
2022-11-20T03:56:36.062Z,0.00
2022-11-20T03:57:36.084Z,0.00
2022-11-20T03:58:36.125Z,0.00
2022-11-20T03:59:59.977Z,0.00
2022-11-20T04:00:36.159Z,0.00
2022-11-20T04:01:36.229Z,0.00
2022-11-20T04:02:36.214Z,0.00
2022-11-20T04:03:36.232Z,0.00
2022-11-20T04:04:36.262Z,0.00
2022-11-20T04:05:36.284Z,0.00
2022-11-20T04:06:36.323Z,0.00
2022-11-20T04:07:36.418Z,0.00
2022-11-20T04:08:36.361Z,0.00
2022-11-20T04:09:36.384Z,0.00
2022-11-20T04:10:36.417Z,0.00
2022-11-20T04:11:36.436Z,0.00
2022-11-20T04:12:36.461Z,0.00
2022-11-20T04:13:36.490Z,0.00
2022-11-20T04:14:36.511Z,0.00
2022-11-20T04:15:38.515Z,0.00
2022-11-20T04:16:36.562Z,0.00
2022-11-20T04:17:36.585Z,0.00
2022-11-20T04:18:36.613Z,0.00
2022-11-20T04:19:36.635Z,0.00
2022-11-20T04:20:36.662Z,0.00
2022-11-20T04:21:36.690Z,0.00
2022-11-20T04:22:36.711Z,0.00
2022-11-20T04:23:36.741Z,0.00
2022-11-20T04:24:36.770Z,0.00
2022-11-20T04:25:36.793Z,0.00
2022-11-20T04:26:36.812Z,0.00
2022-11-20T04:27:36.836Z,0.00
2022-11-20T04:28:36.862Z,0.00
2022-11-20T04:29:36.888Z,0.00
2022-11-20T04:30:36.916Z,0.00
2022-11-20T04:31:36.935Z,0.00
2022-11-20T04:32:36.959Z,0.00
2022-11-20T04:33:36.988Z,0.00
2022-11-20T04:34:37.016Z,0.00
2022-11-20T04:35:37.033Z,0.00
2022-11-20T04:36:37.063Z,0.00
2022-11-20T04:37:37.084Z,0.00
2022-11-20T04:38:37.113Z,0.00
2022-11-20T04:39:37.142Z,0.00
2022-11-20T04:40:37.162Z,0.00
2022-11-20T04:41:37.199Z,0.00
2022-11-20T04:42:37.211Z,0.00
2022-11-20T04:43:37.239Z,0.00
2022-11-20T04:44:37.262Z,0.00
2022-11-20T04:45:37.287Z,0.00
2022-11-20T04:46:37.314Z,0.00
2022-11-20T04:47:37.336Z,0.00
2022-11-20T04:48:37.361Z,0.00
2022-11-20T04:49:37.409Z,0.00
2022-11-20T04:50:37.413Z,0.00
2022-11-20T04:51:37.437Z,0.00
2022-11-20T04:52:37.460Z,0.00
2022-11-20T04:53:37.490Z,0.00
2022-11-20T04:54:37.509Z,0.00
2022-11-20T04:55:37.533Z,0.00
2022-11-20T04:56:37.559Z,0.00
2022-11-20T04:57:37.589Z,0.00
2022-11-20T04:58:37.613Z,0.00
2022-11-20T04:59:37.637Z,0.00
2022-11-20T05:00:37.660Z,0.00
2022-11-20T05:01:37.730Z,0.00
2022-11-20T05:02:37.710Z,0.00
2022-11-20T05:03:42.153Z,0.00
2022-11-20T05:04:37.759Z,0.00
2022-11-20T05:05:37.782Z,0.00
2022-11-20T05:06:37.809Z,0.00
2022-11-20T05:07:37.878Z,0.00
2022-11-20T05:08:37.862Z,0.00
2022-11-20T05:09:37.883Z,0.00
2022-11-20T05:10:37.910Z,0.00
2022-11-20T05:11:37.933Z,0.00
2022-11-20T05:12:37.958Z,0.00
2022-11-20T05:13:37.982Z,0.00
2022-11-20T05:14:38.009Z,0.00
2022-11-20T05:15:38.032Z,0.00
2022-11-20T05:16:38.061Z,0.00
2022-11-20T05:17:38.085Z,0.00
2022-11-20T05:18:38.110Z,0.00
2022-11-20T05:19:38.132Z,0.00
2022-11-20T05:20:38.158Z,0.00
2022-11-20T05:21:38.185Z,0.00
2022-11-20T05:22:38.212Z,0.00
2022-11-20T05:23:38.252Z,0.00
2022-11-20T05:24:38.264Z,0.00
2022-11-20T05:25:38.284Z,0.00
2022-11-20T05:26:38.310Z,0.00
2022-11-20T05:27:38.334Z,0.00
2022-11-20T05:28:38.360Z,0.00
2022-11-20T05:29:38.388Z,0.00
2022-11-20T05:30:38.409Z,0.00
2022-11-20T05:31:38.433Z,0.00
2022-11-20T05:32:38.460Z,0.00
2022-11-20T05:33:38.483Z,0.00
2022-11-20T05:34:38.511Z,0.00
2022-11-20T05:35:38.538Z,0.00
2022-11-20T05:36:38.559Z,0.00
2022-11-20T05:37:38.583Z,0.00
2022-11-20T05:38:38.613Z,0.00
2022-11-20T05:39:38.638Z,0.00
2022-11-20T05:40:38.660Z,0.00
2022-11-20T05:41:38.688Z,0.00
2022-11-20T05:42:38.710Z,0.00
2022-11-20T05:43:38.734Z,0.00
2022-11-20T05:44:38.762Z,0.00
2022-11-20T05:45:38.784Z,0.00
2022-11-20T05:46:38.813Z,0.00
2022-11-20T05:47:38.834Z,0.00
2022-11-20T05:48:38.859Z,0.00
2022-11-20T05:49:38.989Z,0.00
2022-11-20T05:50:38.982Z,0.00
2022-11-20T05:51:38.952Z,0.00
2022-11-20T05:52:38.959Z,0.00
2022-11-20T05:53:41.370Z,0.00
2022-11-20T05:54:39.010Z,0.00
2022-11-20T05:55:39.033Z,0.00
2022-11-20T05:56:39.058Z,0.00
2022-11-20T05:57:39.086Z,0.00
2022-11-20T05:58:39.113Z,0.00
2022-11-20T05:59:39.138Z,0.00
2022-11-20T06:00:39.159Z,0.00
2022-11-20T06:01:39.193Z,0.00
2022-11-20T06:02:39.249Z,0.00
2022-11-20T06:03:39.238Z,0.00
2022-11-20T06:04:39.261Z,0.00
2022-11-20T06:05:39.287Z,0.00
2022-11-20T06:06:39.309Z,0.00
2022-11-20T06:07:39.379Z,0.00
2022-11-20T06:08:39.379Z,0.00
2022-11-20T06:09:39.387Z,0.00
2022-11-20T06:10:39.409Z,0.00
2022-11-20T06:11:39.437Z,0.00
2022-11-20T06:12:39.461Z,0.00
2022-11-20T06:13:42.343Z,0.00
2022-11-20T06:14:39.510Z,0.00
2022-11-20T06:15:39.537Z,0.00
2022-11-20T06:16:39.563Z,0.00
2022-11-20T06:17:39.587Z,0.00
2022-11-20T06:18:39.616Z,0.00
2022-11-20T06:19:39.637Z,0.00
2022-11-20T06:20:42.192Z,0.00
2022-11-20T06:21:39.688Z,0.00
2022-11-20T06:22:39.716Z,0.00
2022-11-20T06:23:39.737Z,0.00
2022-11-20T06:24:39.764Z,0.00
2022-11-20T06:25:39.790Z,0.00
2022-11-20T06:26:39.814Z,0.00
2022-11-20T06:27:39.837Z,0.00
2022-11-20T06:28:39.865Z,0.00
2022-11-20T06:29:39.890Z,0.00
2022-11-20T06:30:39.913Z,0.00
2022-11-20T06:31:39.947Z,0.00
2022-11-20T06:32:39.964Z,0.00
2022-11-20T06:33:39.990Z,0.00
2022-11-20T06:34:40.020Z,0.00
2022-11-20T06:35:40.039Z,0.00
2022-11-20T06:36:40.062Z,0.00
2022-11-20T06:37:40.090Z,0.00
2022-11-20T06:38:40.116Z,0.00
2022-11-20T06:39:40.138Z,0.00
2022-11-20T06:40:40.165Z,0.00
2022-11-20T06:41:40.189Z,0.00
2022-11-20T06:42:40.216Z,0.00
2022-11-20T06:43:40.246Z,0.00
2022-11-20T06:44:40.266Z,0.00
2022-11-20T06:45:40.291Z,0.00
2022-11-20T06:46:40.316Z,0.00
2022-11-20T06:47:40.342Z,0.00
2022-11-20T06:48:40.368Z,0.00
2022-11-20T06:49:40.392Z,0.00
2022-11-20T06:50:40.417Z,0.00
2022-11-20T06:51:40.442Z,0.00
2022-11-20T06:52:43.630Z,0.00
2022-11-20T06:53:40.495Z,0.00
2022-11-20T06:54:40.519Z,0.00
2022-11-20T06:55:40.543Z,0.00
2022-11-20T06:56:40.568Z,0.00
2022-11-20T06:57:40.599Z,0.00
2022-11-20T06:58:40.619Z,0.00
2022-11-20T06:59:40.647Z,0.00
2022-11-20T07:00:40.704Z,0.00
2022-11-20T07:01:40.697Z,0.00
2022-11-20T07:02:40.720Z,0.00
2022-11-20T07:03:40.748Z,0.00
2022-11-20T07:04:40.771Z,0.00
2022-11-20T07:05:40.802Z,0.00
2022-11-20T07:06:40.821Z,0.00
2022-11-20T07:07:40.899Z,0.00
2022-11-20T07:08:40.871Z,0.00
2022-11-20T07:09:40.896Z,0.00
2022-11-20T07:10:40.927Z,0.00
2022-11-20T07:11:40.946Z,0.00
2022-11-20T07:12:40.977Z,0.00
2022-11-20T07:13:40.998Z,0.00
2022-11-20T07:14:41.024Z,0.00
2022-11-20T07:15:41.049Z,0.00
2022-11-20T07:16:41.077Z,0.00
2022-11-20T07:17:41.102Z,0.00
2022-11-20T07:18:44.740Z,5.63
2022-11-20T07:19:41.150Z,0.00
2022-11-20T07:20:41.177Z,0.00
2022-11-20T07:21:41.211Z,0.00
2022-11-20T07:22:41.228Z,0.00
2022-11-20T07:23:41.250Z,0.00
2022-11-20T07:24:45.848Z,0.00
2022-11-20T07:25:41.307Z,0.00
2022-11-20T07:26:41.335Z,0.00
2022-11-20T07:27:41.352Z,0.00
2022-11-20T07:28:41.378Z,0.00
2022-11-20T07:29:41.403Z,0.00
2022-11-20T07:30:41.431Z,0.00
2022-11-20T07:31:41.452Z,0.00
2022-11-20T07:32:41.478Z,5.63
2022-11-20T07:33:41.503Z,5.63
2022-11-20T07:34:41.536Z,5.63
2022-11-20T07:35:41.553Z,5.63
2022-11-20T07:36:41.578Z,5.63
2022-11-20T07:37:41.604Z,5.63
2022-11-20T07:38:41.631Z,5.63
2022-11-20T07:39:41.655Z,5.63
2022-11-20T07:40:41.692Z,5.63
2022-11-20T07:41:41.707Z,5.63
2022-11-20T07:42:41.728Z,5.63
2022-11-20T07:43:41.924Z,5.63
2022-11-20T07:44:41.783Z,5.63
2022-11-20T07:45:41.806Z,5.63
2022-11-20T07:46:41.836Z,5.63
2022-11-20T07:47:41.857Z,5.63
2022-11-20T07:48:41.880Z,5.63
2022-11-20T07:49:41.911Z,5.63
2022-11-20T07:50:41.934Z,5.63
2022-11-20T07:51:41.960Z,5.63
2022-11-20T07:52:41.980Z,5.63
2022-11-20T07:53:42.008Z,5.63
2022-11-20T07:54:42.031Z,5.63
2022-11-20T07:55:42.058Z,5.63
2022-11-20T07:56:42.080Z,5.63
2022-11-20T07:57:42.110Z,5.63
2022-11-20T07:58:42.132Z,5.63
2022-11-20T07:59:42.158Z,5.63
2022-11-20T08:00:42.223Z,5.63
2022-11-20T08:01:42.208Z,5.63
2022-11-20T08:02:42.234Z,5.63
2022-11-20T08:03:42.258Z,5.63
2022-11-20T08:04:42.286Z,5.63
2022-11-20T08:05:42.312Z,5.63
2022-11-20T08:06:42.336Z,5.63
2022-11-20T08:07:42.392Z,5.63
2022-11-20T08:08:42.969Z,5.63
2022-11-20T08:09:49.601Z,11.25
2022-11-20T08:11:46.457Z,11.25
2022-11-20T08:12:46.479Z,11.25
2022-11-20T08:14:39.649Z,11.25
2022-11-20T08:15:39.641Z,11.25
2022-11-20T08:17:32.612Z,11.25
2022-11-20T08:18:33.129Z,11.25
2022-11-20T08:20:36.678Z,11.25
2022-11-20T08:21:38.315Z,11.25
2022-11-20T08:23:40.727Z,11.25
2022-11-20T08:24:40.747Z,11.25
2022-11-20T08:26:33.926Z,11.25
2022-11-20T08:27:33.914Z,11.25
2022-11-20T08:29:37.989Z,11.25
2022-11-20T08:30:37.980Z,5.63
2022-11-20T08:32:42.013Z,5.63
2022-11-20T08:33:42.035Z,5.63
2022-11-20T08:35:46.097Z,5.63
2022-11-20T08:36:46.095Z,5.63
2022-11-20T08:38:39.243Z,5.63
2022-11-20T08:39:39.262Z,5.63
2022-11-20T08:41:32.413Z,11.25
2022-11-20T08:42:32.427Z,11.25
2022-11-20T08:44:36.492Z,11.25
2022-11-20T08:45:36.493Z,11.25
2022-11-20T08:47:29.442Z,11.25
2022-11-20T08:48:29.458Z,11.25
2022-11-20T08:50:22.638Z,11.25
2022-11-20T08:51:22.628Z,11.25
2022-11-20T08:53:26.694Z,11.25
2022-11-20T08:54:26.685Z,11.25
2022-11-20T08:56:30.726Z,11.25
2022-11-20T08:57:30.748Z,11.25
2022-11-20T09:00:04.249Z,11.25
2022-11-20T09:00:34.874Z,11.25
2022-11-20T09:02:38.862Z,11.25
2022-11-20T09:03:38.885Z,11.25
2022-11-20T09:05:42.923Z,11.25
2022-11-20T09:06:42.942Z,11.25
2022-11-20T09:08:36.093Z,11.25
2022-11-20T09:09:36.113Z,11.25
2022-11-20T09:11:40.158Z,11.25
2022-11-20T09:12:40.176Z,11.25
2022-11-20T09:14:33.351Z,11.25
2022-11-20T09:15:33.344Z,11.25
2022-11-20T09:17:26.333Z,11.25
2022-11-20T09:18:26.324Z,11.25
2022-11-20T09:20:19.473Z,11.25
2022-11-20T09:21:19.517Z,11.25
2022-11-20T09:23:12.650Z,11.25
2022-11-20T09:24:12.670Z,11.25
2022-11-20T09:26:05.808Z,16.88
2022-11-20T09:27:05.851Z,16.88
2022-11-20T09:28:58.977Z,16.88
2022-11-20T09:29:58.996Z,16.88
2022-11-20T09:31:52.144Z,16.88
2022-11-20T09:32:52.164Z,16.88
2022-11-20T09:34:56.212Z,16.88
2022-11-20T09:35:56.230Z,16.88
2022-11-20T09:38:00.293Z,16.88
2022-11-20T09:39:00.295Z,16.88
2022-11-20T09:40:53.442Z,16.88
2022-11-20T09:41:53.455Z,16.88
2022-11-20T09:43:46.602Z,16.88
2022-11-20T09:44:46.620Z,16.88
2022-11-20T09:46:39.768Z,16.88
2022-11-20T09:47:39.788Z,22.50
2022-11-20T09:49:43.920Z,22.50
2022-11-20T09:50:43.939Z,22.50
2022-11-20T09:52:37.094Z,22.50
2022-11-20T09:53:37.114Z,22.50
2022-11-20T09:55:30.268Z,28.13
2022-11-20T09:56:30.280Z,28.13
2022-11-20T09:58:23.520Z,33.75
2022-11-20T09:59:23.699Z,33.75
2022-11-20T10:01:27.571Z,33.75
2022-11-20T10:02:27.576Z,39.38
2022-11-20T10:04:32.983Z,45.00
2022-11-20T10:05:31.639Z,50.63
2022-11-20T10:07:33.129Z,61.88
2022-11-20T10:08:24.637Z,61.88
2022-11-20T10:10:28.688Z,45.00
2022-11-20T10:11:28.677Z,39.38
2022-11-20T10:13:21.853Z,28.13
2022-11-20T10:14:21.846Z,22.50
2022-11-20T10:16:14.993Z,22.50
2022-11-20T10:17:15.011Z,22.50
2022-11-20T10:19:19.281Z,22.50
2022-11-20T10:20:19.079Z,22.50
2022-11-20T10:22:23.118Z,22.50
2022-11-20T10:23:25.971Z,22.50
2022-11-20T10:25:27.217Z,22.50
2022-11-20T10:26:27.197Z,28.13
2022-11-20T10:28:20.368Z,28.13
2022-11-20T10:29:20.364Z,33.75
2022-11-20T10:31:13.537Z,39.38
2022-11-20T10:32:13.533Z,39.38
2022-11-20T10:34:22.385Z,50.63
2022-11-20T10:35:17.597Z,61.88
2022-11-20T10:37:10.558Z,73.13
2022-11-20T10:38:10.579Z,73.13
2022-11-20T10:40:14.638Z,78.75
2022-11-20T10:41:14.666Z,95.63
2022-11-20T10:43:18.708Z,90.00
2022-11-20T10:44:19.046Z,90.00
2022-11-20T10:46:22.772Z,84.38
2022-11-20T10:47:22.789Z,95.63
2022-11-20T10:49:15.966Z,123.75
2022-11-20T10:50:21.867Z,140.63
2022-11-20T10:52:09.135Z,140.63
2022-11-20T10:53:09.154Z,90.00
2022-11-20T10:55:02.301Z,118.13
2022-11-20T10:56:02.345Z,118.13
2022-11-20T10:57:55.471Z,90.00
2022-11-20T10:58:55.492Z,90.00
2022-11-20T11:00:48.690Z,123.75
2022-11-20T11:01:48.682Z,78.75
2022-11-20T11:03:41.825Z,61.88
2022-11-20T11:04:41.859Z,61.88
2022-11-20T11:06:45.943Z,56.25
2022-11-20T11:07:45.993Z,39.38
2022-11-20T11:09:50.062Z,33.75
2022-11-20T11:10:50.087Z,39.38
2022-11-20T11:12:43.228Z,28.13
2022-11-20T11:13:43.249Z,33.75
2022-11-20T11:15:47.286Z,39.38
2022-11-20T11:16:47.305Z,39.38
2022-11-20T11:18:40.457Z,56.25
2022-11-20T11:19:40.474Z,33.75
2022-11-20T11:21:44.527Z,39.38
2022-11-20T11:22:44.548Z,39.38
2022-11-20T11:24:48.623Z,33.75
2022-11-20T11:25:48.617Z,45.00
2022-11-20T11:27:52.670Z,33.75
2022-11-20T11:28:52.686Z,22.50
2022-11-20T11:30:45.876Z,28.13
2022-11-20T11:31:45.893Z,22.50
2022-11-20T11:33:49.935Z,22.50
2022-11-20T11:34:49.961Z,22.50
2022-11-20T11:36:42.914Z,28.13
2022-11-20T11:37:42.936Z,33.75
2022-11-20T11:39:36.083Z,22.50
2022-11-20T11:40:36.102Z,22.50
2022-11-20T11:42:29.254Z,22.50
2022-11-20T11:43:32.800Z,16.88
2022-11-20T11:45:22.425Z,16.88
2022-11-20T11:46:22.441Z,16.88
2022-11-20T11:48:15.588Z,16.88
2022-11-20T11:49:15.607Z,11.25
2022-11-20T11:51:19.663Z,11.25
2022-11-20T11:52:19.684Z,11.25
2022-11-20T11:54:12.832Z,11.25
2022-11-20T11:55:12.854Z,11.25
2022-11-20T11:57:05.834Z,11.25
2022-11-20T11:58:05.855Z,16.88
2022-11-20T11:59:59.013Z,16.88
2022-11-20T12:00:59.027Z,16.88
2022-11-20T12:02:52.200Z,16.88
2022-11-20T12:03:52.196Z,16.88
2022-11-20T12:05:45.371Z,16.88
2022-11-20T12:06:45.363Z,16.88
2022-11-20T12:08:49.407Z,22.50
2022-11-20T12:09:49.428Z,22.50
2022-11-20T12:11:42.593Z,28.13
2022-11-20T12:12:42.618Z,28.13
2022-11-20T12:14:46.659Z,33.75
2022-11-20T12:15:46.678Z,33.75
2022-11-20T12:17:50.730Z,33.75
2022-11-20T12:18:50.747Z,33.75
2022-11-20T12:20:43.898Z,45.00
2022-11-20T12:21:43.917Z,50.63
2022-11-20T12:23:47.987Z,45.00
2022-11-20T12:24:47.975Z,45.00
2022-11-20T12:26:40.992Z,67.50
2022-11-20T12:27:41.013Z,73.13
2022-11-20T12:29:45.084Z,78.75
2022-11-20T12:30:45.076Z,78.75
2022-11-20T12:32:38.252Z,78.75
2022-11-20T12:33:38.244Z,78.75
2022-11-20T12:35:31.396Z,73.13
2022-11-20T12:36:31.412Z,67.50
2022-11-20T12:38:24.565Z,90.00
2022-11-20T12:39:24.932Z,95.63
2022-11-20T12:41:28.695Z,106.88
2022-11-20T12:42:28.646Z,112.50
2022-11-20T12:44:32.702Z,174.38
2022-11-20T12:45:32.721Z,174.38
2022-11-20T12:47:25.680Z,168.75
2022-11-20T12:48:25.700Z,129.38
2022-11-20T12:50:30.610Z,118.13
2022-11-20T12:51:29.762Z,118.13
2022-11-20T12:53:33.820Z,101.25
2022-11-20T12:54:33.838Z,90.00
2022-11-20T12:56:37.885Z,112.50
2022-11-20T12:57:37.904Z,140.63
2022-11-20T12:59:31.053Z,90.00
2022-11-20T13:00:31.073Z,84.38
2022-11-20T13:02:24.257Z,135.00
2022-11-20T13:03:24.250Z,146.25
2022-11-20T13:05:28.297Z,483.75
2022-11-20T13:06:28.317Z,151.88
2022-11-20T13:08:21.508Z,90.00
2022-11-20T13:09:21.489Z,67.50
2022-11-20T13:11:14.682Z,45.00
2022-11-20T13:12:14.663Z,45.00
2022-11-20T13:14:18.743Z,56.25
2022-11-20T13:15:18.739Z,56.25
2022-11-20T13:17:11.702Z,45.00
2022-11-20T13:18:11.723Z,39.38
2022-11-20T13:20:15.780Z,39.38
2022-11-20T13:21:15.802Z,28.13
2022-11-20T13:23:08.984Z,22.50
2022-11-20T13:24:08.974Z,22.50
2022-11-20T13:26:13.050Z,22.50
2022-11-20T13:27:13.043Z,22.50
2022-11-20T13:29:06.222Z,22.50
2022-11-20T13:30:06.265Z,28.13
2022-11-20T13:32:10.267Z,33.75
2022-11-20T13:33:10.288Z,39.38
2022-11-20T13:35:03.470Z,33.75
2022-11-20T13:36:03.461Z,28.13
2022-11-20T13:38:07.502Z,22.50
2022-11-20T13:39:07.521Z,16.88
2022-11-20T13:41:00.678Z,11.25
2022-11-20T13:42:00.697Z,11.25
2022-11-20T13:44:08.718Z,11.25
2022-11-20T13:45:04.774Z,11.25
2022-11-20T13:46:57.747Z,5.63
2022-11-20T13:47:57.773Z,5.63
2022-11-20T13:49:50.919Z,5.63
2022-11-20T13:50:50.940Z,5.63
2022-11-20T13:52:54.998Z,5.63
2022-11-20T13:53:55.017Z,5.63
2022-11-20T13:55:59.075Z,5.63
2022-11-20T13:56:59.093Z,5.63
2022-11-20T13:58:52.251Z,5.63
2022-11-20T13:59:52.328Z,5.63
2022-11-20T14:01:45.485Z,0.00
2022-11-20T14:02:45.439Z,0.00
2022-11-20T14:04:38.616Z,0.00
2022-11-20T14:05:38.612Z,0.00
2022-11-20T14:07:31.648Z,0.00
2022-11-20T14:08:31.598Z,0.00
2022-11-20T14:10:29.901Z,0.00
2022-11-20T14:11:24.605Z,0.00
2022-11-20T14:13:28.659Z,0.00
2022-11-20T14:14:28.671Z,0.00
2022-11-20T14:16:32.710Z,0.00
2022-11-20T14:17:32.727Z,0.00
2022-11-20T14:19:36.767Z,0.00
2022-11-20T14:20:36.785Z,0.00
2022-11-20T14:22:40.900Z,0.00
2022-11-20T14:23:40.923Z,0.00
2022-11-20T14:25:44.968Z,0.00
2022-11-20T14:26:44.984Z,0.00
2022-11-20T14:28:49.020Z,0.00
2022-11-20T14:29:49.041Z,0.00
2022-11-20T14:31:54.342Z,0.00
2022-11-20T14:32:53.096Z,0.00
2022-11-20T14:34:57.171Z,0.00
2022-11-20T14:35:57.168Z,0.00
2022-11-20T14:37:59.482Z,0.00
2022-11-20T14:38:59.495Z,0.00
2022-11-20T14:41:06.492Z,0.00
2022-11-20T14:42:03.544Z,0.00
2022-11-20T14:44:07.594Z,0.00
2022-11-20T14:45:07.650Z,0.00
2022-11-20T14:46:59.693Z,0.00
2022-11-20T14:47:59.716Z,0.00
2022-11-20T14:50:07.374Z,0.00
2022-11-20T14:51:02.871Z,0.00
2022-11-20T14:52:55.059Z,0.00
2022-11-20T14:53:55.076Z,0.00
2022-11-20T14:55:59.303Z,0.00
2022-11-20T14:56:59.144Z,0.00
2022-11-20T14:59:02.329Z,0.00
2022-11-20T15:00:02.412Z,0.00
2022-11-20T15:02:05.577Z,0.00
2022-11-20T15:03:05.604Z,0.00
2022-11-20T15:05:09.627Z,0.00
2022-11-20T15:06:09.646Z,0.00
2022-11-20T15:08:12.753Z,0.00
2022-11-20T15:09:12.773Z,0.00
2022-11-20T15:11:16.841Z,0.00
2022-11-20T15:12:16.856Z,0.00
2022-11-20T15:14:08.998Z,0.00
2022-11-20T15:15:09.018Z,0.00
2022-11-20T15:17:01.044Z,0.00
2022-11-20T15:18:01.067Z,0.00
2022-11-20T15:20:04.111Z,0.00
2022-11-20T15:21:04.161Z,0.00
2022-11-20T15:23:08.159Z,0.00
2022-11-20T15:24:08.175Z,0.00
2022-11-20T15:26:12.201Z,0.00
2022-11-20T15:27:10.326Z,0.00
2022-11-20T15:29:02.613Z,0.00
2022-11-20T15:30:02.605Z,0.00
2022-11-20T15:32:10.496Z,0.00
2022-11-20T15:33:06.658Z,0.00
2022-11-20T15:35:09.776Z,0.00
2022-11-20T15:36:09.753Z,0.00
2022-11-20T15:38:12.830Z,0.00
2022-11-20T15:39:12.850Z,0.00
2022-11-20T15:41:15.999Z,0.00
2022-11-20T15:42:15.990Z,0.00
2022-11-20T15:44:19.153Z,0.00
2022-11-20T15:45:19.147Z,0.00
2022-11-20T15:47:11.153Z,0.00
2022-11-20T15:48:11.167Z,0.00
2022-11-20T15:50:15.238Z,0.00
2022-11-20T15:51:15.231Z,0.00
2022-11-20T15:53:19.258Z,0.00