createdAt,value
2023-05-21T00:00:51.905Z,10.57
2023-05-21T00:03:42.590Z,10.38
2023-05-21T00:06:11.317Z,10.10
2023-05-21T00:08:40.480Z,10.27
2023-05-21T00:11:09.554Z,9.90
2023-05-21T00:13:39.030Z,10.52
2023-05-21T00:16:07.938Z,10.23
2023-05-21T00:18:36.145Z,9.57
2023-05-21T00:21:04.412Z,9.85
2023-05-21T00:23:33.038Z,9.63
2023-05-21T00:26:01.571Z,9.27
2023-05-21T00:28:29.666Z,10.57
2023-05-21T00:30:57.874Z,10.57
2023-05-21T00:33:29.780Z,10.10
2023-05-21T00:35:58.207Z,9.70
2023-05-21T00:38:28.368Z,9.45
2023-05-21T00:40:57.108Z,10.88
2023-05-21T00:43:27.223Z,9.38
2023-05-21T00:45:56.977Z,10.20
2023-05-21T00:48:24.689Z,10.05
2023-05-21T00:50:53.781Z,9.77
2023-05-21T00:53:21.663Z,10.70
2023-05-21T00:55:51.253Z,10.73
2023-05-21T00:58:20.080Z,11.18
2023-05-21T01:00:48.782Z,9.80
2023-05-21T01:03:19.793Z,10.18
2023-05-21T01:05:49.173Z,10.80
2023-05-21T01:08:18.296Z,10.00
2023-05-21T01:10:46.698Z,10.70
2023-05-21T01:13:16.819Z,9.80
2023-05-21T01:15:45.887Z,11.65
2023-05-21T01:18:14.801Z,9.40
2023-05-21T01:20:48.035Z,11.38
2023-05-21T01:23:19.067Z,10.45
2023-05-21T01:25:47.572Z,10.25
2023-05-21T01:28:15.486Z,10.18
2023-05-21T01:30:44.940Z,10.13
2023-05-21T01:33:27.367Z,10.57
2023-05-21T01:36:09.881Z,10.52
2023-05-21T01:39:06.976Z,10.25
2023-05-21T01:41:38.995Z,9.38
2023-05-21T01:44:08.983Z,9.73
2023-05-21T01:46:38.373Z,9.80
2023-05-21T01:49:07.182Z,9.77
2023-05-21T01:51:36.176Z,9.45
2023-05-21T01:54:04.670Z,9.20
2023-05-21T01:56:34.356Z,10.30
2023-05-21T01:59:02.229Z,9.60
2023-05-21T02:01:30.925Z,10.05
2023-05-21T02:03:59.110Z,9.82
2023-05-21T02:06:27.533Z,9.15
2023-05-21T02:08:55.974Z,9.70
2023-05-21T02:11:24.591Z,10.02
2023-05-21T02:13:52.703Z,8.68
2023-05-21T02:16:23.063Z,10.10
2023-05-21T02:18:57.776Z,9.30
2023-05-21T02:21:26.426Z,9.75
2023-05-21T02:23:54.412Z,10.68
2023-05-21T02:26:23.046Z,10.60
2023-05-21T02:28:53.512Z,10.43
2023-05-21T02:31:21.751Z,9.20
2023-05-21T02:33:49.530Z,9.00
2023-05-21T02:36:19.725Z,9.50
2023-05-21T02:38:48.446Z,9.68
2023-05-21T02:41:16.848Z,9.15
2023-05-21T02:43:44.699Z,10.48
2023-05-21T02:46:13.427Z,10.52
2023-05-21T02:48:41.214Z,10.30
2023-05-21T02:51:09.759Z,9.63
2023-05-21T02:53:38.274Z,11.52
2023-05-21T02:56:06.677Z,11.40
2023-05-21T02:58:34.673Z,10.73
2023-05-21T03:01:03.337Z,10.45
2023-05-21T03:03:33.007Z,11.45
2023-05-21T03:06:01.746Z,10.82
2023-05-21T03:08:29.960Z,10.38
2023-05-21T03:10:58.282Z,10.48
2023-05-21T03:13:26.684Z,11.13
2023-05-21T03:15:56.564Z,11.68
2023-05-21T03:18:24.996Z,11.05
2023-05-21T03:20:53.832Z,10.75
2023-05-21T03:23:22.415Z,10.55
2023-05-21T03:25:51.125Z,10.98
2023-05-21T03:28:19.182Z,11.30
2023-05-21T03:30:51.327Z,11.85
2023-05-21T03:33:37.257Z,11.88
2023-05-21T03:36:19.169Z,10.57
2023-05-21T03:38:47.348Z,11.50
2023-05-21T03:41:15.828Z,10.68
2023-05-21T03:43:47.659Z,10.45
2023-05-21T03:46:16.532Z,9.50
2023-05-21T03:49:02.829Z,9.95
2023-05-21T03:51:33.414Z,9.65
2023-05-21T03:54:01.816Z,9.32
2023-05-21T03:56:30.296Z,8.68
2023-05-21T03:58:58.619Z,9.15
2023-05-21T04:01:28.550Z,8.95
2023-05-21T04:03:58.835Z,8.95
2023-05-21T04:06:30.691Z,8.63
2023-05-21T04:08:59.323Z,8.57
2023-05-21T04:11:27.626Z,7.45
2023-05-21T04:13:55.740Z,8.05
2023-05-21T04:16:25.683Z,8.27
2023-05-21T04:18:55.979Z,7.90
2023-05-21T04:21:26.741Z,7.70
2023-05-21T04:23:58.045Z,7.20
2023-05-21T04:29:06.736Z,7.32
2023-05-21T04:31:34.980Z,6.78
2023-05-21T04:34:05.212Z,6.30
2023-05-21T04:36:34.087Z,7.28
2023-05-21T04:39:02.584Z,6.50
2023-05-21T04:41:31.930Z,5.38
2023-05-21T04:44:01.369Z,5.97
2023-05-21T04:46:32.659Z,6.85
2023-05-21T04:49:05.329Z,5.40
2023-05-21T04:51:33.810Z,5.30
2023-05-21T04:54:03.741Z,5.20
2023-05-21T04:56:32.573Z,4.72
2023-05-21T04:59:05.172Z,5.43
2023-05-21T05:01:35.585Z,4.93
2023-05-21T05:04:04.221Z,4.47
2023-05-21T05:06:32.940Z,4.60
2023-05-21T05:09:00.777Z,4.57
2023-05-21T05:11:29.440Z,4.10
2023-05-21T05:13:57.634Z,4.07
2023-05-21T05:16:26.779Z,4.13
2023-05-21T05:18:57.556Z,3.75
2023-05-21T05:21:26.128Z,4.47
2023-05-21T05:23:53.970Z,4.20
2023-05-21T05:26:27.317Z,4.50
2023-05-21T05:28:56.025Z,3.63
2023-05-21T05:31:25.682Z,4.15
2023-05-21T05:33:54.672Z,3.63
2023-05-21T05:36:25.154Z,3.30
2023-05-21T05:38:53.617Z,3.72
2023-05-21T05:41:23.538Z,3.53
2023-05-21T05:43:52.039Z,3.45
2023-05-21T05:46:23.052Z,3.33
2023-05-21T05:48:52.634Z,3.10
2023-05-21T05:51:21.396Z,3.17
2023-05-21T05:53:49.480Z,3.25
2023-05-21T05:56:18.066Z,3.50
2023-05-21T05:58:46.387Z,3.20
2023-05-21T06:01:18.299Z,3.37
2023-05-21T06:03:46.375Z,3.60
2023-05-21T06:06:19.807Z,3.40
2023-05-21T06:08:48.881Z,3.17
2023-05-21T06:11:19.712Z,2.95
2023-05-21T06:13:47.955Z,3.63
2023-05-21T06:16:18.458Z,3.42
2023-05-21T06:18:46.587Z,3.30
2023-05-21T06:21:15.275Z,3.15
2023-05-21T06:23:43.378Z,2.92
2023-05-21T06:26:12.118Z,3.47
2023-05-21T06:28:41.058Z,2.90
2023-05-21T06:31:12.464Z,3.47
2023-05-21T06:33:41.425Z,2.92
2023-05-21T06:36:10.025Z,3.22
2023-05-21T06:38:38.003Z,3.65
2023-05-21T06:41:06.467Z,3.20
2023-05-21T06:43:54.420Z,2.85
2023-05-21T06:46:41.224Z,3.35
2023-05-21T06:49:12.874Z,3.60
2023-05-21T06:51:42.730Z,3.22
2023-05-21T06:54:12.446Z,3.22
2023-05-21T06:56:42.349Z,3.60
2023-05-21T06:59:10.911Z,3.20
2023-05-21T07:01:42.779Z,3.95
2023-05-21T07:04:11.950Z,2.70
2023-05-21T07:06:41.608Z,2.90
2023-05-21T07:09:10.514Z,3.22
2023-05-21T07:11:39.931Z,3.08
2023-05-21T07:14:09.806Z,3.25
2023-05-21T07:16:39.515Z,3.60
2023-05-21T07:19:08.644Z,2.88
2023-05-21T07:21:37.350Z,2.80
2023-05-21T07:24:07.489Z,3.03
2023-05-21T07:26:39.034Z,3.45
2023-05-21T07:29:07.413Z,3.20
2023-05-21T07:31:35.724Z,2.97
2023-05-21T07:34:03.869Z,3.15
2023-05-21T07:36:34.009Z,3.00
2023-05-21T07:39:02.377Z,2.97
2023-05-21T07:41:31.318Z,3.35
2023-05-21T07:44:02.000Z,2.55
2023-05-21T07:46:32.970Z,2.30
2023-05-21T07:49:01.418Z,2.42
2023-05-21T07:51:29.929Z,2.35
2023-05-21T07:53:58.339Z,2.70
2023-05-21T07:56:33.469Z,2.70
2023-05-21T07:59:01.756Z,2.38
2023-05-21T08:01:30.946Z,3.00
2023-05-21T08:04:06.423Z,2.70
2023-05-21T08:06:37.951Z,2.95
2023-05-21T08:09:06.941Z,2.90
2023-05-21T08:11:36.415Z,2.60
2023-05-21T08:14:05.369Z,2.70
2023-05-21T08:16:33.906Z,2.60
2023-05-21T08:19:02.146Z,2.85
2023-05-21T08:21:34.155Z,2.70
2023-05-21T08:24:03.467Z,3.10
2023-05-21T08:26:34.197Z,2.70
2023-05-21T08:29:03.313Z,2.60
2023-05-21T08:31:31.971Z,2.60
2023-05-21T08:33:59.850Z,2.40
2023-05-21T08:36:39.466Z,2.38
2023-05-21T08:39:18.808Z,2.70
2023-05-21T08:41:52.310Z,2.65
2023-05-21T08:44:24.323Z,2.55
2023-05-21T08:46:55.370Z,2.60
2023-05-21T08:49:27.678Z,2.45
2023-05-21T08:51:58.190Z,2.45
2023-05-21T08:54:26.181Z,2.35
2023-05-21T08:56:55.688Z,2.80
2023-05-21T08:59:23.497Z,2.22
2023-05-21T09:01:52.836Z,2.63
2023-05-21T09:04:29.016Z,1.83
2023-05-21T09:06:58.375Z,2.28
2023-05-21T09:09:56.258Z,1.80
2023-05-21T09:12:27.894Z,1.92
2023-05-21T09:15:00.495Z,2.13
2023-05-21T09:17:34.002Z,2.50
2023-05-21T09:20:25.443Z,2.10
2023-05-21T09:23:03.792Z,2.30
2023-05-21T09:25:31.787Z,1.88
2023-05-21T09:28:12.406Z,2.25
2023-05-21T09:31:04.066Z,2.03
2023-05-21T09:33:32.311Z,2.15
2023-05-21T09:36:00.788Z,2.03
2023-05-21T09:38:29.859Z,2.08
2023-05-21T09:40:58.328Z,2.22
2023-05-21T09:43:28.231Z,2.17
2023-05-21T09:45:59.728Z,2.10
2023-05-21T09:48:37.600Z,2.20
2023-05-21T09:51:12.984Z,2.40
2023-05-21T09:53:45.976Z,2.08
2023-05-21T09:56:14.029Z,1.90
2023-05-21T09:58:42.284Z,2.47
2023-05-21T10:01:11.842Z,1.85
2023-05-21T10:03:43.485Z,2.70
2023-05-21T10:06:12.156Z,2.33
2023-05-21T10:08:44.219Z,2.38
2023-05-21T10:11:12.698Z,2.13
2023-05-21T10:13:45.501Z,2.13
2023-05-21T10:16:14.106Z,2.25
2023-05-21T10:18:43.608Z,1.90
2023-05-21T10:21:11.501Z,1.90
2023-05-21T10:23:41.054Z,2.20
2023-05-21T10:26:08.806Z,2.10
2023-05-21T10:28:37.692Z,2.10
2023-05-21T10:31:05.618Z,2.03
2023-05-21T10:33:36.182Z,1.92
2023-05-21T10:36:04.444Z,2.20
2023-05-21T10:38:34.244Z,2.25
2023-05-21T10:41:05.125Z,1.98
2023-05-21T10:44:18.096Z,1.98
2023-05-21T10:47:07.367Z,2.03
2023-05-21T10:50:12.530Z,2.28
2023-05-21T10:52:51.947Z,1.92
2023-05-21T10:55:48.155Z,2.13
2023-05-21T10:58:41.987Z,2.10
2023-05-21T11:01:10.908Z,2.13
2023-05-21T11:03:38.785Z,2.20
2023-05-21T11:06:07.373Z,2.20
2023-05-21T11:08:39.406Z,2.40
2023-05-21T11:11:08.088Z,1.90
2023-05-21T11:13:50.228Z,2.22
2023-05-21T11:16:19.182Z,2.38
2023-05-21T11:18:47.623Z,1.88
2023-05-21T11:21:17.707Z,2.45
2023-05-21T11:24:06.906Z,2.38
2023-05-21T11:26:59.310Z,2.20
2023-05-21T11:29:34.146Z,2.33
2023-05-21T11:32:06.282Z,2.47
2023-05-21T11:34:40.189Z,2.05
2023-05-21T11:37:17.766Z,2.08
2023-05-21T11:39:45.988Z,1.83
2023-05-21T11:42:31.112Z,1.77
2023-05-21T11:44:59.668Z,2.22
2023-05-21T11:47:29.217Z,2.65
2023-05-21T11:50:00.204Z,2.53
2023-05-21T11:52:30.676Z,2.47
2023-05-21T11:55:00.256Z,2.55
2023-05-21T11:57:32.061Z,1.92
2023-05-21T12:00:01.788Z,1.95
2023-05-21T12:02:34.383Z,2.30
2023-05-21T12:05:02.803Z,2.03
2023-05-21T12:07:31.588Z,1.70
2023-05-21T12:10:01.255Z,2.20
2023-05-21T12:12:38.778Z,1.80
2023-05-21T12:15:11.132Z,2.03
2023-05-21T12:17:39.856Z,1.98
2023-05-21T12:20:09.856Z,1.85
2023-05-21T12:22:43.119Z,2.10
2023-05-21T12:25:11.270Z,2.17
2023-05-21T12:27:42.607Z,1.98
2023-05-21T12:30:11.453Z,2.50
2023-05-21T12:32:46.868Z,2.03
2023-05-21T12:35:23.806Z,1.77
2023-05-21T12:37:53.289Z,2.20
2023-05-21T12:40:21.569Z,2.17
2023-05-21T12:42:50.522Z,1.85
2023-05-21T12:45:19.205Z,1.98
2023-05-21T12:47:56.382Z,2.40
2023-05-21T12:50:25.259Z,2.00
2023-05-21T12:52:59.293Z,2.22
2023-05-21T12:55:27.490Z,1.90
2023-05-21T12:58:06.564Z,1.70
2023-05-21T13:00:35.025Z,1.95
2023-05-21T13:03:04.884Z,1.58
2023-05-21T13:05:33.026Z,2.10
2023-05-21T13:08:02.873Z,1.63
2023-05-21T13:10:31.543Z,1.92
2023-05-21T13:13:00.429Z,1.85
2023-05-21T13:15:28.900Z,2.00
2023-05-21T13:17:57.970Z,1.92
2023-05-21T13:20:27.804Z,1.85
2023-05-21T13:22:56.713Z,1.90
2023-05-21T13:25:29.260Z,1.90
2023-05-21T13:28:03.372Z,2.00
2023-05-21T13:30:31.847Z,2.00
2023-05-21T13:33:00.387Z,1.95
2023-05-21T13:35:28.403Z,1.92
2023-05-21T13:37:57.558Z,2.08
2023-05-21T13:40:25.449Z,1.83
2023-05-21T13:42:54.362Z,1.98
2023-05-21T13:45:24.577Z,1.67
2023-05-21T13:47:53.170Z,1.92
2023-05-21T13:50:21.184Z,1.85
2023-05-21T13:52:49.435Z,1.90
2023-05-21T13:55:17.432Z,1.88
2023-05-21T13:57:46.649Z,2.03
2023-05-21T14:00:16.279Z,2.22
2023-05-21T14:02:45.428Z,1.88
2023-05-21T14:05:14.225Z,2.30
2023-05-21T14:07:43.051Z,1.80
2023-05-21T14:10:12.388Z,2.17
2023-05-21T14:12:41.368Z,2.00
2023-05-21T14:15:10.075Z,2.00
2023-05-21T14:17:40.810Z,1.67
2023-05-21T14:20:10.246Z,2.25
2023-05-21T14:22:39.414Z,2.22
2023-05-21T14:25:07.669Z,2.00
2023-05-21T14:27:38.418Z,2.10
2023-05-21T14:30:07.182Z,2.05
2023-05-21T14:32:35.966Z,2.30
2023-05-21T14:35:04.686Z,2.17
2023-05-21T14:37:33.172Z,2.20
2023-05-21T14:40:01.677Z,2.33
2023-05-21T14:42:30.791Z,2.00
2023-05-21T14:44:59.187Z,1.92
2023-05-21T14:47:27.535Z,2.15
2023-05-21T14:49:55.651Z,2.00
2023-05-21T14:52:24.058Z,2.15
2023-05-21T14:54:52.257Z,2.00
2023-05-21T14:57:21.633Z,1.85
2023-05-21T14:59:49.282Z,1.98
2023-05-21T15:02:17.817Z,2.15
2023-05-21T15:04:45.748Z,2.50
2023-05-21T15:07:14.523Z,2.03
2023-05-21T15:09:42.407Z,1.88
2023-05-21T15:12:11.115Z,2.13
2023-05-21T15:14:38.819Z,1.70
2023-05-21T15:17:07.011Z,2.25
2023-05-21T15:19:35.331Z,1.58
2023-05-21T15:22:03.903Z,2.00
2023-05-21T15:24:31.907Z,2.15
2023-05-21T15:27:00.148Z,2.30
2023-05-21T15:29:28.577Z,1.90
2023-05-21T15:31:57.248Z,1.83
2023-05-21T15:34:25.356Z,1.92
2023-05-21T15:36:54.557Z,1.88
2023-05-21T15:39:22.451Z,2.28
2023-05-21T15:41:51.009Z,1.73
2023-05-21T15:44:18.996Z,2.13
2023-05-21T15:46:49.891Z,1.95
2023-05-21T15:49:18.013Z,2.58
2023-05-21T15:51:47.925Z,2.72
2023-05-21T15:54:16.049Z,3.05
2023-05-21T15:56:46.154Z,2.42
2023-05-21T15:59:14.608Z,2.25
2023-05-21T16:01:43.152Z,1.90
2023-05-21T16:04:11.441Z,2.08
2023-05-21T16:06:40.584Z,2.10
2023-05-21T16:09:08.577Z,1.90
2023-05-21T16:11:37.174Z,2.10
2023-05-21T16:14:05.057Z,1.85
2023-05-21T16:16:34.983Z,2.10
2023-05-21T16:19:03.124Z,2.05
2023-05-21T16:21:32.257Z,2.67
2023-05-21T16:24:00.444Z,1.90
2023-05-21T16:26:29.130Z,2.13
2023-05-21T16:28:58.822Z,1.88
2023-05-21T16:31:27.679Z,1.73
2023-05-21T16:33:56.327Z,2.40
2023-05-21T16:36:25.099Z,1.73
2023-05-21T16:38:53.013Z,1.80
2023-05-21T16:41:22.494Z,1.70
2023-05-21T16:43:52.995Z,2.22
2023-05-21T16:46:22.027Z,1.90
2023-05-21T16:48:49.918Z,2.00
2023-05-21T16:51:18.591Z,2.00
2023-05-21T16:53:47.333Z,2.03
2023-05-21T16:56:15.833Z,2.10
2023-05-21T16:58:43.886Z,1.90
2023-05-21T17:01:12.546Z,2.17
2023-05-21T17:03:43.084Z,1.70
2023-05-21T17:06:12.079Z,2.20
2023-05-21T17:08:39.430Z,2.05
2023-05-21T17:11:07.828Z,2.03
2023-05-21T17:13:35.668Z,2.17
2023-05-21T17:16:04.524Z,2.42
2023-05-21T17:18:32.768Z,2.15
2023-05-21T17:21:01.256Z,2.10
2023-05-21T17:23:29.013Z,2.35
2023-05-21T17:25:57.327Z,2.70
2023-05-21T17:28:28.416Z,2.63
2023-05-21T17:30:56.674Z,2.42
2023-05-21T17:33:25.282Z,2.28
2023-05-21T17:35:53.866Z,2.60
2023-05-21T17:38:21.793Z,2.47
2023-05-21T17:40:51.146Z,2.35
2023-05-21T17:43:19.086Z,2.10
2023-05-21T17:45:47.097Z,2.40
2023-05-21T17:48:15.340Z,2.45
2023-05-21T17:50:43.510Z,2.50
2023-05-21T17:53:13.243Z,2.60
2023-05-21T17:55:41.721Z,2.50
2023-05-21T17:58:12.659Z,2.45
2023-05-21T18:00:40.977Z,2.90
2023-05-21T18:03:08.859Z,2.88
2023-05-21T18:05:37.664Z,2.97
2023-05-21T18:08:07.331Z,2.70
2023-05-21T18:10:35.975Z,2.60
2023-05-21T18:13:04.456Z,2.55
2023-05-21T18:15:33.534Z,2.58
2023-05-21T18:18:01.712Z,3.00
2023-05-21T18:20:30.324Z,2.90
2023-05-21T18:22:58.577Z,2.97
2023-05-21T18:25:27.142Z,2.67
2023-05-21T18:27:55.317Z,2.60
2023-05-21T18:30:23.721Z,2.67
2023-05-21T18:32:51.981Z,2.90
2023-05-21T18:35:21.175Z,3.10
2023-05-21T18:37:49.666Z,3.03
2023-05-21T18:40:18.606Z,4.40
2023-05-21T18:42:46.758Z,4.03
2023-05-21T18:45:15.988Z,4.50
2023-05-21T18:47:45.252Z,4.28
2023-05-21T18:50:14.407Z,4.70
2023-05-21T18:52:42.277Z,4.10
2023-05-21T18:55:11.023Z,4.43
2023-05-21T18:57:40.088Z,4.57
2023-05-21T19:00:10.023Z,16.35
2023-05-21T19:02:38.592Z,7.03
2023-05-21T19:05:08.204Z,4.82
2023-05-21T19:07:36.962Z,5.13
2023-05-21T19:10:05.876Z,4.88
2023-05-21T19:12:36.395Z,5.80
2023-05-21T19:15:05.217Z,5.57
2023-05-21T19:17:35.699Z,4.78
2023-05-21T19:20:05.662Z,6.40
2023-05-21T19:22:34.219Z,9.65
2023-05-21T19:25:02.928Z,12.65
2023-05-21T19:27:31.167Z,18.67
2023-05-21T19:29:59.790Z,11.75
2023-05-21T19:32:27.985Z,5.80
2023-05-21T19:34:57.827Z,6.43
2023-05-21T19:37:26.580Z,5.95
2023-05-21T19:39:55.148Z,4.70
2023-05-21T19:42:23.418Z,4.65
2023-05-21T19:44:52.159Z,4.80
2023-05-21T19:47:20.412Z,5.10
2023-05-21T19:49:49.062Z,4.35
2023-05-21T19:52:16.970Z,4.90
2023-05-21T19:54:45.814Z,5.65
2023-05-21T19:57:14.288Z,5.28
2023-05-21T19:59:42.957Z,4.45
2023-05-21T20:02:12.836Z,5.75
2023-05-21T20:04:41.557Z,5.47
2023-05-21T20:07:09.729Z,5.45
2023-05-21T20:09:38.214Z,5.50
2023-05-21T20:12:06.828Z,5.30
2023-05-21T20:14:35.588Z,6.10
2023-05-21T20:17:06.290Z,6.20
2023-05-21T20:19:36.174Z,6.25
2023-05-21T20:22:04.535Z,6.30
2023-05-21T20:24:33.346Z,6.18
2023-05-21T20:27:02.087Z,6.15
2023-05-21T20:29:30.803Z,6.03
2023-05-21T20:31:59.016Z,7.00
2023-05-21T20:34:30.407Z,7.25
2023-05-21T20:36:58.896Z,6.97
2023-05-21T20:39:28.855Z,6.93
2023-05-21T20:41:58.766Z,6.90
2023-05-21T20:44:28.003Z,7.07
2023-05-21T20:46:55.820Z,6.93
2023-05-21T20:49:25.393Z,8.25
2023-05-21T20:51:53.727Z,7.22
2023-05-21T20:54:22.735Z,7.63
2023-05-21T20:56:51.481Z,7.57
2023-05-21T20:59:20.106Z,7.80
2023-05-21T21:01:48.223Z,7.47
2023-05-21T21:04:18.353Z,7.20
2023-05-21T21:06:47.247Z,7.47
2023-05-21T21:09:15.943Z,7.75
2023-05-21T21:11:44.228Z,7.80
2023-05-21T21:14:14.332Z,8.60
2023-05-21T21:16:42.334Z,12.25
2023-05-21T21:19:11.768Z,15.77
2023-05-21T21:21:39.961Z,14.32
2023-05-21T21:24:08.859Z,13.25
2023-05-21T21:26:36.842Z,12.05
2023-05-21T21:29:05.552Z,11.82
2023-05-21T21:31:34.411Z,11.45
2023-05-21T21:34:03.211Z,10.68
2023-05-21T21:36:31.679Z,9.45
2023-05-21T21:38:59.645Z,11.00
2023-05-21T21:41:28.184Z,9.48
2023-05-21T21:43:56.990Z,9.88
2023-05-21T21:46:26.066Z,10.40
2023-05-21T21:48:54.650Z,10.13
2023-05-21T21:51:23.481Z,10.60
2023-05-21T21:53:52.280Z,10.68
2023-05-21T21:56:20.403Z,9.40
2023-05-21T21:58:48.486Z,10.40
2023-05-21T22:01:16.975Z,7.78
2023-05-21T22:03:45.663Z,8.98
2023-05-21T22:06:13.582Z,7.82
2023-05-21T22:08:42.317Z,7.53
2023-05-21T22:11:10.822Z,7.38
2023-05-21T22:13:38.886Z,7.28
2023-05-21T22:16:07.538Z,6.90
2023-05-21T22:18:40.148Z,6.70
2023-05-21T22:21:10.351Z,5.93
2023-05-21T22:23:39.368Z,7.20
2023-05-21T22:26:10.139Z,6.38
2023-05-21T22:28:38.932Z,6.20
2023-05-21T22:31:07.897Z,6.75
2023-05-21T22:33:37.068Z,6.97
2023-05-21T22:36:05.794Z,6.45
2023-05-21T22:38:34.542Z,6.25
2023-05-21T22:41:04.100Z,6.35
2023-05-21T22:43:34.930Z,6.88
2023-05-21T22:46:03.521Z,6.65
2023-05-21T22:48:32.051Z,7.43
2023-05-21T22:51:01.993Z,6.85
2023-05-21T22:53:30.552Z,6.32
2023-05-21T22:55:58.711Z,7.00
2023-05-21T22:58:27.213Z,7.50
2023-05-21T23:00:55.787Z,6.90
2023-05-21T23:03:24.403Z,8.10
2023-05-21T23:05:52.342Z,7.47
2023-05-21T23:08:20.835Z,7.18
2023-05-21T23:10:49.486Z,7.25
2023-05-21T23:13:17.943Z,7.07
2023-05-21T23:15:45.891Z,7.50
2023-05-21T23:18:14.665Z,7.72
2023-05-21T23:20:44.166Z,7.38
2023-05-21T23:23:12.662Z,7.75
2023-05-21T23:25:40.367Z,8.75
2023-05-21T23:28:08.959Z,8.23
2023-05-21T23:30:37.021Z,8.82
2023-05-21T23:33:05.430Z,8.00
2023-05-21T23:35:38.372Z,8.75
2023-05-21T23:38:07.596Z,9.40
2023-05-21T23:40:35.776Z,8.75
2023-05-21T23:43:05.471Z,9.23
2023-05-21T23:45:33.746Z,9.20
2023-05-21T23:48:02.280Z,8.38
2023-05-21T23:50:30.341Z,9.20
2023-05-21T23:52:59.296Z,8.80
2023-05-21T23:55:27.052Z,8.98
2023-05-21T23:57:55.144Z,10.25
