createdAt,value
2022-12-16T00:08:23.124Z,100189.94
2022-12-16T00:18:26.329Z,100189.75
2022-12-16T00:28:30.890Z,100212.78
2022-12-16T00:38:33.896Z,100218.47
2022-12-16T00:48:38.215Z,100214.03
2022-12-16T00:58:42.725Z,100213.03
2022-12-16T01:08:48.878Z,100202.19
2022-12-16T01:18:52.279Z,100208.22
2022-12-16T01:28:56.498Z,100222.09
2022-12-16T01:38:59.782Z,100229.28
2022-12-16T01:49:12.336Z,100231.75
2022-12-16T01:59:18.389Z,100228.38
2022-12-16T02:09:22.983Z,100239.50
2022-12-16T02:20:11.005Z,100243.78
2022-12-16T02:30:39.699Z,100236.69
2022-12-16T02:40:45.854Z,100248.44
2022-12-16T02:50:52.172Z,100246.84
2022-12-16T03:01:03.149Z,100254.72
2022-12-16T03:11:09.324Z,100263.47
2022-12-16T03:21:15.194Z,100250.66
2022-12-16T03:31:32.851Z,100236.59
2022-12-16T03:41:37.740Z,100256.75
2022-12-16T03:51:41.995Z,100265.28
2022-12-16T04:01:45.230Z,100260.94
2022-12-16T04:12:07.022Z,100265.78
2022-12-16T04:22:32.063Z,100271.59
2022-12-16T04:32:50.570Z,100286.16
2022-12-16T04:43:11.064Z,100284.53
2022-12-16T04:53:33.361Z,100287.50
2022-12-16T05:03:54.577Z,100316.56
2022-12-16T05:14:18.660Z,100327.34
2022-12-16T05:24:39.589Z,100332.97
2022-12-16T05:35:16.608Z,100341.72
2022-12-16T05:45:37.066Z,100351.88
2022-12-16T05:55:56.272Z,100371.84
2022-12-16T06:06:17.065Z,100380.59
2022-12-16T06:16:38.940Z,100404.94
2022-12-16T06:26:59.713Z,100418.72
2022-12-16T06:37:21.730Z,100440.31
2022-12-16T06:47:42.361Z,100453.69
2022-12-16T06:58:09.595Z,100461.00
2022-12-16T07:08:30.681Z,100471.56
2022-12-16T07:18:52.288Z,100490.97
2022-12-16T07:29:12.765Z,100514.63
2022-12-16T07:39:34.434Z,100536.91
2022-12-16T07:53:26.837Z,100560.94
2022-12-16T08:00:37.393Z,100576.66
2022-12-16T08:10:57.771Z,100591.13
2022-12-16T08:21:19.529Z,100594.72
2022-12-16T08:31:40.313Z,100608.00
2022-12-16T08:42:02.074Z,100607.94
2022-12-16T08:52:23.283Z,100613.47
2022-12-16T09:02:45.313Z,100620.13
2022-12-16T09:13:07.649Z,100623.75
2022-12-16T09:23:34.335Z,100634.91
2022-12-16T09:33:55.488Z,100636.16
2022-12-16T09:44:27.199Z,100656.03
2022-12-16T09:54:50.541Z,100672.41
2022-12-16T10:05:13.476Z,100675.44
2022-12-16T10:15:45.894Z,100682.63
2022-12-16T10:26:12.695Z,100686.69
2022-12-16T10:36:39.568Z,100688.00
2022-12-16T10:47:01.440Z,100689.84
2022-12-16T10:57:29.637Z,100694.66
2022-12-16T11:07:55.420Z,100695.19
2022-12-16T11:18:21.114Z,100690.34
2022-12-16T11:28:43.046Z,100694.31
2022-12-16T11:39:06.058Z,100691.78
2022-12-16T11:49:36.267Z,100695.34
2022-12-16T12:00:00.820Z,100700.28
2022-12-16T12:10:36.710Z,100705.41
2022-12-16T12:21:06.106Z,100701.09
2022-12-16T12:31:40.754Z,100722.84
2022-12-16T12:42:22.906Z,100720.66
2022-12-16T12:53:11.095Z,100729.44
2022-12-16T13:03:36.376Z,100731.16
2022-12-16T13:13:58.775Z,100733.78
2022-12-16T13:24:43.149Z,100726.69
2022-12-16T13:35:05.405Z,100738.47
2022-12-16T13:45:36.568Z,100768.25
2022-12-16T13:56:03.422Z,100763.81
2022-12-16T14:06:30.071Z,100783.38
2022-12-16T14:17:01.680Z,100795.94
2022-12-16T14:27:30.171Z,100817.03
2022-12-16T14:37:55.589Z,100820.44
2022-12-16T14:48:24.660Z,100831.22
2022-12-16T14:58:46.647Z,100847.94
2022-12-16T15:09:23.967Z,100863.72
2022-12-16T15:19:46.199Z,100879.81
2022-12-16T15:30:09.011Z,100899.94
2022-12-16T15:40:44.826Z,100921.56
2022-12-16T15:51:11.790Z,100934.09
2022-12-16T16:01:36.640Z,100951.59
2022-12-16T16:12:12.021Z,100962.16
2022-12-16T16:22:36.065Z,100978.16
2022-12-16T16:33:11.285Z,100993.41
2022-12-16T16:43:34.941Z,101003.41
2022-12-16T16:53:56.231Z,101028.50
2022-12-16T17:04:18.191Z,101040.16
2022-12-16T17:14:40.258Z,101037.88
2022-12-16T17:25:02.429Z,101054.13
2022-12-16T17:35:31.831Z,101059.75
2022-12-16T17:45:54.558Z,101082.69
2022-12-16T17:56:14.924Z,101100.94
2022-12-16T18:06:36.697Z,101120.09
2022-12-16T18:16:57.181Z,101127.13
2022-12-16T18:27:19.030Z,101122.25
2022-12-16T18:37:39.920Z,101145.84
2022-12-16T18:48:10.205Z,101151.19
2022-12-16T19:09:13.337Z,101141.38
2022-12-16T19:19:34.068Z,101163.31
2022-12-16T19:29:56.083Z,101175.66
2022-12-16T19:40:27.952Z,101189.81
2022-12-16T19:50:50.495Z,101192.34
2022-12-16T20:01:12.456Z,101211.03
2022-12-16T20:11:34.160Z,101215.47
2022-12-16T20:21:56.277Z,101217.50
2022-12-16T20:32:18.669Z,101238.22
2022-12-16T20:42:39.297Z,101229.84
2022-12-16T20:53:12.559Z,101241.75
2022-12-16T21:03:33.195Z,101250.91
2022-12-16T21:13:56.368Z,101277.53
2022-12-16T21:24:17.235Z,101280.59
2022-12-16T21:34:39.267Z,101294.03
2022-12-16T21:44:59.848Z,101315.31
2022-12-16T21:55:21.806Z,101321.97
2022-12-16T22:05:42.723Z,101339.66
2022-12-16T22:16:13.639Z,101349.44
2022-12-16T22:26:34.230Z,101352.47
2022-12-16T22:36:57.072Z,101380.13
2022-12-16T22:47:17.982Z,101380.66
2022-12-16T22:57:39.618Z,101384.63
2022-12-16T23:08:00.430Z,101384.03
2022-12-16T23:18:22.935Z,101378.75
2022-12-16T23:28:44.467Z,101388.63
2022-12-16T23:39:06.801Z,101395.94
2022-12-16T23:49:29.608Z,101409.41
2022-12-16T23:59:51.372Z,101415.88
