createdAt,value
2017-09-21T00:00:57.206Z,99.90
2017-09-21T00:03:25.632Z,99.90
2017-09-21T00:05:53.147Z,99.90
2017-09-21T00:08:21.427Z,99.90
2017-09-21T00:10:48.987Z,99.90
2017-09-21T00:13:16.571Z,99.90
2017-09-21T00:15:44.099Z,99.90
2017-09-21T00:18:12.415Z,99.90
2017-09-21T00:20:39.934Z,99.90
2017-09-21T00:23:08.252Z,99.90
2017-09-21T00:25:35.778Z,99.90
2017-09-21T00:28:03.326Z,99.90
2017-09-21T00:30:30.880Z,99.90
2017-09-21T00:32:59.167Z,99.90
2017-09-21T00:35:26.723Z,99.90
2017-09-21T00:37:54.246Z,99.90
2017-09-21T00:40:21.773Z,99.90
2017-09-21T00:42:49.328Z,99.90
2017-09-21T00:45:16.880Z,99.90
2017-09-21T00:47:44.756Z,99.90
2017-09-21T00:50:12.329Z,99.90
2017-09-21T00:52:39.858Z,99.90
2017-09-21T00:55:07.432Z,99.90
2017-09-21T00:57:35.003Z,99.90
2017-09-21T01:00:02.538Z,99.90
2017-09-21T01:02:30.073Z,99.90
2017-09-21T01:04:57.592Z,99.90
2017-09-21T01:07:25.148Z,99.90
2017-09-21T01:09:52.663Z,99.90
2017-09-21T01:12:20.275Z,99.90
2017-09-21T01:14:48.599Z,99.90
2017-09-21T01:17:16.176Z,99.90
2017-09-21T01:19:43.705Z,99.90
2017-09-21T01:22:11.238Z,99.90
2017-09-21T01:24:39.565Z,99.90
2017-09-21T01:27:07.084Z,99.90
2017-09-21T01:29:34.611Z,99.90
2017-09-21T01:32:02.143Z,99.90
2017-09-21T01:34:29.692Z,99.90
2017-09-21T01:36:57.240Z,99.90
2017-09-21T01:39:24.796Z,99.90
2017-09-21T01:41:52.340Z,99.90
2017-09-21T01:44:19.888Z,99.90
2017-09-21T01:46:47.422Z,99.90
2017-09-21T01:49:15.813Z,99.90
2017-09-21T01:51:43.353Z,99.90
2017-09-21T01:54:10.943Z,99.90
2017-09-21T01:56:38.514Z,99.90
2017-09-21T01:59:06.063Z,99.90
2017-09-21T02:01:33.616Z,99.90
2017-09-21T02:04:01.170Z,99.90
2017-09-21T02:06:28.744Z,99.90
2017-09-21T02:08:56.311Z,99.90
2017-09-21T02:11:23.840Z,99.90
2017-09-21T02:13:51.422Z,99.90
2017-09-21T02:16:18.938Z,99.90
2017-09-21T02:18:47.246Z,99.90
2017-09-21T02:21:14.805Z,99.90
2017-09-21T02:23:42.328Z,99.90
2017-09-21T02:26:10.635Z,99.90
2017-09-21T02:28:38.183Z,99.90
2017-09-21T02:31:05.729Z,99.90
2017-09-21T02:33:34.043Z,99.90
2017-09-21T02:36:01.583Z,99.90
2017-09-21T02:38:29.135Z,99.90
2017-09-21T02:40:56.691Z,99.90
2017-09-21T02:43:24.969Z,99.90
2017-09-21T02:45:52.524Z,99.90
2017-09-21T02:48:20.043Z,99.90
2017-09-21T02:50:47.613Z,99.90
2017-09-21T02:53:15.929Z,99.90
2017-09-21T02:55:43.505Z,99.90
2017-09-21T02:58:11.039Z,99.90
2017-09-21T03:00:38.605Z,99.90
2017-09-21T03:03:06.134Z,99.90
2017-09-21T03:05:34.429Z,99.90
2017-09-21T03:08:01.981Z,99.90
2017-09-21T03:10:30.264Z,99.90
2017-09-21T03:12:57.820Z,99.90
2017-09-21T03:15:25.375Z,99.90
2017-09-21T03:17:52.919Z,99.90
2017-09-21T03:20:21.268Z,99.90
2017-09-21T03:22:48.823Z,99.90
2017-09-21T03:25:16.400Z,99.90
2017-09-21T03:27:44.696Z,99.90
2017-09-21T03:30:12.394Z,99.90
2017-09-21T03:32:39.929Z,99.90
2017-09-21T03:35:07.483Z,99.90
2017-09-21T03:37:35.046Z,99.90
2017-09-21T03:40:02.640Z,99.90
2017-09-21T03:42:30.153Z,99.60
2017-09-21T03:44:58.597Z,99.90
2017-09-21T03:47:26.127Z,99.90
2017-09-21T03:49:53.687Z,99.80
2017-09-21T03:52:21.224Z,99.90
2017-09-21T03:54:48.750Z,99.90
2017-09-21T03:57:17.084Z,99.90
2017-09-21T03:59:44.648Z,99.90
2017-09-21T04:02:12.187Z,99.90
2017-09-21T04:04:39.773Z,99.90
2017-09-21T04:07:07.300Z,99.90
2017-09-21T04:09:34.816Z,99.50
2017-09-21T04:12:03.156Z,98.90
2017-09-21T04:14:30.668Z,98.90
2017-09-21T04:16:58.200Z,98.90
2017-09-21T04:19:26.541Z,99.70
2017-09-21T04:21:54.124Z,99.60
2017-09-21T04:24:21.660Z,99.50
2017-09-21T04:26:49.211Z,99.30
2017-09-21T04:29:16.776Z,99.30
2017-09-21T04:31:44.297Z,99.30
2017-09-21T04:34:11.855Z,99.40
2017-09-21T04:36:39.412Z,99.90
2017-09-21T04:39:06.932Z,99.90
2017-09-21T04:41:35.227Z,99.70
2017-09-21T04:44:02.798Z,99.70
2017-09-21T04:46:30.375Z,99.90
2017-09-21T04:48:57.937Z,99.90
2017-09-21T04:51:25.447Z,99.90
2017-09-21T04:53:53.007Z,99.90
2017-09-21T04:56:21.361Z,99.90
2017-09-21T04:58:48.914Z,99.90
2017-09-21T05:01:16.500Z,99.70
2017-09-21T05:03:44.809Z,99.90
2017-09-21T05:06:12.407Z,99.90
2017-09-21T05:08:39.936Z,99.90
2017-09-21T05:11:07.472Z,99.90
2017-09-21T05:13:35.021Z,99.60
2017-09-21T05:16:03.304Z,99.90
2017-09-21T05:18:30.860Z,99.90
2017-09-21T05:20:58.387Z,99.90
2017-09-21T05:23:25.957Z,99.90
2017-09-21T05:25:54.275Z,99.90
2017-09-21T05:28:21.802Z,99.90
2017-09-21T05:30:50.109Z,99.40
2017-09-21T05:33:17.630Z,99.40
2017-09-21T05:35:45.942Z,98.90
2017-09-21T05:38:13.485Z,98.90
2017-09-21T05:40:41.000Z,99.20
2017-09-21T05:43:08.564Z,99.90
2017-09-21T05:45:36.089Z,99.80
2017-09-21T05:48:03.604Z,99.90
2017-09-21T05:50:31.210Z,99.90
2017-09-21T05:52:58.732Z,99.60
2017-09-21T05:55:26.257Z,98.50
2017-09-21T05:57:54.709Z,98.00
2017-09-21T06:00:22.289Z,97.70
2017-09-21T06:02:49.840Z,98.50
2017-09-21T06:05:17.360Z,98.10
2017-09-21T06:07:44.924Z,98.90
2017-09-21T06:10:12.452Z,99.00
2017-09-21T06:12:39.977Z,98.80
2017-09-21T06:15:07.572Z,98.70
2017-09-21T06:17:35.103Z,97.10
2017-09-21T06:20:03.463Z,96.40
2017-09-21T06:22:31.001Z,96.40
2017-09-21T06:24:58.588Z,96.80
2017-09-21T06:27:26.164Z,97.40
2017-09-21T06:29:54.474Z,98.20
2017-09-21T06:32:22.007Z,98.20
2017-09-21T06:34:49.572Z,98.40
2017-09-21T06:37:17.116Z,99.10
2017-09-21T06:39:45.408Z,99.10
2017-09-21T06:42:12.992Z,99.10
2017-09-21T06:44:40.642Z,99.50
2017-09-21T06:47:08.152Z,99.70
2017-09-21T06:49:36.475Z,99.90
2017-09-21T06:52:04.047Z,99.90
2017-09-21T06:54:31.572Z,99.20
2017-09-21T06:56:59.140Z,99.40
2017-09-21T06:59:26.688Z,99.10
2017-09-21T07:01:54.213Z,99.70
2017-09-21T07:04:21.784Z,99.70
2017-09-21T07:06:50.072Z,99.50
2017-09-21T07:09:17.615Z,99.40
2017-09-21T07:11:45.962Z,98.40
2017-09-21T07:14:13.504Z,98.40
2017-09-21T07:16:41.067Z,98.00
2017-09-21T07:19:08.613Z,97.10
2017-09-21T07:21:36.950Z,96.20
2017-09-21T07:24:05.247Z,95.00
2017-09-21T07:26:33.470Z,95.00
2017-09-21T07:29:01.073Z,94.60
2017-09-21T07:31:28.637Z,94.80
2017-09-21T07:33:56.216Z,97.00
2017-09-21T07:36:23.797Z,94.90
2017-09-21T07:38:51.336Z,97.40
2017-09-21T07:41:18.897Z,96.30
2017-09-21T07:43:46.448Z,95.50
2017-09-21T07:46:14.028Z,94.70
2017-09-21T07:48:41.558Z,94.40
2017-09-21T07:51:09.119Z,93.80
2017-09-21T07:53:36.642Z,94.70
2017-09-21T07:56:04.969Z,91.90
2017-09-21T07:58:32.558Z,91.90
2017-09-21T08:01:00.090Z,92.30
2017-09-21T08:03:27.693Z,92.40
2017-09-21T08:05:55.970Z,93.60
2017-09-21T08:08:23.496Z,93.60
2017-09-21T08:10:51.299Z,92.90
2017-09-21T08:13:18.952Z,92.10
2017-09-21T08:15:46.544Z,92.60
2017-09-21T08:18:14.088Z,91.50
2017-09-21T08:20:42.423Z,92.00
2017-09-21T08:23:09.947Z,92.00
2017-09-21T08:25:37.477Z,89.80
2017-09-21T08:28:05.062Z,89.60
2017-09-21T08:30:32.629Z,90.90
2017-09-21T08:33:00.388Z,89.60
2017-09-21T08:35:27.944Z,89.10
2017-09-21T08:37:55.502Z,87.70
2017-09-21T08:40:23.027Z,82.90
2017-09-21T08:42:50.572Z,81.90
2017-09-21T08:45:18.133Z,82.30
2017-09-21T08:47:45.681Z,83.50
2017-09-21T08:50:13.981Z,81.10
2017-09-21T08:52:41.577Z,80.90
2017-09-21T08:55:09.095Z,78.90
2017-09-21T08:57:36.612Z,76.50
2017-09-21T09:00:04.231Z,82.00
2017-09-21T09:02:31.732Z,77.10
2017-09-21T09:04:59.288Z,76.00
2017-09-21T09:07:27.607Z,73.60
2017-09-21T09:09:55.172Z,73.60
2017-09-21T09:12:22.701Z,78.00
2017-09-21T09:14:50.269Z,75.70
2017-09-21T09:17:17.813Z,68.70
2017-09-21T09:19:45.380Z,74.30
2017-09-21T09:22:12.916Z,72.20
2017-09-21T09:24:41.239Z,75.30
2017-09-21T09:27:08.819Z,75.30
2017-09-21T09:29:36.389Z,75.30
2017-09-21T09:32:03.909Z,68.10
2017-09-21T09:34:31.447Z,73.10
2017-09-21T09:36:59.046Z,69.70
2017-09-21T09:39:26.585Z,73.90
2017-09-21T09:41:54.109Z,68.00
2017-09-21T09:44:22.413Z,71.20
2017-09-21T09:46:49.969Z,71.20
2017-09-21T09:49:17.547Z,72.00
2017-09-21T09:51:45.083Z,68.20
2017-09-21T09:54:12.628Z,66.00
2017-09-21T09:56:40.173Z,67.80
2017-09-21T09:59:08.476Z,73.40
2017-09-21T10:01:36.027Z,73.40
2017-09-21T10:04:03.586Z,64.70
2017-09-21T10:06:31.104Z,66.80
2017-09-21T10:08:59.648Z,64.60
2017-09-21T10:11:27.196Z,72.40
2017-09-21T10:13:54.776Z,66.60
2017-09-21T10:16:22.332Z,67.50
2017-09-21T10:18:49.864Z,67.70
2017-09-21T10:21:17.414Z,66.10
2017-09-21T10:23:44.972Z,61.40
2017-09-21T10:26:12.541Z,63.70
2017-09-21T10:28:40.060Z,61.20
2017-09-21T10:31:08.339Z,60.00
2017-09-21T10:33:36.636Z,64.00
2017-09-21T10:36:04.171Z,64.00
2017-09-21T10:38:32.623Z,60.00
2017-09-21T10:41:00.137Z,65.70
2017-09-21T10:43:27.695Z,62.90
2017-09-21T10:45:55.213Z,60.30
2017-09-21T10:48:22.771Z,60.90
2017-09-21T10:50:50.304Z,57.30
2017-09-21T10:53:17.824Z,60.30
2017-09-21T10:55:45.360Z,57.80
2017-09-21T10:58:12.875Z,59.50
2017-09-21T11:00:40.413Z,56.80
2017-09-21T11:03:08.693Z,56.00
2017-09-21T11:05:36.258Z,56.00
2017-09-21T11:08:03.789Z,55.90
2017-09-21T11:10:31.318Z,58.30
2017-09-21T11:12:59.627Z,56.40
2017-09-21T11:15:27.148Z,56.20
2017-09-21T11:17:57.061Z,52.70
2017-09-21T11:20:25.372Z,54.10
2017-09-21T11:22:53.672Z,57.50
2017-09-21T11:25:21.229Z,56.80
2017-09-21T11:27:48.747Z,53.50
2017-09-21T11:30:17.074Z,57.80
2017-09-21T11:32:44.608Z,57.80
2017-09-21T11:35:12.170Z,52.60
2017-09-21T11:37:39.691Z,55.70
2017-09-21T11:40:07.996Z,55.90
2017-09-21T11:42:35.512Z,55.80
2017-09-21T11:45:03.832Z,50.00
2017-09-21T11:47:31.350Z,50.10
2017-09-21T11:49:59.635Z,55.60
2017-09-21T11:52:27.177Z,55.60
2017-09-21T11:54:55.464Z,50.90
2017-09-21T11:57:23.765Z,50.10
2017-09-21T11:59:51.276Z,50.10
2017-09-21T12:02:18.817Z,51.40
2017-09-21T12:04:46.331Z,54.40
2017-09-21T12:07:13.863Z,54.40
2017-09-21T12:09:42.158Z,53.70
2017-09-21T12:12:09.705Z,53.60
2017-09-21T12:14:38.026Z,55.40
2017-09-21T12:17:05.544Z,55.50
2017-09-21T12:19:33.070Z,49.50
2017-09-21T12:22:00.601Z,50.70
2017-09-21T12:24:28.112Z,54.90
2017-09-21T12:26:56.431Z,55.30
2017-09-21T12:29:23.940Z,55.20
2017-09-21T12:31:51.471Z,53.00
2017-09-21T12:34:19.029Z,55.70
2017-09-21T12:36:46.552Z,56.10
2017-09-21T12:39:14.101Z,51.90
2017-09-21T12:41:41.634Z,50.20
2017-09-21T12:44:09.193Z,51.90
2017-09-21T12:46:36.753Z,52.30
2017-09-21T12:49:04.279Z,52.50
2017-09-21T12:51:31.841Z,56.80
2017-09-21T12:53:59.353Z,53.80
2017-09-21T12:56:26.866Z,56.00
2017-09-21T12:58:55.176Z,56.20
2017-09-21T13:01:22.709Z,56.10
2017-09-21T13:03:50.248Z,57.90
2017-09-21T13:06:17.764Z,56.60
2017-09-21T13:08:45.300Z,54.90
2017-09-21T13:11:12.813Z,62.70
2017-09-21T13:13:40.372Z,61.10
2017-09-21T13:16:08.682Z,58.30
2017-09-21T13:18:36.237Z,58.30
2017-09-21T13:21:03.759Z,56.40
2017-09-21T13:23:31.276Z,55.40
2017-09-21T13:25:58.814Z,56.00
2017-09-21T13:28:26.342Z,56.70
2017-09-21T13:30:53.900Z,58.70
2017-09-21T13:33:21.428Z,54.90
2017-09-21T13:35:48.952Z,55.70
2017-09-21T13:38:16.565Z,58.20
2017-09-21T13:40:44.868Z,56.20
2017-09-21T13:43:13.224Z,56.50
2017-09-21T13:45:41.529Z,55.70
2017-09-21T13:48:09.840Z,55.60
2017-09-21T13:50:37.385Z,55.60
2017-09-21T13:53:04.892Z,57.10
2017-09-21T13:55:32.454Z,59.30
2017-09-21T13:57:59.968Z,58.60
2017-09-21T14:00:27.524Z,59.60
2017-09-21T14:02:55.804Z,62.50
2017-09-21T14:05:23.324Z,62.50
2017-09-21T14:07:50.864Z,60.90
2017-09-21T14:10:19.186Z,58.40
2017-09-21T14:12:46.733Z,58.40
2017-09-21T14:15:14.301Z,61.90
2017-09-21T14:17:41.820Z,60.30
2017-09-21T14:20:10.096Z,61.30
2017-09-21T14:22:38.403Z,65.90
2017-09-21T14:25:05.920Z,65.70
2017-09-21T14:27:34.244Z,58.20
2017-09-21T14:30:01.764Z,58.20
2017-09-21T14:32:30.055Z,57.40
2017-09-21T14:34:57.572Z,57.40
2017-09-21T14:37:25.124Z,57.70
2017-09-21T14:39:52.641Z,56.20
2017-09-21T14:42:20.184Z,56.70
2017-09-21T14:44:47.722Z,57.60
2017-09-21T14:47:15.231Z,58.90
2017-09-21T14:49:42.784Z,61.00
2017-09-21T14:52:10.325Z,57.60
2017-09-21T14:54:37.843Z,58.30
2017-09-21T14:57:06.140Z,60.40
2017-09-21T14:59:33.656Z,59.80
2017-09-21T15:02:01.218Z,59.50
2017-09-21T15:04:28.776Z,59.00
2017-09-21T15:06:56.296Z,61.00
2017-09-21T15:09:23.828Z,63.70
2017-09-21T15:11:51.368Z,63.10
2017-09-21T15:14:19.668Z,59.70
2017-09-21T15:16:47.216Z,59.60
2017-09-21T15:19:15.497Z,59.60
2017-09-21T15:21:43.033Z,59.60
2017-09-21T15:24:11.323Z,59.40
2017-09-21T15:26:39.620Z,60.90
2017-09-21T15:29:07.140Z,60.80
2017-09-21T15:31:35.464Z,61.20
2017-09-21T15:34:02.984Z,61.20
2017-09-21T15:36:31.268Z,61.60
2017-09-21T15:38:58.816Z,61.50
2017-09-21T15:41:27.104Z,61.70
2017-09-21T15:43:54.659Z,61.70
2017-09-21T15:46:22.187Z,62.50
2017-09-21T15:48:49.753Z,62.70
2017-09-21T15:51:18.085Z,63.80
2017-09-21T15:53:45.600Z,63.60
2017-09-21T15:56:13.922Z,62.50
2017-09-21T15:58:41.435Z,62.40
2017-09-21T16:01:08.985Z,63.80
2017-09-21T16:03:37.297Z,65.00
2017-09-21T16:06:04.821Z,65.70
2017-09-21T16:08:32.417Z,65.30
2017-09-21T16:10:59.943Z,65.00
2017-09-21T16:13:28.281Z,63.90
2017-09-21T16:15:55.796Z,63.80
2017-09-21T16:18:23.361Z,63.50
2017-09-21T16:20:50.905Z,64.00
2017-09-21T16:23:18.428Z,63.90
2017-09-21T16:25:45.980Z,63.80
2017-09-21T16:28:13.521Z,63.20
2017-09-21T16:30:41.079Z,64.70
2017-09-21T16:33:08.610Z,66.00
2017-09-21T16:35:36.114Z,66.00
2017-09-21T16:38:03.644Z,66.10
2017-09-21T16:40:31.178Z,66.70
2017-09-21T16:42:58.728Z,69.60
2017-09-21T16:45:26.251Z,71.90
2017-09-21T16:47:53.792Z,73.80
2017-09-21T16:50:21.409Z,72.50
2017-09-21T16:52:48.911Z,75.30
2017-09-21T16:55:16.448Z,73.50
2017-09-21T16:57:43.976Z,72.10
2017-09-21T17:00:11.531Z,73.50
2017-09-21T17:02:39.077Z,74.60
2017-09-21T17:05:06.621Z,73.70
2017-09-21T17:07:34.937Z,73.40
2017-09-21T17:10:02.463Z,73.40
2017-09-21T17:12:30.772Z,77.00
2017-09-21T17:14:58.300Z,77.00
2017-09-21T17:17:25.827Z,78.50
2017-09-21T17:19:53.364Z,80.00
2017-09-21T17:22:20.880Z,81.60
2017-09-21T17:24:48.461Z,83.60
2017-09-21T17:27:15.987Z,84.20
2017-09-21T17:29:44.377Z,85.40
2017-09-21T17:32:11.976Z,85.30
2017-09-21T17:34:39.489Z,86.60
2017-09-21T17:37:07.008Z,85.10
2017-09-21T17:39:34.551Z,83.80
2017-09-21T17:42:02.120Z,86.40
2017-09-21T17:44:29.637Z,87.10
2017-09-21T17:46:57.164Z,88.70
2017-09-21T17:49:25.483Z,89.60
2017-09-21T17:51:52.999Z,89.60
2017-09-21T17:54:21.284Z,90.00
2017-09-21T17:56:48.844Z,90.00
2017-09-21T17:59:16.381Z,90.30
2017-09-21T18:01:44.699Z,90.70
2017-09-21T18:04:12.241Z,90.60
2017-09-21T18:06:39.816Z,91.20
2017-09-21T18:09:07.356Z,91.20
2017-09-21T18:11:34.880Z,91.50
2017-09-21T18:14:03.181Z,91.70
2017-09-21T18:16:30.707Z,91.70
2017-09-21T18:18:58.281Z,91.70
2017-09-21T18:21:26.609Z,92.00
2017-09-21T18:23:54.151Z,92.00
2017-09-21T18:26:21.669Z,92.20
2017-09-21T18:28:49.976Z,91.70
2017-09-21T18:31:17.511Z,91.70
2017-09-21T18:33:45.807Z,92.30
2017-09-21T18:36:13.324Z,92.40
2017-09-21T18:38:40.863Z,92.90
2017-09-21T18:41:08.382Z,93.00
2017-09-21T18:43:35.949Z,93.20
2017-09-21T18:46:03.501Z,94.30
2017-09-21T18:48:31.028Z,94.80
2017-09-21T18:50:59.328Z,95.30
2017-09-21T18:53:26.839Z,95.30
2017-09-21T18:55:54.380Z,94.90
2017-09-21T18:58:21.905Z,94.60
2017-09-21T19:00:49.457Z,94.40
2017-09-21T19:03:18.956Z,94.50
2017-09-21T19:05:46.488Z,95.70
2017-09-21T19:08:14.830Z,96.50
2017-09-21T19:10:42.332Z,96.40
2017-09-21T19:13:10.648Z,96.20
2017-09-21T19:15:38.177Z,96.10
2017-09-21T19:18:05.700Z,96.00
2017-09-21T19:20:33.268Z,96.30
2017-09-21T19:23:01.565Z,96.70
2017-09-21T19:25:29.144Z,96.60
2017-09-21T19:27:56.714Z,96.80
2017-09-21T19:30:24.247Z,96.70
2017-09-21T19:32:51.768Z,96.90
2017-09-21T19:35:19.289Z,96.40
2017-09-21T19:37:46.825Z,96.80
2017-09-21T19:40:14.354Z,96.70
2017-09-21T19:42:41.953Z,96.40
2017-09-21T19:45:09.547Z,96.10
2017-09-21T19:47:37.143Z,95.70
2017-09-21T19:50:04.720Z,95.50
2017-09-21T19:52:32.315Z,95.20
2017-09-21T19:54:59.828Z,94.90
2017-09-21T19:57:27.378Z,94.90
2017-09-21T19:59:54.911Z,94.90
2017-09-21T20:02:22.472Z,94.50
2017-09-21T20:04:50.079Z,94.50
2017-09-21T20:07:17.608Z,94.90
2017-09-21T20:09:45.238Z,94.80
2017-09-21T20:12:12.815Z,94.70
2017-09-21T20:14:41.099Z,95.00
2017-09-21T20:17:09.488Z,94.10
2017-09-21T20:19:37.050Z,94.10
2017-09-21T20:22:04.612Z,94.00
2017-09-21T20:24:32.138Z,94.20
2017-09-21T20:27:00.471Z,94.90
2017-09-21T20:29:27.992Z,94.80
2017-09-21T20:31:55.555Z,94.90
2017-09-21T20:34:23.108Z,95.80
2017-09-21T20:36:50.633Z,95.10
2017-09-21T20:39:18.196Z,94.20
2017-09-21T20:41:46.492Z,94.90
2017-09-21T20:44:14.043Z,94.80
2017-09-21T20:46:41.651Z,95.80
2017-09-21T20:49:09.208Z,95.30
2017-09-21T20:51:36.792Z,94.70
2017-09-21T20:54:04.338Z,95.40
2017-09-21T20:56:31.943Z,95.50
2017-09-21T20:58:59.543Z,96.20
2017-09-21T21:01:27.095Z,96.20
2017-09-21T21:03:54.640Z,95.60
2017-09-21T21:06:22.214Z,95.30
2017-09-21T21:08:49.732Z,96.30
2017-09-21T21:11:17.256Z,97.00
2017-09-21T21:13:44.824Z,96.50
2017-09-21T21:16:12.353Z,96.30
2017-09-21T21:18:39.951Z,96.50
2017-09-21T21:21:08.289Z,96.90
2017-09-21T21:23:35.813Z,96.90
2017-09-21T21:26:03.337Z,96.60
2017-09-21T21:28:31.673Z,96.50
2017-09-21T21:30:59.203Z,96.40
2017-09-21T21:33:26.738Z,96.80
2017-09-21T21:35:54.324Z,96.70
2017-09-21T21:38:21.853Z,97.80
2017-09-21T21:40:50.137Z,97.60
2017-09-21T21:43:18.471Z,97.40
2017-09-21T21:45:45.984Z,97.40
2017-09-21T21:48:13.511Z,96.90
2017-09-21T21:50:41.076Z,97.40
2017-09-21T21:53:09.366Z,97.20
