createdAt,value
2018-12-03T00:02:08.644Z,49.23
2018-12-03T00:04:40.035Z,50.87
2018-12-03T00:07:12.279Z,41.43
2018-12-03T00:09:41.600Z,51.33
2018-12-03T00:12:10.897Z,51.30
2018-12-03T00:14:40.258Z,51.80
2018-12-03T00:17:09.563Z,54.33
2018-12-03T00:19:39.357Z,53.23
2018-12-03T00:22:10.139Z,54.67
2018-12-03T00:24:39.509Z,55.53
2018-12-03T00:27:08.903Z,56.43
2018-12-03T00:29:38.229Z,54.20
2018-12-03T00:32:09.092Z,73.62
2018-12-03T00:34:38.442Z,61.13
2018-12-03T00:37:07.771Z,53.67
2018-12-03T00:39:37.109Z,57.27
2018-12-03T00:42:06.411Z,59.93
2018-12-03T00:44:35.681Z,55.83
2018-12-03T00:47:05.122Z,60.13
2018-12-03T00:49:34.465Z,51.93
2018-12-03T00:52:03.823Z,58.63
2018-12-03T00:54:33.289Z,52.20
2018-12-03T00:57:03.940Z,56.03
2018-12-03T00:59:33.448Z,48.47
2018-12-03T01:02:02.817Z,56.70
2018-12-03T01:04:32.184Z,51.87
2018-12-03T01:07:01.504Z,53.20
2018-12-03T01:09:31.628Z,54.13
2018-12-03T01:12:01.171Z,51.07
2018-12-03T01:14:30.501Z,54.53
2018-12-03T01:16:59.850Z,59.13
2018-12-03T01:19:29.229Z,52.20
2018-12-03T01:21:58.533Z,62.27
2018-12-03T01:24:27.964Z,61.10
2018-12-03T01:26:57.328Z,56.00
2018-12-03T01:29:26.649Z,60.23
2018-12-03T01:31:56.349Z,54.37
2018-12-03T01:34:27.889Z,57.43
2018-12-03T01:36:57.279Z,55.00
2018-12-03T01:39:26.600Z,51.73
2018-12-03T01:41:55.939Z,59.63
2018-12-03T01:44:25.249Z,57.97
2018-12-03T01:46:54.655Z,61.83
2018-12-03T01:49:23.982Z,58.67
2018-12-03T01:51:53.286Z,61.80
2018-12-03T01:54:22.602Z,55.93
2018-12-03T01:56:55.340Z,57.57
2018-12-03T01:59:24.760Z,61.43
2018-12-03T02:01:54.277Z,48.00
2018-12-03T02:04:23.629Z,58.07
2018-12-03T02:06:52.914Z,57.17
2018-12-03T02:09:22.263Z,56.00
2018-12-03T02:11:51.600Z,63.70
2018-12-03T02:14:20.955Z,60.20
2018-12-03T02:16:50.243Z,64.00
2018-12-03T02:19:19.575Z,57.87
2018-12-03T02:21:48.900Z,54.43
2018-12-03T02:24:18.226Z,58.20
2018-12-03T02:26:47.593Z,60.07
2018-12-03T02:29:16.879Z,82.40
2018-12-03T02:31:46.150Z,62.17
2018-12-03T02:34:15.531Z,66.17
2018-12-03T02:36:44.839Z,58.83
2018-12-03T02:39:14.228Z,60.87
2018-12-03T02:41:50.305Z,58.73
2018-12-03T02:44:19.589Z,55.13
2018-12-03T02:46:48.876Z,62.43
2018-12-03T02:49:18.278Z,57.97
2018-12-03T02:51:49.434Z,58.33
2018-12-03T02:54:18.828Z,61.70
2018-12-03T02:56:48.120Z,58.47
2018-12-03T02:59:17.450Z,58.33
2018-12-03T03:01:46.795Z,57.07
2018-12-03T03:04:16.154Z,84.92
2018-12-03T03:06:45.505Z,61.77
2018-12-03T03:09:14.888Z,60.10
2018-12-03T03:11:44.164Z,56.77
2018-12-03T03:14:13.432Z,56.93
2018-12-03T03:16:48.033Z,57.80
2018-12-03T03:19:17.388Z,71.37
2018-12-03T03:21:46.675Z,64.57
2018-12-03T03:24:16.000Z,55.93
2018-12-03T03:26:45.324Z,55.83
2018-12-03T03:29:14.693Z,56.17
2018-12-03T03:31:44.985Z,56.60
2018-12-03T03:34:14.320Z,56.83
2018-12-03T03:36:43.638Z,52.37
2018-12-03T03:39:14.642Z,51.60
2018-12-03T03:41:43.999Z,49.53
2018-12-03T03:44:13.302Z,49.97
2018-12-03T03:46:42.626Z,53.50
2018-12-03T03:49:11.970Z,53.17
2018-12-03T03:51:41.292Z,55.13
2018-12-03T03:54:10.587Z,51.63
2018-12-03T03:56:39.894Z,77.97
2018-12-03T03:59:09.227Z,57.70
2018-12-03T04:01:38.552Z,55.60
2018-12-03T04:04:07.909Z,50.43
2018-12-03T04:06:37.204Z,53.27
2018-12-03T04:09:07.764Z,53.43
2018-12-03T04:11:37.071Z,58.92
2018-12-03T04:14:06.388Z,52.90
2018-12-03T04:16:35.693Z,54.87
2018-12-03T04:19:05.574Z,55.10
2018-12-03T04:21:34.834Z,54.37
2018-12-03T04:24:04.188Z,56.87
2018-12-03T04:26:33.439Z,52.00
2018-12-03T04:29:02.713Z,52.10
2018-12-03T04:31:32.073Z,54.90
2018-12-03T04:34:01.360Z,53.27
2018-12-03T04:36:30.711Z,54.10
2018-12-03T04:39:00.028Z,54.57
2018-12-03T04:41:29.333Z,55.67
2018-12-03T04:43:58.685Z,58.03
2018-12-03T04:46:28.055Z,52.30
2018-12-03T04:48:57.342Z,69.15
2018-12-03T04:51:26.678Z,61.10
2018-12-03T04:53:56.045Z,53.77
2018-12-03T04:56:25.380Z,53.40
2018-12-03T04:58:54.717Z,55.60
2018-12-03T05:01:24.101Z,51.60
2018-12-03T05:03:53.504Z,55.87
2018-12-03T05:06:22.871Z,82.53
2018-12-03T05:08:52.184Z,59.70
2018-12-03T05:11:21.479Z,56.73
2018-12-03T05:13:50.825Z,52.57
2018-12-03T05:16:20.188Z,50.80
2018-12-03T05:18:49.580Z,53.50
2018-12-03T05:21:18.931Z,51.87
2018-12-03T05:23:48.372Z,49.03
2018-12-03T05:26:17.647Z,51.10
2018-12-03T05:28:46.924Z,46.53
2018-12-03T05:31:16.235Z,50.97
2018-12-03T05:33:45.561Z,52.17
2018-12-03T05:36:14.882Z,49.80
2018-12-03T05:38:44.228Z,47.40
2018-12-03T05:41:13.543Z,48.30
2018-12-03T05:43:43.069Z,44.17
2018-12-03T05:46:12.458Z,51.10
2018-12-03T05:48:41.826Z,46.47
2018-12-03T05:51:11.183Z,44.77
2018-12-03T05:53:40.554Z,44.93
2018-12-03T05:56:09.876Z,47.47
2018-12-03T05:58:39.304Z,60.75
2018-12-03T06:01:08.649Z,51.93
2018-12-03T06:03:38.013Z,49.00
2018-12-03T06:06:07.390Z,48.90
2018-12-03T06:08:36.714Z,45.27
2018-12-03T06:11:06.078Z,45.53
2018-12-03T06:13:35.377Z,46.30
2018-12-03T06:16:04.780Z,52.20
2018-12-03T06:18:34.055Z,50.23
2018-12-03T06:21:03.414Z,49.00
2018-12-03T06:23:32.730Z,50.00
2018-12-03T06:26:02.005Z,41.53
2018-12-03T06:28:31.304Z,49.13
2018-12-03T06:31:00.587Z,45.83
2018-12-03T06:33:29.896Z,49.07
2018-12-03T06:35:59.256Z,55.05
2018-12-03T06:38:28.605Z,50.47
2018-12-03T06:40:57.921Z,52.70
2018-12-03T06:43:28.576Z,44.23
2018-12-03T06:45:57.996Z,52.37
2018-12-03T06:48:27.381Z,49.77
2018-12-03T06:50:56.703Z,49.77
2018-12-03T06:53:26.059Z,52.65
2018-12-03T06:55:55.381Z,47.70
2018-12-03T06:58:24.671Z,42.23
2018-12-03T07:00:54.018Z,51.73
2018-12-03T07:03:23.322Z,48.17
2018-12-03T07:05:52.652Z,50.77
2018-12-03T07:08:22.059Z,44.47
2018-12-03T07:10:51.584Z,47.77
2018-12-03T07:13:22.267Z,49.10
2018-12-03T07:15:55.433Z,49.37
2018-12-03T07:18:25.338Z,53.13
2018-12-03T07:20:55.267Z,46.80
2018-12-03T07:23:24.608Z,48.43
2018-12-03T07:25:53.921Z,47.40
2018-12-03T07:28:23.246Z,42.47
2018-12-03T07:30:52.584Z,50.73
2018-12-03T07:33:22.521Z,49.67
2018-12-03T07:35:51.798Z,52.03
2018-12-03T07:38:21.066Z,50.47
2018-12-03T07:40:50.419Z,48.07
2018-12-03T07:43:19.768Z,45.70
2018-12-03T07:45:49.043Z,47.27
2018-12-03T07:48:18.306Z,68.47
2018-12-03T07:50:47.655Z,51.43
2018-12-03T07:53:17.069Z,51.37
2018-12-03T07:55:46.403Z,54.30
2018-12-03T07:58:17.798Z,51.83
2018-12-03T08:00:49.747Z,49.97
2018-12-03T08:03:19.039Z,43.83
2018-12-03T08:05:48.324Z,47.60
2018-12-03T08:08:17.641Z,45.43
2018-12-03T08:10:50.663Z,43.00
2018-12-03T08:13:20.786Z,50.77
2018-12-03T08:15:50.095Z,47.23
2018-12-03T08:18:22.073Z,51.77
2018-12-03T08:20:54.580Z,52.80
2018-12-03T08:26:23.609Z,63.63
2018-12-03T08:28:52.956Z,57.57
2018-12-03T08:31:22.391Z,54.90
2018-12-03T08:33:51.704Z,50.27
2018-12-03T08:36:20.989Z,49.80
2018-12-03T08:38:50.347Z,53.20
2018-12-03T08:41:19.652Z,52.33
2018-12-03T08:43:48.949Z,68.35
2018-12-03T08:46:18.239Z,55.27
2018-12-03T08:48:47.659Z,53.70
2018-12-03T08:51:17.494Z,53.40
2018-12-03T08:53:48.937Z,53.50
2018-12-03T08:56:18.237Z,52.80
2018-12-03T08:58:47.608Z,50.47
2018-12-03T09:01:18.625Z,47.80
2018-12-03T09:03:53.341Z,49.50
2018-12-03T09:06:22.711Z,47.90
2018-12-03T09:08:52.553Z,48.77
2018-12-03T09:11:24.206Z,47.10
2018-12-03T09:13:54.813Z,50.23
2018-12-03T09:16:24.118Z,48.13
2018-12-03T09:18:53.723Z,49.57
2018-12-03T09:21:24.075Z,45.57
2018-12-03T09:23:59.318Z,45.87
2018-12-03T09:26:28.712Z,45.13
2018-12-03T09:28:57.992Z,47.40
2018-12-03T09:31:27.369Z,49.20
2018-12-03T09:33:59.097Z,46.60
2018-12-03T09:36:29.453Z,48.37
2018-12-03T09:39:08.786Z,61.40
2018-12-03T09:41:38.135Z,51.97
2018-12-03T09:44:08.304Z,50.67
2018-12-03T09:46:38.068Z,47.80
2018-12-03T09:49:08.423Z,48.00
2018-12-03T09:51:38.330Z,49.37
2018-12-03T09:54:09.978Z,43.33
2018-12-03T09:56:42.978Z,47.93
2018-12-03T09:59:16.072Z,47.57
2018-12-03T10:01:46.863Z,44.83
2018-12-03T10:04:19.697Z,46.47
2018-12-03T10:06:49.073Z,49.43
2018-12-03T10:09:18.442Z,46.93
2018-12-03T10:11:47.813Z,45.83
2018-12-03T10:14:19.605Z,51.75
2018-12-03T10:16:48.890Z,48.97
2018-12-03T10:19:18.315Z,49.80
2018-12-03T10:21:48.198Z,49.90
2018-12-03T10:24:17.858Z,48.87
2018-12-03T10:26:47.260Z,49.37
2018-12-03T10:29:20.276Z,45.23
2018-12-03T10:31:49.769Z,45.87
2018-12-03T10:34:20.002Z,41.53
2018-12-03T10:36:57.165Z,43.50
2018-12-03T10:39:29.522Z,43.53
2018-12-03T10:42:15.417Z,47.43
2018-12-03T10:44:45.096Z,46.70
2018-12-03T10:47:14.791Z,46.97
2018-12-03T10:49:44.107Z,48.10
2018-12-03T10:52:18.948Z,47.90
2018-12-03T10:54:48.395Z,45.77
2018-12-03T10:57:17.761Z,56.83
2018-12-03T10:59:53.770Z,50.23
2018-12-03T11:02:31.578Z,48.47
2018-12-03T11:05:06.144Z,39.00
2018-12-03T11:07:35.454Z,44.37
2018-12-03T11:10:06.140Z,40.13
2018-12-03T11:12:35.505Z,46.98
2018-12-03T11:15:13.995Z,49.20
2018-12-03T11:17:43.633Z,46.13
2018-12-03T11:20:19.611Z,50.40
2018-12-03T11:22:48.930Z,49.63
2018-12-03T11:25:21.047Z,49.77
2018-12-03T11:27:51.358Z,49.33
2018-12-03T11:30:23.175Z,48.13
2018-12-03T11:32:53.582Z,47.60
2018-12-03T11:35:27.833Z,51.50
2018-12-03T11:38:07.548Z,52.33
2018-12-03T11:40:47.371Z,49.33
2018-12-03T11:43:16.837Z,50.10
2018-12-03T11:45:46.162Z,49.90
2018-12-03T11:48:15.976Z,51.67
2018-12-03T11:50:46.464Z,49.17
2018-12-03T11:53:15.799Z,57.98
2018-12-03T11:55:45.157Z,52.37
2018-12-03T11:58:14.431Z,51.90
2018-12-03T12:00:43.782Z,51.50
2018-12-03T12:03:13.130Z,49.87
2018-12-03T12:05:42.612Z,49.63
2018-12-03T12:08:12.934Z,50.30
2018-12-03T12:10:42.316Z,50.07
2018-12-03T12:13:13.927Z,51.30
2018-12-03T12:15:43.728Z,53.30
2018-12-03T12:18:13.420Z,49.50
2018-12-03T12:20:43.958Z,51.37
2018-12-03T12:23:13.562Z,70.67
2018-12-03T12:25:42.861Z,55.63
2018-12-03T12:28:12.258Z,56.67
2018-12-03T12:30:41.562Z,53.83
2018-12-03T12:33:10.892Z,53.33
2018-12-03T12:35:40.371Z,54.10
2018-12-03T12:38:09.774Z,52.93
2018-12-03T12:40:39.373Z,69.55
2018-12-03T12:43:09.065Z,57.67
2018-12-03T12:45:46.413Z,50.00
2018-12-03T12:48:15.802Z,50.77
2018-12-03T12:50:45.301Z,52.93
2018-12-03T12:53:14.621Z,47.33
2018-12-03T12:55:43.980Z,48.67
2018-12-03T12:58:15.186Z,49.73
2018-12-03T13:00:44.578Z,51.00
2018-12-03T13:03:13.920Z,50.30
2018-12-03T13:05:43.303Z,51.53
2018-12-03T13:08:13.674Z,53.73
2018-12-03T13:10:43.046Z,52.90
2018-12-03T13:13:12.376Z,51.87
2018-12-03T13:15:41.707Z,51.50
2018-12-03T13:18:12.465Z,50.23
2018-12-03T13:20:41.812Z,51.57
2018-12-03T13:23:11.221Z,46.00
2018-12-03T13:25:40.623Z,49.20
2018-12-03T13:28:10.434Z,48.65
2018-12-03T13:30:39.728Z,47.50
2018-12-03T13:33:09.123Z,48.37
2018-12-03T13:35:38.683Z,53.67
2018-12-03T13:38:08.238Z,55.00
2018-12-03T13:40:37.653Z,55.77
2018-12-03T13:43:07.724Z,55.17
2018-12-03T13:45:37.137Z,55.53
2018-12-03T13:48:07.574Z,49.03
2018-12-03T13:50:36.904Z,52.73
2018-12-03T13:53:06.498Z,55.63
2018-12-03T13:55:37.633Z,57.10
2018-12-03T13:58:08.700Z,56.93
2018-12-03T14:00:38.303Z,55.00
2018-12-03T14:03:20.303Z,62.93
2018-12-03T14:05:59.421Z,55.37
2018-12-03T14:08:44.464Z,56.67
2018-12-03T14:12:25.231Z,57.70
2018-12-03T14:15:05.490Z,56.10
2018-12-03T14:18:06.236Z,55.70
2018-12-03T14:20:39.496Z,74.13
2018-12-03T14:23:11.784Z,60.30
2018-12-03T14:25:41.658Z,55.83
2018-12-03T14:28:11.060Z,55.50
2018-12-03T14:30:41.366Z,54.87
2018-12-03T14:33:10.962Z,52.27
2018-12-03T14:35:40.359Z,53.40
2018-12-03T14:38:09.802Z,55.20
2018-12-03T14:40:39.146Z,53.10
2018-12-03T14:43:08.549Z,50.87
2018-12-03T14:45:38.031Z,47.47
2018-12-03T14:48:07.304Z,51.67
2018-12-03T14:50:36.633Z,53.00
2018-12-03T14:53:07.892Z,53.57
2018-12-03T14:55:40.380Z,63.90
2018-12-03T14:58:09.732Z,57.33
2018-12-03T15:03:11.800Z,52.23
2018-12-03T15:05:41.098Z,45.73
2018-12-03T15:08:10.522Z,48.83
2018-12-03T15:10:39.823Z,59.13
2018-12-03T15:13:09.110Z,56.77
2018-12-03T15:15:38.450Z,56.27
2018-12-03T15:18:07.807Z,56.30
2018-12-03T15:20:37.338Z,56.03
2018-12-03T15:23:06.751Z,57.10
2018-12-03T15:25:36.062Z,54.90
2018-12-03T15:28:06.896Z,57.97
2018-12-03T15:30:36.224Z,54.67
2018-12-03T15:35:41.887Z,52.57
2018-12-03T15:38:11.227Z,48.57
2018-12-03T15:43:12.875Z,54.33
2018-12-03T15:45:42.217Z,54.87
2018-12-03T15:48:11.516Z,66.30
2018-12-03T15:50:40.956Z,59.73
2018-12-03T15:53:10.223Z,63.20
2018-12-03T15:55:40.730Z,57.47
2018-12-03T15:58:10.123Z,56.97
2018-12-03T16:00:39.560Z,57.30
2018-12-03T16:03:08.928Z,65.17
2018-12-03T16:05:38.300Z,58.47
2018-12-03T16:08:07.596Z,57.17
2018-12-03T16:13:09.292Z,81.33
2018-12-03T16:15:38.603Z,77.07
2018-12-03T16:18:07.946Z,78.27
2018-12-03T16:20:37.268Z,62.27
2018-12-03T16:23:06.747Z,60.17
2018-12-03T16:25:36.024Z,60.00
2018-12-03T16:28:09.106Z,60.20
2018-12-03T16:30:39.243Z,58.00
2018-12-03T16:33:08.569Z,60.23
2018-12-03T16:35:38.266Z,63.23
2018-12-03T16:38:07.604Z,71.17
2018-12-03T16:40:36.917Z,63.40
2018-12-03T16:43:06.588Z,64.67
2018-12-03T16:45:38.920Z,62.67
2018-12-03T16:48:10.236Z,58.83
2018-12-03T16:50:39.619Z,60.40
2018-12-03T16:53:08.981Z,61.30
2018-12-03T16:55:42.289Z,89.70
2018-12-03T16:58:11.806Z,72.97
2018-12-03T17:00:41.652Z,63.53
2018-12-03T17:03:11.157Z,65.87
2018-12-03T17:05:43.578Z,62.97
2018-12-03T17:08:13.216Z,65.20
2018-12-03T17:10:43.028Z,55.80
2018-12-03T17:13:12.944Z,54.07
2018-12-03T17:15:45.957Z,54.87
2018-12-03T17:18:17.908Z,58.07
2018-12-03T17:23:29.352Z,65.13
2018-12-03T17:25:58.800Z,65.30
2018-12-03T17:28:28.094Z,59.03
2018-12-03T17:30:57.514Z,65.07
2018-12-03T17:33:33.359Z,59.47
2018-12-03T17:36:02.636Z,62.73
2018-12-03T17:38:31.942Z,62.17
2018-12-03T17:41:02.289Z,62.00
2018-12-03T17:43:31.649Z,61.07
2018-12-03T17:46:01.099Z,59.77
2018-12-03T17:48:30.538Z,94.40
2018-12-03T17:50:59.849Z,76.23
2018-12-03T17:53:29.386Z,69.70
2018-12-03T17:55:58.704Z,70.57
2018-12-03T17:58:30.046Z,68.57
2018-12-03T18:00:59.457Z,105.87
2018-12-03T18:06:02.058Z,60.77
2018-12-03T18:11:00.247Z,53.03
2018-12-03T18:13:29.647Z,64.53
2018-12-03T18:15:59.025Z,65.17
2018-12-03T18:18:28.309Z,63.93
2018-12-03T18:23:30.183Z,64.67
2018-12-03T18:28:28.329Z,64.40
2018-12-03T18:30:57.659Z,62.60
2018-12-03T18:33:27.582Z,76.23
2018-12-03T18:35:57.312Z,73.03
2018-12-03T18:38:26.893Z,106.03
2018-12-03T18:40:56.393Z,84.57
2018-12-03T18:43:25.700Z,82.23
2018-12-03T18:45:55.059Z,76.43
2018-12-03T18:48:24.430Z,76.10
2018-12-03T18:50:55.096Z,70.13
2018-12-03T18:53:26.503Z,77.40
2018-12-03T18:55:57.099Z,106.70
2018-12-03T18:58:33.767Z,81.00
2018-12-03T19:01:05.077Z,84.43
2018-12-03T19:03:34.486Z,82.63
2018-12-03T19:06:04.791Z,81.30
2018-12-03T19:08:34.127Z,74.03
2018-12-03T19:11:03.481Z,109.42
2018-12-03T19:13:32.818Z,89.53
2018-12-03T19:16:02.247Z,90.83
2018-12-03T19:18:31.610Z,110.83
2018-12-03T19:21:06.537Z,71.40
2018-12-03T19:23:36.702Z,66.73
2018-12-03T19:26:06.021Z,62.80
2018-12-03T19:28:35.349Z,65.30
2018-12-03T19:31:07.612Z,75.20
2018-12-03T19:33:39.093Z,70.13
2018-12-03T19:36:30.166Z,77.55
2018-12-03T19:39:01.533Z,63.33
2018-12-03T19:41:32.079Z,73.23
2018-12-03T19:44:01.564Z,73.37
2018-12-03T19:46:30.904Z,73.20
2018-12-03T19:49:00.247Z,69.93
2018-12-03T19:51:29.728Z,88.65
2018-12-03T19:53:59.584Z,76.37
2018-12-03T19:56:29.192Z,71.90
2018-12-03T19:58:58.514Z,72.80
2018-12-03T20:01:27.787Z,68.23
2018-12-03T20:03:57.577Z,69.00
2018-12-03T20:06:26.969Z,57.73
2018-12-03T20:08:56.375Z,57.57
2018-12-03T20:11:25.859Z,62.33
2018-12-03T20:13:55.277Z,61.07
2018-12-03T20:16:24.794Z,54.47
2018-12-03T20:18:54.149Z,61.50
2018-12-03T20:21:25.184Z,57.00
2018-12-03T20:23:58.278Z,61.70
2018-12-03T20:26:40.833Z,61.57
2018-12-03T20:29:26.155Z,62.40
2018-12-03T20:32:43.760Z,62.27
2018-12-03T20:35:24.382Z,56.50
2018-12-03T20:38:04.752Z,58.57
2018-12-03T20:40:43.251Z,57.00
2018-12-03T20:43:19.879Z,113.83
2018-12-03T20:46:00.599Z,105.23
2018-12-03T20:49:44.930Z,65.27
2018-12-03T20:52:20.903Z,63.90
2018-12-03T20:54:52.563Z,64.17
2018-12-03T20:57:21.903Z,68.33
2018-12-03T20:59:52.009Z,62.67
2018-12-03T21:02:22.879Z,68.07
2018-12-03T21:04:52.186Z,75.20
2018-12-03T21:07:21.640Z,55.57
2018-12-03T21:09:51.074Z,51.63
2018-12-03T21:12:20.423Z,50.37
2018-12-03T21:14:49.734Z,53.30
2018-12-03T21:17:20.100Z,45.93
2018-12-03T21:19:55.049Z,54.67
2018-12-03T21:22:24.389Z,44.93
2018-12-03T21:24:53.871Z,41.67
2018-12-03T21:27:23.373Z,54.90
2018-12-03T21:29:52.860Z,58.23
2018-12-03T21:32:22.248Z,53.53
2018-12-03T21:34:51.546Z,57.00
2018-12-03T21:37:20.997Z,60.87
2018-12-03T21:39:50.272Z,57.03
2018-12-03T21:42:19.570Z,57.20
2018-12-03T21:44:50.364Z,61.37
2018-12-03T21:47:20.348Z,63.10
2018-12-03T21:49:49.923Z,57.57
2018-12-03T21:56:00.294Z,63.37
2018-12-03T21:58:29.725Z,56.77
2018-12-03T22:00:59.115Z,66.43
2018-12-03T22:03:28.997Z,64.77
2018-12-03T22:05:58.431Z,58.77
2018-12-03T22:08:27.882Z,51.87
2018-12-03T22:10:57.237Z,61.03
2018-12-03T22:13:26.627Z,48.20
2018-12-03T22:15:55.938Z,58.60
2018-12-03T22:18:28.233Z,54.37
2018-12-03T22:20:57.814Z,56.43
2018-12-03T22:23:27.356Z,53.53
2018-12-03T22:25:56.858Z,52.40
2018-12-03T22:28:26.339Z,53.90
2018-12-03T22:30:55.767Z,55.00
2018-12-03T22:33:25.078Z,62.47
2018-12-03T22:35:54.389Z,65.67
2018-12-03T22:38:23.824Z,56.20
2018-12-03T22:40:54.498Z,50.27
2018-12-03T22:43:23.817Z,58.40
2018-12-03T22:45:53.122Z,47.10
2018-12-03T22:48:22.401Z,52.67
2018-12-03T22:50:51.678Z,57.93
2018-12-03T22:53:21.065Z,66.50
2018-12-03T22:55:50.386Z,56.70
2018-12-03T22:58:19.741Z,66.00
2018-12-03T23:00:59.405Z,64.80
2018-12-03T23:03:28.652Z,61.63
2018-12-03T23:05:57.922Z,60.40
2018-12-03T23:08:27.222Z,63.90
2018-12-03T23:10:56.654Z,59.37
2018-12-03T23:13:26.037Z,54.67
2018-12-03T23:15:55.775Z,54.00
2018-12-03T23:18:25.150Z,58.37
2018-12-03T23:20:54.729Z,55.07
2018-12-03T23:23:24.056Z,54.00
2018-12-03T23:25:53.584Z,56.68
2018-12-03T23:28:22.979Z,57.83
2018-12-03T23:30:52.460Z,55.63
2018-12-03T23:33:21.750Z,58.67
2018-12-03T23:35:51.445Z,50.40
2018-12-03T23:38:21.208Z,55.80
2018-12-03T23:40:50.477Z,49.03
2018-12-03T23:43:19.739Z,48.08
2018-12-03T23:45:50.549Z,45.63
2018-12-03T23:48:19.873Z,47.43
2018-12-03T23:50:49.336Z,42.47
2018-12-03T23:53:18.586Z,43.20
2018-12-03T23:55:48.378Z,43.63
