createdAt,value
2017-12-14T00:00:37.474Z,980.94
2017-12-14T00:01:37.491Z,981.01
2017-12-14T00:02:37.507Z,980.90
2017-12-14T00:03:37.549Z,981.05
2017-12-14T00:04:37.540Z,981.08
2017-12-14T00:05:37.556Z,981.02
2017-12-14T00:06:37.573Z,981.07
2017-12-14T00:07:37.590Z,981.08
2017-12-14T00:08:37.606Z,981.02
2017-12-14T00:09:37.623Z,980.95
2017-12-14T00:10:37.638Z,981.00
2017-12-14T00:11:37.655Z,980.92
2017-12-14T00:12:37.675Z,980.86
2017-12-14T00:13:37.690Z,980.96
2017-12-14T00:14:37.706Z,980.88
2017-12-14T00:15:37.722Z,980.93
2017-12-14T00:16:37.743Z,980.90
2017-12-14T00:17:37.755Z,980.95
2017-12-14T00:18:37.772Z,980.85
2017-12-14T00:19:37.787Z,980.96
2017-12-14T00:20:37.806Z,980.84
2017-12-14T00:21:37.821Z,980.94
2017-12-14T00:22:37.839Z,980.92
2017-12-14T00:23:37.854Z,980.88
2017-12-14T00:24:37.871Z,980.91
2017-12-14T00:25:37.888Z,980.87
2017-12-14T00:26:37.904Z,980.89
2017-12-14T00:27:37.919Z,980.85
2017-12-14T00:28:37.936Z,980.86
2017-12-14T00:29:37.954Z,980.86
2017-12-14T00:30:37.969Z,980.85
2017-12-14T00:31:38.037Z,980.92
2017-12-14T00:32:38.003Z,980.96
2017-12-14T00:33:38.023Z,981.01
2017-12-14T00:34:38.065Z,981.05
2017-12-14T00:35:38.053Z,981.04
2017-12-14T00:36:38.070Z,981.18
2017-12-14T00:37:38.169Z,981.26
2017-12-14T00:38:38.101Z,981.29
2017-12-14T00:39:38.117Z,981.37
2017-12-14T00:40:38.162Z,981.36
2017-12-14T00:41:38.153Z,981.37
2017-12-14T00:42:38.192Z,981.47
2017-12-14T00:43:38.435Z,981.54
2017-12-14T00:44:38.204Z,981.51
2017-12-14T00:45:38.218Z,981.56
2017-12-14T00:46:38.254Z,981.57
2017-12-14T00:47:38.253Z,981.58
2017-12-14T00:48:38.354Z,981.61
2017-12-14T00:49:38.301Z,981.64
2017-12-14T00:50:38.300Z,981.56
2017-12-14T00:51:38.317Z,981.57
2017-12-14T00:52:38.351Z,981.55
2017-12-14T00:53:38.350Z,981.53
2017-12-14T00:54:38.365Z,981.53
2017-12-14T00:55:38.470Z,981.58
2017-12-14T00:56:38.411Z,981.56
2017-12-14T00:57:38.426Z,981.53
2017-12-14T00:58:38.452Z,981.56
2017-12-14T00:59:38.528Z,981.57
2017-12-14T01:00:38.466Z,981.53
2017-12-14T01:01:38.482Z,981.47
2017-12-14T01:02:38.498Z,981.48
2017-12-14T01:03:38.535Z,981.52
2017-12-14T01:04:38.533Z,981.54
2017-12-14T01:05:38.549Z,981.50
2017-12-14T01:06:38.566Z,981.49
2017-12-14T01:07:38.582Z,981.51
2017-12-14T01:08:38.598Z,981.46
2017-12-14T01:09:38.614Z,981.48
2017-12-14T01:10:38.632Z,981.43
2017-12-14T01:11:38.700Z,981.50
2017-12-14T01:12:38.664Z,981.49
2017-12-14T01:13:38.705Z,981.41
2017-12-14T01:14:38.699Z,981.41
2017-12-14T01:15:39.015Z,981.36
2017-12-14T01:16:38.730Z,981.37
2017-12-14T01:17:38.747Z,981.35
2017-12-14T01:18:38.764Z,981.30
2017-12-14T01:19:38.781Z,981.30
2017-12-14T01:20:38.798Z,981.27
2017-12-14T01:21:38.815Z,981.26
2017-12-14T01:22:38.830Z,981.31
2017-12-14T01:23:38.847Z,981.25
2017-12-14T01:24:38.864Z,981.27
2017-12-14T01:25:38.879Z,981.37
2017-12-14T01:26:38.896Z,981.37
2017-12-14T01:27:38.911Z,981.40
2017-12-14T01:28:38.928Z,981.40
2017-12-14T01:29:38.947Z,981.43
2017-12-14T01:30:38.961Z,981.47
2017-12-14T01:31:38.979Z,981.54
2017-12-14T01:32:38.994Z,981.60
2017-12-14T01:33:39.013Z,981.67
2017-12-14T01:34:39.027Z,981.71
2017-12-14T01:35:39.063Z,981.76
2017-12-14T01:36:39.060Z,981.83
2017-12-14T01:37:39.077Z,981.84
2017-12-14T01:38:39.143Z,981.83
2017-12-14T01:39:39.110Z,981.84
2017-12-14T01:40:39.127Z,981.96
2017-12-14T01:41:39.143Z,981.90
2017-12-14T01:42:39.160Z,981.97
2017-12-14T01:43:39.175Z,981.99
2017-12-14T01:44:39.192Z,982.04
2017-12-14T01:45:39.210Z,982.08
2017-12-14T01:46:39.227Z,982.06
2017-12-14T01:47:39.241Z,982.08
2017-12-14T01:48:39.260Z,982.11
2017-12-14T01:49:39.277Z,982.11
2017-12-14T01:50:39.292Z,982.11
2017-12-14T01:51:39.308Z,982.10
2017-12-14T01:52:39.324Z,982.14
2017-12-14T01:53:39.340Z,982.02
2017-12-14T01:54:39.357Z,982.07
2017-12-14T01:55:39.373Z,982.09
2017-12-14T01:56:39.390Z,982.09
2017-12-14T01:57:39.408Z,982.05
2017-12-14T01:58:39.423Z,982.05
2017-12-14T01:59:39.439Z,982.06
2017-12-14T02:00:39.457Z,982.01
2017-12-14T02:01:39.474Z,981.99
2017-12-14T02:02:39.488Z,981.91
2017-12-14T02:03:39.506Z,981.88
2017-12-14T02:04:39.522Z,981.88
2017-12-14T02:05:39.539Z,981.78
2017-12-14T02:06:39.557Z,981.78
2017-12-14T02:07:39.571Z,981.69
2017-12-14T02:08:39.588Z,981.68
2017-12-14T02:09:39.604Z,981.60
2017-12-14T02:10:39.621Z,981.62
2017-12-14T02:11:39.637Z,981.69
2017-12-14T02:12:39.654Z,981.64
2017-12-14T02:13:39.671Z,981.59
2017-12-14T02:14:39.687Z,981.51
2017-12-14T02:15:39.703Z,981.58
2017-12-14T02:16:39.720Z,981.56
2017-12-14T02:17:39.736Z,981.58
2017-12-14T02:18:39.752Z,981.57
2017-12-14T02:19:39.768Z,981.60
2017-12-14T02:20:39.784Z,981.58
2017-12-14T02:21:39.802Z,981.56
2017-12-14T02:22:39.818Z,981.57
2017-12-14T02:23:39.834Z,981.51
2017-12-14T02:24:39.850Z,981.58
2017-12-14T02:25:39.868Z,981.54
2017-12-14T02:26:39.884Z,981.57
2017-12-14T02:27:39.900Z,981.58
2017-12-14T02:28:40.017Z,981.58
2017-12-14T02:29:39.933Z,981.60
2017-12-14T02:30:39.947Z,981.65
2017-12-14T02:31:39.965Z,981.69
2017-12-14T02:32:39.983Z,981.67
2017-12-14T02:33:39.998Z,981.69
2017-12-14T02:34:40.013Z,981.70
2017-12-14T02:35:40.030Z,981.72
2017-12-14T02:36:40.048Z,981.71
2017-12-14T02:37:40.064Z,981.69
2017-12-14T02:38:40.080Z,981.77
2017-12-14T02:39:40.096Z,981.76
2017-12-14T02:40:40.114Z,981.74
2017-12-14T02:41:40.129Z,981.71
2017-12-14T02:42:40.147Z,981.68
2017-12-14T02:43:40.162Z,981.67
2017-12-14T02:44:40.179Z,981.68
2017-12-14T02:45:40.194Z,981.69
2017-12-14T02:46:40.215Z,981.64
2017-12-14T02:47:40.228Z,981.70
2017-12-14T02:48:40.244Z,981.70
2017-12-14T02:49:40.260Z,981.72
2017-12-14T02:50:40.277Z,981.72
2017-12-14T02:51:40.292Z,981.67
2017-12-14T02:52:40.309Z,981.63
2017-12-14T02:53:40.325Z,981.66
2017-12-14T02:54:40.341Z,981.73
2017-12-14T02:55:40.359Z,981.66
2017-12-14T02:56:40.375Z,981.70
2017-12-14T02:57:40.390Z,981.71
2017-12-14T02:58:40.407Z,981.70
2017-12-14T02:59:40.424Z,981.67
2017-12-14T03:00:40.440Z,981.60
2017-12-14T03:01:40.458Z,981.63
2017-12-14T03:02:40.471Z,981.56
2017-12-14T03:03:40.489Z,981.56
2017-12-14T03:04:40.505Z,981.46
2017-12-14T03:05:40.522Z,981.53
2017-12-14T03:06:40.536Z,981.53
2017-12-14T03:07:40.553Z,981.61
2017-12-14T03:08:40.569Z,981.54
2017-12-14T03:09:40.587Z,981.54
2017-12-14T03:10:40.602Z,981.55
2017-12-14T03:11:40.619Z,981.60
2017-12-14T03:12:40.635Z,981.57
2017-12-14T03:13:40.678Z,981.56
2017-12-14T03:14:40.666Z,981.55
2017-12-14T03:15:40.684Z,981.57
2017-12-14T03:16:40.700Z,981.54
2017-12-14T03:17:40.716Z,981.56
2017-12-14T03:18:40.731Z,981.51
2017-12-14T03:19:40.749Z,981.52
2017-12-14T03:20:40.770Z,981.56
2017-12-14T03:21:40.782Z,981.50
2017-12-14T03:22:40.797Z,981.51
2017-12-14T03:23:40.813Z,981.52
2017-12-14T03:24:40.830Z,981.49
2017-12-14T03:25:40.846Z,981.44
2017-12-14T03:26:40.912Z,981.46
2017-12-14T03:27:40.880Z,981.54
2017-12-14T03:28:40.895Z,981.53
2017-12-14T03:29:40.912Z,981.53
2017-12-14T03:30:40.928Z,981.53
2017-12-14T03:31:40.959Z,981.55
2017-12-14T03:32:40.961Z,981.53
2017-12-14T03:33:40.977Z,981.52
2017-12-14T03:34:40.992Z,981.48
2017-12-14T03:35:41.009Z,981.43
2017-12-14T03:36:41.025Z,981.46
2017-12-14T03:37:41.084Z,981.50
2017-12-14T03:38:41.058Z,981.51
2017-12-14T03:39:41.074Z,981.47
2017-12-14T03:40:41.092Z,981.44
2017-12-14T03:41:41.108Z,981.47
2017-12-14T03:42:41.124Z,981.47
2017-12-14T03:43:41.140Z,981.45
2017-12-14T03:44:41.157Z,981.52
2017-12-14T03:45:41.175Z,981.49
2017-12-14T03:46:41.190Z,981.51
2017-12-14T03:47:41.206Z,981.58
2017-12-14T03:48:41.222Z,981.55
2017-12-14T03:49:41.238Z,981.53
2017-12-14T03:50:41.255Z,981.56
2017-12-14T03:51:41.271Z,981.52
2017-12-14T03:52:41.287Z,981.54
2017-12-14T03:53:41.304Z,981.53
2017-12-14T03:54:41.318Z,981.53
2017-12-14T03:55:41.335Z,981.55
2017-12-14T03:56:41.352Z,981.58
2017-12-14T03:57:41.369Z,981.53
2017-12-14T03:58:41.384Z,981.57
2017-12-14T03:59:41.400Z,981.55
2017-12-14T04:00:41.417Z,981.59
2017-12-14T04:01:41.434Z,981.59
2017-12-14T04:02:41.450Z,981.60
2017-12-14T04:03:41.469Z,981.58
2017-12-14T04:04:41.486Z,981.55
2017-12-14T04:05:41.500Z,981.56
2017-12-14T04:06:41.515Z,981.61
2017-12-14T04:07:41.532Z,981.55
2017-12-14T04:08:41.548Z,981.61
2017-12-14T04:09:41.564Z,981.57
2017-12-14T04:10:41.580Z,981.61
2017-12-14T04:11:41.596Z,981.55
2017-12-14T04:12:41.614Z,981.57
2017-12-14T04:13:41.629Z,981.57
2017-12-14T04:14:41.647Z,981.52
2017-12-14T04:15:41.661Z,981.49
2017-12-14T04:16:41.683Z,981.52
2017-12-14T04:17:41.696Z,981.50
2017-12-14T04:18:41.712Z,981.54
2017-12-14T04:19:41.727Z,981.61
2017-12-14T04:20:41.744Z,981.55
2017-12-14T04:21:41.760Z,981.57
2017-12-14T04:22:41.776Z,981.61
2017-12-14T04:23:41.794Z,981.65
2017-12-14T04:24:41.810Z,981.67
2017-12-14T04:25:41.826Z,981.67
2017-12-14T04:26:41.843Z,981.72
2017-12-14T04:27:41.859Z,981.70
2017-12-14T04:28:41.875Z,981.71
2017-12-14T04:29:41.900Z,981.71
2017-12-14T04:30:41.907Z,981.65
2017-12-14T04:31:41.956Z,981.67
2017-12-14T04:32:41.939Z,981.64
2017-12-14T04:33:41.956Z,981.68
2017-12-14T04:34:41.975Z,981.70
2017-12-14T04:35:41.990Z,981.72
2017-12-14T04:36:42.006Z,981.75
2017-12-14T04:37:42.021Z,981.75
2017-12-14T04:38:42.037Z,981.81
2017-12-14T04:39:42.054Z,981.75
2017-12-14T04:40:42.069Z,981.75
2017-12-14T04:41:42.085Z,981.77
2017-12-14T04:42:42.251Z,981.80
2017-12-14T04:43:42.165Z,981.80
2017-12-14T04:44:42.135Z,981.76
2017-12-14T04:45:42.150Z,981.86
2017-12-14T04:46:42.167Z,981.75
2017-12-14T04:47:42.181Z,981.80
2017-12-14T04:48:42.199Z,981.80
2017-12-14T04:49:42.216Z,981.85
2017-12-14T04:50:42.230Z,981.82
2017-12-14T04:51:42.244Z,981.83
2017-12-14T04:52:42.262Z,981.88
2017-12-14T04:53:42.278Z,981.81
2017-12-14T04:54:42.299Z,981.91
2017-12-14T04:55:42.309Z,981.89
2017-12-14T04:56:42.325Z,981.91
2017-12-14T04:57:42.366Z,981.99
2017-12-14T04:58:42.357Z,981.99
2017-12-14T04:59:42.373Z,982.03
2017-12-14T05:00:42.388Z,982.06
2017-12-14T05:01:42.404Z,982.06
2017-12-14T05:02:42.419Z,982.11
2017-12-14T05:03:42.586Z,982.12
2017-12-14T05:04:42.450Z,982.08
2017-12-14T05:05:42.467Z,982.12
2017-12-14T05:06:42.482Z,982.09
2017-12-14T05:07:42.498Z,982.08
2017-12-14T05:08:42.513Z,982.06
2017-12-14T05:09:42.530Z,982.04
2017-12-14T05:10:42.544Z,981.98
2017-12-14T05:11:42.559Z,981.90
2017-12-14T05:12:42.578Z,981.86
2017-12-14T05:13:42.591Z,981.87
2017-12-14T05:14:42.606Z,981.90
2017-12-14T05:15:42.622Z,981.95
2017-12-14T05:16:42.637Z,982.01
2017-12-14T05:17:42.652Z,982.00
2017-12-14T05:18:42.677Z,982.04
2017-12-14T05:19:42.684Z,982.00
2017-12-14T05:20:42.701Z,982.00
2017-12-14T05:21:42.715Z,982.03
2017-12-14T05:22:42.729Z,982.02
2017-12-14T05:23:42.744Z,982.00
2017-12-14T05:24:42.759Z,982.01
2017-12-14T05:25:42.777Z,982.07
2017-12-14T05:26:42.791Z,982.07
2017-12-14T05:27:42.806Z,982.07
2017-12-14T05:28:42.822Z,982.09
2017-12-14T05:29:42.837Z,982.12
2017-12-14T05:30:42.852Z,982.17
2017-12-14T05:31:42.868Z,982.16
2017-12-14T05:32:42.883Z,982.18
2017-12-14T05:33:42.897Z,982.20
2017-12-14T05:34:42.911Z,982.25
2017-12-14T05:35:42.935Z,982.22
2017-12-14T05:36:42.944Z,982.23
2017-12-14T05:37:42.959Z,982.21
2017-12-14T05:38:42.973Z,982.21
2017-12-14T05:39:42.988Z,982.24
2017-12-14T05:40:43.005Z,982.28
2017-12-14T05:41:43.019Z,982.31
2017-12-14T05:42:43.034Z,982.33
2017-12-14T05:43:43.057Z,982.36
2017-12-14T05:44:43.064Z,982.30
2017-12-14T05:45:43.081Z,982.36
2017-12-14T05:46:43.095Z,982.37
2017-12-14T05:47:43.110Z,982.40
2017-12-14T05:48:43.125Z,982.37
2017-12-14T05:49:43.143Z,982.40
2017-12-14T05:50:43.154Z,982.40
2017-12-14T05:51:43.171Z,982.38
2017-12-14T05:52:43.186Z,982.44
2017-12-14T05:53:43.403Z,982.46
2017-12-14T05:54:43.215Z,982.46
2017-12-14T05:55:43.232Z,982.49
2017-12-14T05:56:43.247Z,982.53
2017-12-14T05:57:43.316Z,982.53
2017-12-14T05:58:43.283Z,982.52
2017-12-14T05:59:43.291Z,982.53
2017-12-14T06:00:43.307Z,982.56
2017-12-14T06:01:43.322Z,982.60
2017-12-14T06:02:43.337Z,982.63
2017-12-14T06:03:43.353Z,982.59
2017-12-14T06:04:43.368Z,982.58
2017-12-14T06:05:43.383Z,982.60
2017-12-14T06:06:43.397Z,982.63
2017-12-14T06:07:43.413Z,982.65
2017-12-14T06:08:43.427Z,982.65
2017-12-14T06:09:43.443Z,982.70
2017-12-14T06:10:43.457Z,982.76
2017-12-14T06:11:43.473Z,982.80
2017-12-14T06:12:43.489Z,982.80
2017-12-14T06:13:43.504Z,982.87
2017-12-14T06:14:43.518Z,982.84
2017-12-14T06:15:43.533Z,982.84
2017-12-14T06:16:43.549Z,982.91
2017-12-14T06:17:43.564Z,982.90
2017-12-14T06:18:43.578Z,982.89
2017-12-14T06:19:43.593Z,982.92
2017-12-14T06:20:43.608Z,982.87
2017-12-14T06:21:43.624Z,982.92
2017-12-14T06:22:43.638Z,982.96
2017-12-14T06:23:43.652Z,982.99
2017-12-14T06:24:43.669Z,983.00
2017-12-14T06:25:43.684Z,983.03
2017-12-14T06:26:43.697Z,983.07
2017-12-14T06:27:43.717Z,983.10
2017-12-14T06:28:43.729Z,983.14
2017-12-14T06:29:43.743Z,983.14
2017-12-14T06:30:43.758Z,983.17
2017-12-14T06:31:43.773Z,983.17
2017-12-14T06:32:43.789Z,983.19
2017-12-14T06:33:43.804Z,983.23
2017-12-14T06:34:43.818Z,983.30
2017-12-14T06:35:43.833Z,983.34
2017-12-14T06:36:43.847Z,983.31
2017-12-14T06:37:43.863Z,983.35
2017-12-14T06:38:43.878Z,983.35
2017-12-14T06:39:43.892Z,983.34
2017-12-14T06:40:43.908Z,983.42
2017-12-14T06:41:43.924Z,983.42
2017-12-14T06:42:43.938Z,983.39
2017-12-14T06:43:43.954Z,983.48
2017-12-14T06:44:43.967Z,983.53
2017-12-14T06:45:43.984Z,983.54
2017-12-14T06:46:43.997Z,983.56
2017-12-14T06:47:44.013Z,983.58
2017-12-14T06:48:44.027Z,983.62
2017-12-14T06:49:44.042Z,983.66
2017-12-14T06:50:44.057Z,983.67
2017-12-14T06:51:44.072Z,983.69
2017-12-14T06:52:44.086Z,983.69
2017-12-14T06:53:44.103Z,983.73
2017-12-14T06:54:44.115Z,983.75
2017-12-14T06:55:44.132Z,983.81
2017-12-14T06:56:44.146Z,983.81
2017-12-14T06:57:44.161Z,983.77
2017-12-14T06:58:44.175Z,983.86
2017-12-14T06:59:44.198Z,983.83
2017-12-14T07:00:44.206Z,983.94
2017-12-14T07:01:44.221Z,983.95
2017-12-14T07:02:44.235Z,983.94
2017-12-14T07:03:44.402Z,984.02
2017-12-14T07:04:44.265Z,984.02
2017-12-14T07:05:44.279Z,984.06
2017-12-14T07:06:44.294Z,984.09
2017-12-14T07:07:44.308Z,984.10
2017-12-14T07:08:44.323Z,984.08
2017-12-14T07:09:44.339Z,984.15
2017-12-14T07:10:44.352Z,984.16
2017-12-14T07:11:44.368Z,984.24
2017-12-14T07:12:44.382Z,984.21
2017-12-14T07:13:44.397Z,984.30
2017-12-14T07:14:44.411Z,984.30
2017-12-14T07:15:44.427Z,984.31
2017-12-14T07:16:44.441Z,984.32
2017-12-14T07:17:44.457Z,984.28
2017-12-14T07:18:44.469Z,984.39
2017-12-14T07:19:44.488Z,984.49
2017-12-14T07:20:44.501Z,984.47
2017-12-14T07:21:44.516Z,984.51
2017-12-14T07:22:44.530Z,984.56
2017-12-14T07:23:44.543Z,984.52
2017-12-14T07:24:44.559Z,984.54
2017-12-14T07:25:44.626Z,984.61
2017-12-14T07:26:44.589Z,984.64
2017-12-14T07:27:44.603Z,984.63
2017-12-14T07:28:44.618Z,984.62
2017-12-14T07:29:44.635Z,984.67
2017-12-14T07:30:44.647Z,984.66
2017-12-14T07:31:44.662Z,984.69
2017-12-14T07:32:44.678Z,984.62
2017-12-14T07:33:44.693Z,984.69
2017-12-14T07:34:44.707Z,984.70
2017-12-14T07:35:44.723Z,984.70
2017-12-14T07:36:44.738Z,984.80
2017-12-14T07:37:44.754Z,984.75
2017-12-14T07:38:44.767Z,984.79
2017-12-14T07:39:44.782Z,984.77
2017-12-14T07:40:44.797Z,984.78
2017-12-14T07:41:44.813Z,984.79
2017-12-14T07:42:44.827Z,984.82
2017-12-14T07:43:44.841Z,984.86
2017-12-14T07:44:44.858Z,984.89
2017-12-14T07:45:44.873Z,984.93
2017-12-14T07:46:44.886Z,984.94
2017-12-14T07:47:44.901Z,984.96
2017-12-14T07:48:44.916Z,984.94
2017-12-14T07:49:44.933Z,984.97
2017-12-14T07:50:44.947Z,985.05
2017-12-14T07:51:44.963Z,984.97
2017-12-14T07:52:44.977Z,984.96
2017-12-14T07:53:44.994Z,985.04
2017-12-14T07:54:45.008Z,985.07
2017-12-14T07:55:45.023Z,985.06
2017-12-14T07:56:45.039Z,985.01
2017-12-14T07:57:45.054Z,985.05
2017-12-14T07:58:45.068Z,985.02
2017-12-14T07:59:45.084Z,985.11
2017-12-14T08:00:45.145Z,985.07
2017-12-14T08:01:45.115Z,985.09
2017-12-14T08:02:45.128Z,985.12
2017-12-14T08:03:45.156Z,985.08
2017-12-14T08:04:45.163Z,985.12
2017-12-14T08:05:45.177Z,985.12
2017-12-14T08:06:45.192Z,985.14
2017-12-14T08:07:45.207Z,985.22
2017-12-14T08:08:45.225Z,985.21
2017-12-14T08:09:45.239Z,985.23
2017-12-14T08:10:45.253Z,985.25
2017-12-14T08:11:45.269Z,985.24
2017-12-14T08:12:45.284Z,985.30
2017-12-14T08:13:45.303Z,985.31
2017-12-14T08:14:45.320Z,985.37
2017-12-14T08:15:45.378Z,985.32
2017-12-14T08:16:45.349Z,985.38
2017-12-14T08:17:45.378Z,985.42
2017-12-14T08:18:45.378Z,985.38
2017-12-14T08:19:45.403Z,985.36
2017-12-14T08:20:45.424Z,985.38
2017-12-14T08:21:45.440Z,985.37
2017-12-14T08:22:45.448Z,985.36
2017-12-14T08:23:45.456Z,985.41
2017-12-14T08:24:45.479Z,985.39
2017-12-14T08:25:45.487Z,985.39
2017-12-14T08:26:45.503Z,985.36
2017-12-14T08:27:45.521Z,985.37
2017-12-14T08:28:45.536Z,985.36
2017-12-14T08:29:45.593Z,985.39
2017-12-14T08:30:45.570Z,985.37
2017-12-14T08:31:45.623Z,985.40
2017-12-14T08:32:45.597Z,985.44
2017-12-14T08:33:45.614Z,985.44
2017-12-14T08:34:45.632Z,985.43
2017-12-14T08:35:45.646Z,985.39
2017-12-14T08:36:45.660Z,985.46
2017-12-14T08:37:45.676Z,985.49
2017-12-14T08:38:45.691Z,985.52
2017-12-14T08:39:45.708Z,985.48
2017-12-14T08:40:45.723Z,985.47
2017-12-14T08:41:45.755Z,985.45
2017-12-14T08:42:45.771Z,985.46
2017-12-14T08:43:45.772Z,985.42
2017-12-14T08:44:45.786Z,985.48
2017-12-14T08:45:45.806Z,985.43
2017-12-14T08:46:45.837Z,985.56
2017-12-14T08:47:45.835Z,985.52
2017-12-14T08:48:45.906Z,985.52
2017-12-14T08:49:45.929Z,985.54
2017-12-14T08:50:45.883Z,985.56
2017-12-14T08:51:45.911Z,985.56
2017-12-14T08:52:45.915Z,985.59
2017-12-14T08:53:45.973Z,985.64
2017-12-14T08:54:46.013Z,985.56
2017-12-14T08:55:47.419Z,985.68
2017-12-14T08:56:46.098Z,985.58
2017-12-14T08:57:46.051Z,985.65
2017-12-14T08:58:46.141Z,985.69
2017-12-14T08:59:46.031Z,985.71
2017-12-14T09:00:46.079Z,985.75
2017-12-14T09:01:46.142Z,985.80
2017-12-14T09:02:46.076Z,985.77
2017-12-14T09:03:46.149Z,985.83
2017-12-14T09:04:46.125Z,985.85
2017-12-14T09:05:46.188Z,985.81
2017-12-14T09:06:46.200Z,985.78
2017-12-14T09:07:46.173Z,985.90
2017-12-14T09:08:46.926Z,985.91
2017-12-14T09:09:46.370Z,985.80
2017-12-14T09:10:46.213Z,985.85
2017-12-14T09:11:46.220Z,985.85
2017-12-14T09:12:46.314Z,985.88
2017-12-14T09:13:46.254Z,985.92
2017-12-14T09:14:46.270Z,985.93
2017-12-14T09:15:46.282Z,985.92
2017-12-14T09:16:46.397Z,985.95
2017-12-14T09:17:46.324Z,985.95
2017-12-14T09:18:46.337Z,985.90
2017-12-14T09:19:46.346Z,985.91
2017-12-14T09:20:46.370Z,985.88
2017-12-14T09:21:46.390Z,985.86
2017-12-14T09:22:46.406Z,985.92
2017-12-14T09:23:46.445Z,985.90
2017-12-14T09:24:46.432Z,985.93
2017-12-14T09:25:46.448Z,985.93
2017-12-14T09:26:46.461Z,985.87
2017-12-14T09:27:46.489Z,985.92
2017-12-14T09:28:46.506Z,985.96
2017-12-14T09:29:46.524Z,985.92
2017-12-14T09:30:46.527Z,985.87
2017-12-14T09:31:46.572Z,985.93
2017-12-14T09:32:46.572Z,985.89
2017-12-14T09:33:46.580Z,985.85
2017-12-14T09:34:46.590Z,985.93
2017-12-14T09:35:46.607Z,985.92
2017-12-14T09:36:46.625Z,985.91
2017-12-14T09:37:46.661Z,985.92
2017-12-14T09:38:46.722Z,986.01
2017-12-14T09:39:46.674Z,985.92
2017-12-14T09:40:46.696Z,985.83
2017-12-14T09:41:46.733Z,985.95
2017-12-14T09:42:46.720Z,985.91
2017-12-14T09:43:47.590Z,985.86
2017-12-14T09:44:46.757Z,985.87
2017-12-14T09:45:46.783Z,985.86
2017-12-14T09:46:46.797Z,985.87
2017-12-14T09:47:46.805Z,985.85
2017-12-14T09:48:46.822Z,985.78
2017-12-14T09:49:46.837Z,985.84
2017-12-14T09:50:46.901Z,985.84
2017-12-14T09:51:46.868Z,985.83
2017-12-14T09:52:46.886Z,985.75
2017-12-14T09:53:46.904Z,985.82
2017-12-14T09:54:46.918Z,985.87
2017-12-14T09:55:46.944Z,985.92
2017-12-14T09:56:46.959Z,985.90
2017-12-14T09:57:47.039Z,985.84
2017-12-14T09:58:46.988Z,985.89
2017-12-14T09:59:47.461Z,985.83
2017-12-14T10:00:47.025Z,985.82
2017-12-14T10:01:47.034Z,985.89
2017-12-14T10:02:47.069Z,985.84
2017-12-14T10:03:48.004Z,985.83
2017-12-14T10:04:47.117Z,985.89
2017-12-14T10:05:47.180Z,985.77
2017-12-14T10:06:47.181Z,985.83
2017-12-14T10:07:47.137Z,985.85
2017-12-14T10:08:47.236Z,985.84
2017-12-14T10:09:47.175Z,985.74
2017-12-14T10:10:47.281Z,985.77
2017-12-14T10:11:47.202Z,985.86
2017-12-14T10:12:47.220Z,985.75
2017-12-14T10:13:47.230Z,985.76
2017-12-14T10:14:47.245Z,985.75
2017-12-14T10:15:47.268Z,985.77
2017-12-14T10:16:47.277Z,985.84
2017-12-14T10:17:47.295Z,985.77
2017-12-14T10:18:47.322Z,985.74
2017-12-14T10:19:47.328Z,985.78
2017-12-14T10:20:47.357Z,985.80
2017-12-14T10:21:47.357Z,985.79
2017-12-14T10:22:47.380Z,985.78
2017-12-14T10:23:47.385Z,985.78
2017-12-14T10:24:47.419Z,985.73
2017-12-14T10:25:47.422Z,985.74
2017-12-14T10:26:47.558Z,985.74
2017-12-14T10:27:47.477Z,985.73
2017-12-14T10:28:47.476Z,985.78
2017-12-14T10:29:47.485Z,985.69
2017-12-14T10:30:47.508Z,985.70
2017-12-14T10:31:47.535Z,985.75
2017-12-14T10:32:47.531Z,985.69
2017-12-14T10:33:47.614Z,985.77
2017-12-14T10:34:47.765Z,985.73
2017-12-14T10:35:47.590Z,985.75
2017-12-14T10:36:47.613Z,985.64
2017-12-14T10:37:47.611Z,985.83
2017-12-14T10:38:47.656Z,985.73
2017-12-14T10:39:47.698Z,985.80
2017-12-14T10:40:47.746Z,985.80
2017-12-14T10:41:47.719Z,985.78
2017-12-14T10:42:47.688Z,985.89
2017-12-14T10:43:47.709Z,985.75
2017-12-14T10:44:47.730Z,985.85
2017-12-14T10:45:47.852Z,985.89
2017-12-14T10:46:47.762Z,985.82
2017-12-14T10:47:47.775Z,985.86
2017-12-14T10:48:47.845Z,985.87
2017-12-14T10:49:47.850Z,985.79
2017-12-14T10:50:47.818Z,985.82
2017-12-14T10:51:47.907Z,985.79
2017-12-14T10:52:47.866Z,985.83
2017-12-14T10:53:47.876Z,985.77
2017-12-14T10:54:48.035Z,985.83
2017-12-14T10:55:47.897Z,985.86
2017-12-14T10:56:47.931Z,985.84
2017-12-14T10:57:47.927Z,985.85
2017-12-14T10:58:47.941Z,985.84
2017-12-14T10:59:47.964Z,985.79
2017-12-14T11:00:47.999Z,985.90
2017-12-14T11:01:48.009Z,985.85
2017-12-14T11:02:48.008Z,985.89
2017-12-14T11:03:48.019Z,985.89
2017-12-14T11:04:48.034Z,985.93
2017-12-14T11:05:48.050Z,985.94
2017-12-14T11:06:48.066Z,985.94
2017-12-14T11:07:48.084Z,986.00
2017-12-14T11:08:48.096Z,986.02
2017-12-14T11:09:48.113Z,986.06
2017-12-14T11:10:48.128Z,986.02
2017-12-14T11:11:48.147Z,986.03
2017-12-14T11:12:48.165Z,986.03
2017-12-14T11:13:48.176Z,986.03
2017-12-14T11:14:48.341Z,986.05
2017-12-14T11:15:48.207Z,986.09
2017-12-14T11:16:48.223Z,986.06
2017-12-14T11:17:48.238Z,985.97
2017-12-14T11:18:48.254Z,986.04
2017-12-14T11:19:48.268Z,986.07
2017-12-14T11:20:48.285Z,986.01
2017-12-14T11:21:48.300Z,986.09
2017-12-14T11:22:48.316Z,986.09
2017-12-14T11:23:48.330Z,986.06
2017-12-14T11:24:48.346Z,986.00
2017-12-14T11:25:48.364Z,985.99
2017-12-14T11:26:48.377Z,985.98
2017-12-14T11:27:48.392Z,985.95
2017-12-14T11:28:48.409Z,985.99
2017-12-14T11:29:48.425Z,985.91
2017-12-14T11:30:48.439Z,985.98
2017-12-14T11:31:48.453Z,985.92
2017-12-14T11:32:48.468Z,985.90
2017-12-14T11:33:48.486Z,985.89
2017-12-14T11:34:48.499Z,985.97
2017-12-14T11:35:48.515Z,986.00
2017-12-14T11:36:48.532Z,986.02
2017-12-14T11:37:48.696Z,985.99
2017-12-14T11:38:48.562Z,985.91
2017-12-14T11:39:48.577Z,985.98
2017-12-14T11:40:48.593Z,985.97
2017-12-14T11:41:48.607Z,985.92
2017-12-14T11:42:48.621Z,985.89
2017-12-14T11:43:48.638Z,985.90
2017-12-14T11:44:48.653Z,985.94
2017-12-14T11:45:48.670Z,985.87
2017-12-14T11:46:48.682Z,985.95
2017-12-14T11:47:48.697Z,985.93
2017-12-14T11:48:48.713Z,985.92
2017-12-14T11:49:48.729Z,985.93
2017-12-14T11:50:48.743Z,985.90
2017-12-14T11:51:48.758Z,985.82
2017-12-14T11:52:48.775Z,985.81
2017-12-14T11:53:48.787Z,985.78
2017-12-14T11:54:48.801Z,985.73
2017-12-14T11:55:48.817Z,985.70
2017-12-14T11:56:48.833Z,985.67
2017-12-14T11:57:48.848Z,985.65
2017-12-14T11:58:48.862Z,985.64
2017-12-14T11:59:48.876Z,985.59
2017-12-14T12:00:48.892Z,985.66
2017-12-14T12:01:48.908Z,985.72
2017-12-14T12:02:48.922Z,985.74
2017-12-14T12:03:48.937Z,985.68
2017-12-14T12:04:48.952Z,985.78
2017-12-14T12:05:48.967Z,985.82
2017-12-14T12:06:48.981Z,985.82
2017-12-14T12:07:48.995Z,985.81
2017-12-14T12:08:49.013Z,985.82
2017-12-14T12:09:49.026Z,985.74
2017-12-14T12:10:49.042Z,985.83
2017-12-14T12:11:49.056Z,985.79
2017-12-14T12:12:49.072Z,985.80
2017-12-14T12:13:49.091Z,985.75
2017-12-14T12:14:49.100Z,985.77
2017-12-14T12:15:49.116Z,985.75
2017-12-14T12:16:49.129Z,985.74
2017-12-14T12:17:49.145Z,985.74
2017-12-14T12:18:49.159Z,985.74
2017-12-14T12:19:49.174Z,985.71
2017-12-14T12:20:49.188Z,985.71
2017-12-14T12:21:49.256Z,985.72
2017-12-14T12:22:49.219Z,985.68
2017-12-14T12:23:49.234Z,985.69
2017-12-14T12:24:49.249Z,985.69
2017-12-14T12:25:49.264Z,985.74
2017-12-14T12:26:49.281Z,985.70
2017-12-14T12:27:49.294Z,985.61
2017-12-14T12:28:49.308Z,985.62