createdAt,value
2018-03-02T00:00:17.773Z,51.40
2018-03-02T00:02:45.238Z,51.80
2018-03-02T00:05:12.709Z,52.10
2018-03-02T00:07:40.158Z,52.20
2018-03-02T00:10:07.618Z,52.40
2018-03-02T00:12:35.103Z,52.40
2018-03-02T00:15:02.583Z,52.70
2018-03-02T00:17:30.039Z,52.40
2018-03-02T00:19:57.500Z,53.00
2018-03-02T00:22:25.082Z,53.00
2018-03-02T00:24:53.288Z,53.40
2018-03-02T00:27:20.749Z,53.10
2018-03-02T00:29:48.638Z,53.50
2018-03-02T00:32:16.102Z,53.40
2018-03-02T00:34:43.559Z,53.20
2018-03-02T00:37:11.022Z,53.50
2018-03-02T00:39:38.484Z,53.50
2018-03-02T00:42:05.924Z,53.50
2018-03-02T00:44:34.889Z,54.30
2018-03-02T00:47:02.925Z,53.70
2018-03-02T00:49:31.150Z,53.80
2018-03-02T00:51:58.618Z,53.40
2018-03-02T00:54:26.078Z,53.50
2018-03-02T00:56:53.553Z,54.70
2018-03-02T00:59:21.783Z,53.40
2018-03-02T01:01:49.237Z,54.70
2018-03-02T01:04:16.695Z,53.80
2018-03-02T01:06:44.152Z,53.60
2018-03-02T01:09:11.617Z,53.60
2018-03-02T01:11:39.078Z,53.70
2018-03-02T01:14:06.516Z,53.80
2018-03-02T01:16:33.969Z,53.70
2018-03-02T01:19:01.428Z,53.90
2018-03-02T01:21:28.877Z,53.80
2018-03-02T01:23:56.368Z,53.60
2018-03-02T01:26:23.818Z,53.70
2018-03-02T01:28:51.282Z,53.70
2018-03-02T01:31:18.736Z,53.40
2018-03-02T01:33:46.193Z,53.90
2018-03-02T01:36:13.654Z,53.80
2018-03-02T01:38:41.117Z,53.90
2018-03-02T01:41:08.591Z,54.00
2018-03-02T01:43:36.053Z,53.90
2018-03-02T01:46:03.511Z,54.50
2018-03-02T01:48:30.976Z,53.40
2018-03-02T01:50:59.192Z,54.00
2018-03-02T01:53:26.654Z,53.50
2018-03-02T01:55:54.879Z,53.60
2018-03-02T01:58:23.096Z,54.20
2018-03-02T02:00:51.333Z,53.80
2018-03-02T02:03:19.192Z,53.90
2018-03-02T02:05:46.641Z,54.20
2018-03-02T02:08:14.094Z,55.00
2018-03-02T02:10:41.566Z,54.50
2018-03-02T02:13:09.021Z,54.50
2018-03-02T02:15:37.242Z,54.60
2018-03-02T02:18:04.699Z,54.50
2018-03-02T02:20:32.149Z,54.00
2018-03-02T02:22:59.622Z,54.50
2018-03-02T02:25:27.075Z,54.50
2018-03-02T02:27:54.538Z,54.50
2018-03-02T02:30:22.006Z,54.40
2018-03-02T02:32:49.464Z,54.30
2018-03-02T02:35:16.917Z,54.40
2018-03-02T02:37:44.380Z,54.60
2018-03-02T02:40:11.836Z,54.50
2018-03-02T02:42:39.846Z,54.60
2018-03-02T02:45:08.085Z,55.00
2018-03-02T02:47:35.558Z,54.90
2018-03-02T02:50:03.028Z,54.20
2018-03-02T02:52:31.250Z,54.50
2018-03-02T02:54:58.719Z,54.00
2018-03-02T02:57:26.181Z,54.40
2018-03-02T02:59:53.654Z,57.30
2018-03-02T03:02:22.674Z,54.40
2018-03-02T03:04:50.541Z,54.10
2018-03-02T03:07:18.765Z,54.50
2018-03-02T03:09:46.228Z,54.50
2018-03-02T03:12:13.715Z,54.50
2018-03-02T03:14:41.170Z,54.50
2018-03-02T03:17:09.393Z,55.20
2018-03-02T03:19:36.859Z,54.70
2018-03-02T03:22:04.307Z,54.80
2018-03-02T03:24:31.773Z,54.90
2018-03-02T03:26:59.226Z,54.90
2018-03-02T03:29:26.692Z,55.00
2018-03-02T03:31:54.158Z,55.00
2018-03-02T03:34:21.617Z,55.20
2018-03-02T03:36:49.079Z,55.30
2018-03-02T03:39:16.568Z,55.30
2018-03-02T03:41:44.783Z,55.50
2018-03-02T03:44:13.015Z,55.70
2018-03-02T03:46:41.266Z,55.60
2018-03-02T03:49:08.737Z,56.10
2018-03-02T03:51:36.196Z,55.40
2018-03-02T03:54:04.441Z,55.70
2018-03-02T03:56:31.887Z,55.20
2018-03-02T03:58:59.384Z,55.40
2018-03-02T04:01:27.241Z,55.50
2018-03-02T04:03:55.081Z,56.00
2018-03-02T04:06:23.304Z,55.70
2018-03-02T04:08:51.537Z,55.70
2018-03-02T04:11:18.996Z,55.70
2018-03-02T04:13:46.454Z,56.10
2018-03-02T04:16:13.913Z,56.10
2018-03-02T04:18:41.370Z,55.80
2018-03-02T04:21:08.874Z,55.70
2018-03-02T04:23:36.341Z,55.70
2018-03-02T04:26:03.799Z,55.80
2018-03-02T04:28:32.036Z,56.00
2018-03-02T04:30:59.522Z,55.90
2018-03-02T04:33:27.128Z,55.70
2018-03-02T04:35:54.664Z,56.20
2018-03-02T04:38:22.192Z,56.00
2018-03-02T04:40:49.722Z,56.30
2018-03-02T04:43:17.978Z,56.20
2018-03-02T04:45:45.437Z,56.10
2018-03-02T04:48:12.889Z,56.10
2018-03-02T04:50:40.346Z,56.10
2018-03-02T04:53:07.813Z,55.90
2018-03-02T04:55:35.273Z,55.70
2018-03-02T04:58:02.739Z,55.80
2018-03-02T05:00:30.194Z,56.10
2018-03-02T05:02:58.422Z,56.30
2018-03-02T05:05:27.013Z,56.80
2018-03-02T05:07:55.254Z,56.20
2018-03-02T05:10:23.501Z,56.30
2018-03-02T05:12:50.966Z,56.60
2018-03-02T05:15:18.426Z,56.20
2018-03-02T05:17:45.891Z,56.70
2018-03-02T05:20:14.134Z,56.80
2018-03-02T05:22:41.602Z,56.70
2018-03-02T05:25:09.073Z,56.70
2018-03-02T05:27:36.542Z,56.80
2018-03-02T05:30:04.765Z,56.80
2018-03-02T05:32:32.230Z,56.70
2018-03-02T05:34:59.693Z,56.90
2018-03-02T05:37:27.153Z,56.80
2018-03-02T05:39:54.613Z,56.40
2018-03-02T05:42:22.065Z,56.80
2018-03-02T05:44:49.557Z,56.80
2018-03-02T05:47:17.799Z,56.90
2018-03-02T05:49:45.258Z,56.80
2018-03-02T05:52:12.705Z,56.90
2018-03-02T05:54:40.179Z,57.30
2018-03-02T05:57:07.633Z,56.40
2018-03-02T05:59:35.097Z,55.90
2018-03-02T06:02:02.549Z,61.00
2018-03-02T06:04:30.770Z,55.70
2018-03-02T06:06:58.634Z,55.80
2018-03-02T06:09:26.518Z,55.80
2018-03-02T06:11:54.750Z,56.10
2018-03-02T06:14:22.976Z,56.70
2018-03-02T06:16:50.442Z,56.60
2018-03-02T06:19:17.894Z,56.60
2018-03-02T06:21:45.371Z,56.50
2018-03-02T06:24:12.883Z,56.50
2018-03-02T06:26:40.387Z,56.40
2018-03-02T06:29:07.924Z,56.30
2018-03-02T06:31:35.466Z,56.30
2018-03-02T06:34:03.027Z,56.40
2018-03-02T06:36:30.571Z,56.50
2018-03-02T06:38:58.152Z,56.50
2018-03-02T06:41:25.728Z,56.40
2018-03-02T06:43:53.229Z,56.50
2018-03-02T06:46:20.792Z,56.80
2018-03-02T06:48:48.323Z,57.20
2018-03-02T06:51:15.777Z,56.30
2018-03-02T06:53:43.252Z,56.30
2018-03-02T06:56:10.700Z,56.40
2018-03-02T06:58:38.202Z,56.40
2018-03-02T07:01:05.611Z,56.80
2018-03-02T07:03:33.077Z,56.50
2018-03-02T07:06:01.302Z,57.30
2018-03-02T07:08:29.537Z,56.40
2018-03-02T07:10:57.776Z,56.00
2018-03-02T07:13:25.241Z,56.40
2018-03-02T07:15:52.702Z,56.20
2018-03-02T07:18:20.159Z,56.00
2018-03-02T07:20:47.615Z,56.60
2018-03-02T07:23:15.079Z,56.60
2018-03-02T07:25:42.554Z,57.00
2018-03-02T07:28:10.769Z,56.20
2018-03-02T07:30:38.229Z,56.00
2018-03-02T07:33:05.691Z,55.70
2018-03-02T07:35:33.158Z,55.20
2018-03-02T07:38:00.621Z,55.00
2018-03-02T07:40:28.087Z,55.40
2018-03-02T07:42:55.545Z,54.60
2018-03-02T07:45:23.014Z,55.00
2018-03-02T07:47:50.475Z,54.80
2018-03-02T07:50:18.718Z,54.90
2018-03-02T07:52:46.182Z,54.80
2018-03-02T07:55:13.629Z,54.60
2018-03-02T07:57:41.093Z,54.80
2018-03-02T08:00:08.549Z,54.40
2018-03-02T08:02:36.019Z,54.10
2018-03-02T08:05:03.489Z,53.90
2018-03-02T08:07:31.343Z,53.90
2018-03-02T08:09:59.560Z,53.90
2018-03-02T08:12:27.793Z,54.30
2018-03-02T08:14:55.257Z,54.70
2018-03-02T08:17:22.713Z,54.50
2018-03-02T08:19:50.176Z,54.40
2018-03-02T08:22:17.645Z,55.30
2018-03-02T08:24:45.873Z,54.40
2018-03-02T08:27:13.339Z,54.30
2018-03-02T08:29:40.788Z,54.00
2018-03-02T08:32:08.250Z,53.00
2018-03-02T08:34:35.704Z,52.60
2018-03-02T08:37:03.155Z,52.80
2018-03-02T08:39:30.615Z,52.40
2018-03-02T08:41:58.071Z,52.50
2018-03-02T08:44:25.542Z,52.70
2018-03-02T08:46:53.006Z,53.10
2018-03-02T08:49:20.468Z,53.30
2018-03-02T08:51:47.918Z,53.50
2018-03-02T08:54:15.370Z,52.80
2018-03-02T08:56:42.839Z,51.70
2018-03-02T08:59:10.310Z,51.10
2018-03-02T09:01:38.531Z,50.70
2018-03-02T09:04:05.993Z,52.80
2018-03-02T09:06:33.462Z,50.60
2018-03-02T09:09:00.917Z,50.80
2018-03-02T09:11:29.153Z,48.50
2018-03-02T09:13:57.386Z,47.60
2018-03-02T09:16:24.841Z,48.10
2018-03-02T09:18:52.299Z,47.90
2018-03-02T09:21:19.758Z,47.50
2018-03-02T09:23:47.242Z,47.50
2018-03-02T09:26:14.674Z,47.90
2018-03-02T09:28:42.137Z,47.00
2018-03-02T09:31:09.586Z,46.80
2018-03-02T09:33:37.042Z,46.60
2018-03-02T09:36:04.500Z,46.20
2018-03-02T09:38:31.957Z,45.80
2018-03-02T09:40:59.413Z,45.20
2018-03-02T09:43:26.872Z,45.60
2018-03-02T09:45:54.322Z,45.00
2018-03-02T09:48:21.777Z,44.70
2018-03-02T09:50:49.257Z,44.40
2018-03-02T09:53:17.481Z,44.50
2018-03-02T09:55:44.934Z,44.50
2018-03-02T09:58:12.386Z,44.60
2018-03-02T10:00:39.842Z,43.70
2018-03-02T10:03:07.298Z,43.50
2018-03-02T10:05:34.742Z,43.40
2018-03-02T10:08:02.205Z,43.90
2018-03-02T10:10:30.053Z,42.60
2018-03-02T10:12:57.514Z,53.90
2018-03-02T10:15:24.963Z,43.50
2018-03-02T10:17:53.188Z,43.30
2018-03-02T10:20:20.645Z,43.20
2018-03-02T10:22:48.106Z,43.60
2018-03-02T10:25:15.565Z,43.10
2018-03-02T10:27:43.014Z,42.40
2018-03-02T10:30:10.475Z,43.00
2018-03-02T10:32:37.933Z,43.30
2018-03-02T10:35:05.381Z,42.90
2018-03-02T10:37:32.838Z,42.40
2018-03-02T10:40:00.290Z,42.60
2018-03-02T10:42:27.744Z,42.50
2018-03-02T10:44:55.182Z,42.80
2018-03-02T10:47:22.705Z,42.90
2018-03-02T10:49:50.154Z,43.10
2018-03-02T10:52:17.603Z,42.80
2018-03-02T10:54:45.045Z,42.50
2018-03-02T10:57:12.502Z,42.20
2018-03-02T10:59:39.959Z,41.60
2018-03-02T11:02:07.406Z,44.00
2018-03-02T11:04:35.791Z,41.00
2018-03-02T11:07:03.241Z,64.20
2018-03-02T11:09:30.697Z,42.50
2018-03-02T11:11:58.155Z,42.00
2018-03-02T11:14:25.627Z,42.20
2018-03-02T11:16:53.073Z,42.70
2018-03-02T11:19:20.512Z,42.50
2018-03-02T11:21:47.985Z,42.10
2018-03-02T11:24:15.498Z,42.90
2018-03-02T11:26:42.956Z,42.70
2018-03-02T11:29:10.401Z,42.50
2018-03-02T11:31:37.854Z,42.70
2018-03-02T11:34:06.113Z,42.40
2018-03-02T11:36:33.564Z,42.30
2018-03-02T11:39:01.014Z,42.40
2018-03-02T11:41:28.472Z,42.00
2018-03-02T11:43:55.930Z,43.30
2018-03-02T11:46:23.384Z,43.60
2018-03-02T11:48:50.841Z,43.50
2018-03-02T11:51:18.293Z,44.30
2018-03-02T11:53:45.745Z,43.50
2018-03-02T11:56:13.193Z,43.60
2018-03-02T11:58:40.658Z,42.90
2018-03-02T12:01:08.135Z,42.50
2018-03-02T12:03:35.585Z,42.40
2018-03-02T12:06:03.826Z,43.00
2018-03-02T12:08:31.281Z,81.50
2018-03-02T12:10:58.741Z,43.40
2018-03-02T12:13:26.194Z,43.30
2018-03-02T12:15:53.653Z,43.00
2018-03-02T12:18:21.114Z,43.80
2018-03-02T12:20:48.579Z,44.30
2018-03-02T12:23:16.037Z,43.90
2018-03-02T12:25:43.490Z,44.30
2018-03-02T12:28:10.945Z,44.00
2018-03-02T12:30:38.405Z,44.80
2018-03-02T12:33:05.864Z,44.80
2018-03-02T12:35:33.326Z,45.20
2018-03-02T12:38:01.543Z,44.50
2018-03-02T12:40:29.766Z,44.70
2018-03-02T12:42:57.221Z,44.60
2018-03-02T12:45:24.677Z,44.60
2018-03-02T12:47:52.132Z,43.70
2018-03-02T12:50:20.350Z,43.80
2018-03-02T12:52:48.579Z,43.80
2018-03-02T12:55:16.038Z,49.80
2018-03-02T12:57:43.494Z,43.30
2018-03-02T13:00:10.954Z,48.20
2018-03-02T13:02:38.426Z,64.70
2018-03-02T13:05:06.286Z,43.70
2018-03-02T13:07:33.779Z,73.90
2018-03-02T13:10:01.598Z,43.90
2018-03-02T13:12:29.071Z,44.20
2018-03-02T13:14:56.530Z,44.10
2018-03-02T13:17:23.988Z,43.70
2018-03-02T13:19:51.443Z,43.60
2018-03-02T13:22:30.843Z,44.00
2018-03-02T13:24:58.285Z,44.30
2018-03-02T13:27:37.502Z,44.20
2018-03-02T13:30:05.717Z,43.70
2018-03-02T13:32:33.174Z,43.60
2018-03-02T13:35:08.262Z,44.20
2018-03-02T13:37:36.487Z,44.30
2018-03-02T13:40:15.821Z,44.20
2018-03-02T13:42:43.279Z,44.10
2018-03-02T13:45:10.730Z,44.60
2018-03-02T13:50:57.585Z,45.00
2018-03-02T13:53:25.096Z,45.20
2018-03-02T13:55:53.341Z,46.00
2018-03-02T13:58:20.782Z,45.80
2018-03-02T14:00:48.237Z,45.10
2018-03-02T14:03:27.541Z,44.30
2018-03-02T14:05:55.014Z,44.80
2018-03-02T14:08:22.458Z,43.70
2018-03-02T14:10:49.906Z,43.40
2018-03-02T14:13:17.365Z,43.00
2018-03-02T14:15:44.834Z,42.60
2018-03-02T14:18:13.053Z,42.70
2018-03-02T14:20:40.526Z,68.20
2018-03-02T14:23:08.745Z,44.10
2018-03-02T14:25:36.207Z,44.00
2018-03-02T14:28:03.666Z,43.70
2018-03-02T14:30:31.145Z,43.30
2018-03-02T14:32:58.601Z,43.40
2018-03-02T14:35:26.056Z,43.30
2018-03-02T14:37:53.520Z,43.40
2018-03-02T14:40:20.982Z,43.40
2018-03-02T14:42:48.437Z,43.50
2018-03-02T14:45:15.902Z,43.70
2018-03-02T14:47:44.124Z,44.00
2018-03-02T14:50:11.588Z,44.00
2018-03-02T14:52:39.033Z,44.40
2018-03-02T14:55:06.546Z,44.50
2018-03-02T14:57:33.998Z,44.80
2018-03-02T15:00:01.471Z,45.60
2018-03-02T15:02:29.697Z,44.90
2018-03-02T15:04:57.915Z,45.40
2018-03-02T15:07:26.134Z,45.50
2018-03-02T15:09:53.592Z,44.90
2018-03-02T15:12:21.049Z,45.40
2018-03-02T15:14:48.501Z,45.50
2018-03-02T15:17:15.967Z,78.20
2018-03-02T15:19:43.417Z,44.90
2018-03-02T15:22:10.880Z,63.60
2018-03-02T15:24:38.328Z,46.20
2018-03-02T15:27:06.187Z,46.00
2018-03-02T15:29:33.695Z,46.10
2018-03-02T15:32:02.285Z,46.00
2018-03-02T15:34:29.743Z,45.90
2018-03-02T15:36:57.193Z,46.00
2018-03-02T15:39:24.655Z,46.30
2018-03-02T15:41:52.140Z,46.30
2018-03-02T15:44:19.675Z,45.90
2018-03-02T15:46:47.902Z,46.90
2018-03-02T15:49:15.358Z,46.90
2018-03-02T15:51:42.810Z,47.00
2018-03-02T15:54:10.285Z,46.90
2018-03-02T15:56:37.831Z,46.90
2018-03-02T15:59:05.282Z,46.90
2018-03-02T16:01:32.733Z,47.20
2018-03-02T16:04:00.429Z,47.00
2018-03-02T16:06:27.915Z,47.10
2018-03-02T16:08:56.163Z,47.20
2018-03-02T16:11:23.787Z,47.10
2018-03-02T16:13:51.251Z,47.20
2018-03-02T16:16:18.702Z,47.00
2018-03-02T16:18:46.155Z,69.60
2018-03-02T16:21:13.629Z,57.70
2018-03-02T16:23:41.807Z,47.60
2018-03-02T16:26:09.284Z,48.10
2018-03-02T16:28:36.754Z,48.00
2018-03-02T16:31:04.238Z,48.20
2018-03-02T16:33:31.695Z,48.40
2018-03-02T16:35:59.171Z,48.20
2018-03-02T16:38:26.627Z,47.40
2018-03-02T16:40:54.098Z,47.90
2018-03-02T16:43:21.579Z,47.50
2018-03-02T16:45:49.068Z,47.80
2018-03-02T16:48:16.496Z,48.10
2018-03-02T16:50:43.958Z,48.30
2018-03-02T16:53:11.414Z,47.90
2018-03-02T16:55:38.867Z,47.60
2018-03-02T16:58:06.317Z,47.50
2018-03-02T17:00:33.778Z,47.80
2018-03-02T17:03:01.245Z,48.10
2018-03-02T17:05:28.699Z,48.10
2018-03-02T17:07:56.154Z,48.20
2018-03-02T17:10:23.610Z,48.10
2018-03-02T17:12:51.061Z,47.60
2018-03-02T17:15:18.526Z,47.60
2018-03-02T17:17:45.984Z,48.00
2018-03-02T17:20:13.442Z,48.00
2018-03-02T17:22:40.902Z,48.40
2018-03-02T17:25:08.364Z,63.60
2018-03-02T17:27:35.808Z,49.10
2018-03-02T17:30:03.263Z,49.40
2018-03-02T17:32:30.753Z,49.40
2018-03-02T17:34:58.979Z,49.80
2018-03-02T17:37:26.436Z,49.80
2018-03-02T17:39:53.900Z,50.40
2018-03-02T17:42:21.360Z,50.80
2018-03-02T17:44:48.818Z,50.90
2018-03-02T17:47:16.293Z,51.30
2018-03-02T17:49:43.752Z,51.60
2018-03-02T17:52:11.229Z,51.70
2018-03-02T17:54:39.437Z,52.10
2018-03-02T17:57:06.907Z,52.10
2018-03-02T17:59:34.359Z,52.50
2018-03-02T18:02:02.586Z,53.00
2018-03-02T18:04:30.805Z,52.70
2018-03-02T18:06:58.278Z,52.70
2018-03-02T18:09:25.745Z,53.40
2018-03-02T18:11:53.200Z,53.50
2018-03-02T18:14:20.662Z,52.80
2018-03-02T18:16:48.106Z,68.40
2018-03-02T18:19:15.572Z,62.50
2018-03-02T18:21:43.042Z,53.30
2018-03-02T18:24:10.497Z,53.20
2018-03-02T18:26:37.974Z,71.60
2018-03-02T18:29:06.654Z,54.40
2018-03-02T18:31:34.205Z,54.00
2018-03-02T18:34:02.499Z,54.20
2018-03-02T18:36:30.736Z,54.40
2018-03-02T18:38:58.178Z,54.40
2018-03-02T18:41:25.650Z,54.70
2018-03-02T18:43:53.100Z,55.10
2018-03-02T18:46:20.556Z,55.20
2018-03-02T18:48:48.041Z,55.40
2018-03-02T18:51:15.495Z,55.70
2018-03-02T18:53:42.949Z,56.00
2018-03-02T18:56:10.406Z,55.60
2018-03-02T18:58:37.865Z,55.50
2018-03-02T19:01:05.313Z,55.70
2018-03-02T19:03:32.798Z,55.70
2018-03-02T19:06:01.017Z,56.00
2018-03-02T19:08:28.481Z,55.90
2018-03-02T19:10:55.936Z,56.60
2018-03-02T19:13:23.389Z,56.80
2018-03-02T19:15:50.843Z,61.20
2018-03-02T19:18:18.298Z,61.20
2018-03-02T19:20:45.757Z,80.90
2018-03-02T19:23:13.990Z,58.20
2018-03-02T19:25:41.444Z,89.60
2018-03-02T19:28:09.675Z,58.00
2018-03-02T19:30:37.128Z,57.90
2018-03-02T19:33:04.574Z,58.00
2018-03-02T19:35:32.034Z,58.40
2018-03-02T19:37:59.501Z,58.60
2018-03-02T19:40:26.964Z,58.70
2018-03-02T19:42:54.419Z,58.00
2018-03-02T19:45:21.866Z,58.60
2018-03-02T19:47:49.327Z,58.90
2018-03-02T19:50:16.810Z,59.20
2018-03-02T19:52:44.302Z,59.30
2018-03-02T19:55:11.726Z,59.30
2018-03-02T19:57:39.172Z,59.40
2018-03-02T20:00:06.621Z,59.60
2018-03-02T20:02:34.082Z,59.20
2018-03-02T20:05:01.548Z,59.40
2018-03-02T20:07:28.989Z,59.60
2018-03-02T20:09:56.454Z,59.80
2018-03-02T20:12:23.907Z,59.40
2018-03-02T20:14:51.354Z,59.50
2018-03-02T20:17:18.813Z,59.10
2018-03-02T20:19:46.267Z,59.20
2018-03-02T20:22:13.732Z,59.20
2018-03-02T20:24:42.113Z,97.60
2018-03-02T20:27:10.705Z,59.20
2018-03-02T20:29:38.160Z,59.20
2018-03-02T20:32:05.604Z,59.30
2018-03-02T20:34:33.058Z,59.80
2018-03-02T20:37:00.514Z,60.20
2018-03-02T20:39:27.965Z,60.30
2018-03-02T20:41:55.419Z,60.40
2018-03-02T20:44:22.873Z,60.20
2018-03-02T20:46:51.105Z,62.00
2018-03-02T20:49:18.565Z,61.10
2018-03-02T20:51:46.019Z,61.30
2018-03-02T20:54:13.476Z,61.30
2018-03-02T20:56:40.929Z,61.60
2018-03-02T20:59:08.385Z,61.10
2018-03-02T21:01:35.841Z,61.40
2018-03-02T21:04:03.299Z,61.40
2018-03-02T21:06:31.513Z,61.60
2018-03-02T21:08:58.969Z,61.60
2018-03-02T21:11:26.426Z,61.70
2018-03-02T21:13:53.886Z,61.60
2018-03-02T21:16:22.106Z,61.60
2018-03-02T21:18:50.327Z,61.90
2018-03-02T21:21:17.791Z,80.20
2018-03-02T21:23:45.250Z,94.40
2018-03-02T21:26:12.705Z,61.70
2018-03-02T21:28:40.552Z,60.80
2018-03-02T21:31:08.027Z,82.50
2018-03-02T21:33:35.487Z,61.50
2018-03-02T21:36:02.972Z,61.70
2018-03-02T21:38:30.425Z,62.60
2018-03-02T21:40:57.940Z,62.20
2018-03-02T21:43:26.118Z,62.90
2018-03-02T21:45:53.594Z,62.70
2018-03-02T21:48:21.040Z,63.30
2018-03-02T21:50:48.513Z,63.40
2018-03-02T21:53:15.978Z,63.70
2018-03-02T21:55:43.449Z,63.70
2018-03-02T21:58:10.981Z,63.30
2018-03-02T22:00:39.162Z,63.60
2018-03-02T22:03:06.619Z,63.50
2018-03-02T22:05:34.094Z,63.60
2018-03-02T22:08:01.557Z,63.30
2018-03-02T22:10:29.026Z,63.20
2018-03-02T22:12:57.256Z,63.30
2018-03-02T22:15:24.712Z,63.10
2018-03-02T22:17:52.172Z,63.40
2018-03-02T22:20:19.623Z,62.90
2018-03-02T22:22:47.081Z,63.00
2018-03-02T22:25:14.538Z,62.90
2018-03-02T22:27:42.762Z,63.90
2018-03-02T22:30:10.984Z,63.60
2018-03-02T22:32:39.218Z,63.60
2018-03-02T22:35:06.694Z,84.20
2018-03-02T22:37:34.159Z,63.40
2018-03-02T22:40:01.605Z,63.80
2018-03-02T22:42:29.103Z,64.00
2018-03-02T22:44:56.540Z,64.00
2018-03-02T22:47:24.003Z,63.90
2018-03-02T22:49:51.463Z,63.80
2018-03-02T22:52:18.926Z,63.70
2018-03-02T22:54:46.378Z,63.80
2018-03-02T22:57:13.838Z,64.70
2018-03-02T22:59:41.289Z,63.70
2018-03-02T23:02:08.738Z,63.70
2018-03-02T23:04:36.194Z,63.00
2018-03-02T23:07:03.651Z,63.30
2018-03-02T23:09:31.106Z,63.40
2018-03-02T23:11:58.566Z,63.50
2018-03-02T23:14:26.022Z,63.00
2018-03-02T23:16:53.493Z,63.10
2018-03-02T23:19:20.966Z,63.30
2018-03-02T23:21:48.452Z,63.00
2018-03-02T23:24:15.926Z,62.20
2018-03-02T23:26:43.480Z,80.40
2018-03-02T23:29:11.119Z,82.80
2018-03-02T23:31:39.212Z,61.90
2018-03-02T23:34:06.700Z,63.00
2018-03-02T23:36:34.162Z,83.30
2018-03-02T23:39:01.625Z,63.80
2018-03-02T23:41:29.083Z,64.10
2018-03-02T23:43:56.540Z,64.30
2018-03-02T23:46:24.762Z,64.50
2018-03-02T23:48:52.221Z,64.50
2018-03-02T23:51:19.701Z,64.50
2018-03-02T23:53:47.173Z,64.40
2018-03-02T23:56:14.649Z,64.30
2018-03-02T23:58:42.101Z,64.60
