createdAt,value
2023-01-09T00:00:32.461Z,97524.75
2023-01-09T00:02:59.181Z,97519.50
2023-01-09T00:05:25.795Z,97533.22
2023-01-09T00:07:52.315Z,97525.63
2023-01-09T00:10:19.004Z,97518.13
2023-01-09T00:12:45.579Z,97525.84
2023-01-09T00:15:12.576Z,97523.22
2023-01-09T00:17:39.171Z,97525.84
2023-01-09T00:20:07.627Z,97518.09
2023-01-09T00:22:34.248Z,97515.50
2023-01-09T00:25:00.856Z,97513.81
2023-01-09T00:27:31.570Z,97507.88
2023-01-09T00:29:58.791Z,97519.97
2023-01-09T00:32:26.024Z,97513.94
2023-01-09T00:34:53.333Z,97495.97
2023-01-09T00:37:19.931Z,97493.44
2023-01-09T00:39:46.461Z,97492.50
2023-01-09T00:42:18.983Z,97492.50
2023-01-09T00:44:51.216Z,97493.31
2023-01-09T00:47:23.067Z,97497.47
2023-01-09T00:49:51.012Z,97484.50
2023-01-09T00:52:18.819Z,97481.94
2023-01-09T00:54:46.579Z,97471.47
2023-01-09T00:57:14.572Z,97464.75
2023-01-09T00:59:42.486Z,97456.22
2023-01-09T01:02:09.317Z,97457.88
2023-01-09T01:04:54.757Z,97463.00
2023-01-09T01:07:39.812Z,97459.59
2023-01-09T01:10:20.213Z,97456.13
2023-01-09T01:12:48.562Z,97463.81
2023-01-09T01:15:15.558Z,97466.28
2023-01-09T01:17:42.713Z,97467.88
2023-01-09T01:20:13.728Z,97460.00
2023-01-09T01:22:42.482Z,97460.00
2023-01-09T01:25:10.851Z,97436.88
2023-01-09T01:27:37.421Z,97428.31
2023-01-09T01:30:05.537Z,97419.53
2023-01-09T01:32:32.169Z,97410.59
2023-01-09T01:34:58.702Z,97390.50
2023-01-09T01:37:25.243Z,97402.72
2023-01-09T01:39:52.119Z,97402.38
2023-01-09T01:42:18.815Z,97390.13
2023-01-09T01:45:06.264Z,97384.50
2023-01-09T01:47:36.991Z,97378.13
2023-01-09T01:50:10.181Z,97376.19
2023-01-09T01:52:37.780Z,97358.03
2023-01-09T01:55:08.519Z,97368.94
2023-01-09T01:57:37.335Z,97355.78
2023-01-09T02:00:05.148Z,97343.75
2023-01-09T02:02:33.196Z,97345.22
2023-01-09T02:05:01.783Z,97355.22
2023-01-09T02:07:30.007Z,97350.81
2023-01-09T02:09:56.955Z,97334.31
2023-01-09T02:12:26.164Z,97326.44
2023-01-09T02:15:06.928Z,97322.09
2023-01-09T02:17:55.136Z,97318.50
2023-01-09T02:20:46.150Z,97302.81
2023-01-09T02:23:37.262Z,97301.28
2023-01-09T02:26:29.011Z,97302.16
2023-01-09T02:29:19.963Z,97293.44
2023-01-09T02:31:56.777Z,97302.81
2023-01-09T02:34:32.942Z,97293.44
2023-01-09T02:37:10.189Z,97282.16
2023-01-09T02:40:18.324Z,97269.25
2023-01-09T02:42:47.292Z,97275.94
2023-01-09T02:45:16.142Z,97271.63
2023-01-09T02:47:45.387Z,97272.41
2023-01-09T02:50:32.285Z,97262.91
2023-01-09T02:53:26.336Z,97260.28
2023-01-09T02:56:20.290Z,97256.53
2023-01-09T02:58:58.571Z,97256.44
2023-01-09T03:01:52.776Z,97258.06
2023-01-09T03:04:28.349Z,97249.41
2023-01-09T03:07:19.015Z,97256.06
2023-01-09T03:09:50.467Z,97238.84
2023-01-09T03:12:20.953Z,97240.56
2023-01-09T03:14:57.464Z,97246.63
2023-01-09T03:17:37.392Z,97238.53
2023-01-09T03:20:07.263Z,97224.31
2023-01-09T03:22:33.811Z,97229.47
2023-01-09T03:25:00.316Z,97214.72
2023-01-09T03:27:27.321Z,97206.16
2023-01-09T03:29:54.795Z,97194.97
2023-01-09T03:32:23.953Z,97204.31
2023-01-09T03:34:50.629Z,97210.16
2023-01-09T03:37:17.111Z,97214.22
2023-01-09T03:39:43.775Z,97211.66
2023-01-09T03:42:10.427Z,97208.28
2023-01-09T03:44:37.253Z,97217.66
2023-01-09T03:47:03.897Z,97202.19
2023-01-09T03:49:30.484Z,97204.78
2023-01-09T03:51:57.013Z,97204.78
2023-01-09T03:54:23.523Z,97200.56
2023-01-09T03:56:50.403Z,97205.72
2023-01-09T03:59:16.960Z,97194.59
2023-01-09T04:01:43.727Z,97181.59
2023-01-09T04:04:10.338Z,97194.34
2023-01-09T04:06:36.926Z,97198.00
2023-01-09T04:09:03.438Z,97203.16
2023-01-09T04:11:29.972Z,97187.91
2023-01-09T04:13:56.471Z,97195.69
2023-01-09T04:16:23.108Z,97186.81
2023-01-09T04:18:49.613Z,97188.53
2023-01-09T04:21:16.325Z,97190.16
2023-01-09T04:23:42.878Z,97188.34
2023-01-09T04:26:09.467Z,97188.63
2023-01-09T04:28:36.086Z,97178.19
2023-01-09T04:31:02.758Z,97182.63
2023-01-09T04:33:29.674Z,97182.56
2023-01-09T04:35:56.494Z,97176.66
2023-01-09T04:38:23.200Z,97193.88
2023-01-09T04:40:50.019Z,97179.97
2023-01-09T04:43:16.520Z,97180.75
2023-01-09T04:45:43.374Z,97180.09
2023-01-09T04:48:10.333Z,97182.03
2023-01-09T04:50:36.859Z,97160.59
2023-01-09T04:53:03.891Z,97198.50
2023-01-09T04:55:30.395Z,97181.63
2023-01-09T04:57:57.005Z,97172.88
2023-01-09T05:00:23.704Z,97182.47
2023-01-09T05:02:52.368Z,97194.44
2023-01-09T05:05:18.902Z,97185.72
2023-01-09T05:07:45.646Z,97193.38
2023-01-09T05:10:12.517Z,97188.28
2023-01-09T05:12:39.867Z,97186.53
2023-01-09T05:15:07.764Z,97183.06
2023-01-09T05:17:34.455Z,97195.03
2023-01-09T05:20:01.182Z,97186.41
2023-01-09T05:22:28.306Z,97189.03
2023-01-09T05:25:00.299Z,97184.59
2023-01-09T05:27:27.404Z,97184.59
2023-01-09T05:29:53.967Z,97179.47
2023-01-09T05:32:20.520Z,97176.75
2023-01-09T05:34:47.147Z,97173.44
2023-01-09T05:37:13.646Z,97180.19
2023-01-09T05:39:40.270Z,97188.75
2023-01-09T05:42:06.800Z,97185.13
2023-01-09T05:44:33.309Z,97189.41
2023-01-09T05:47:01.926Z,97180.09
2023-01-09T05:49:29.195Z,97177.53
2023-01-09T05:51:55.942Z,97181.81
2023-01-09T05:54:22.562Z,97172.38
2023-01-09T05:56:49.053Z,97174.66
2023-01-09T05:59:15.616Z,97171.25
2023-01-09T06:01:42.183Z,97147.28
2023-01-09T06:04:08.778Z,97165.31
2023-01-09T06:06:35.313Z,97167.94
2023-01-09T06:09:03.504Z,97164.59
2023-01-09T06:11:30.000Z,97159.38
2023-01-09T06:13:56.627Z,97159.50
2023-01-09T06:16:23.267Z,97153.34
2023-01-09T06:18:50.492Z,97159.38
2023-01-09T06:21:17.049Z,97149.88
2023-01-09T06:23:43.634Z,97142.06
2023-01-09T06:26:10.362Z,97134.41
2023-01-09T06:28:37.072Z,97135.97
2023-01-09T06:31:03.849Z,97142.91
2023-01-09T06:33:30.726Z,97133.41
2023-01-09T06:35:57.277Z,97123.03
2023-01-09T06:38:23.891Z,97135.19
2023-01-09T06:40:50.956Z,97129.28
2023-01-09T06:43:17.501Z,97124.13
2023-01-09T06:45:44.391Z,97110.47
2023-01-09T06:48:11.991Z,97125.84
2023-01-09T06:50:38.928Z,97112.88
2023-01-09T06:53:05.943Z,97122.47
2023-01-09T06:55:32.509Z,97120.59
2023-01-09T06:57:59.133Z,97124.13
2023-01-09T07:00:25.716Z,97114.53
2023-01-09T07:02:52.234Z,97125.63
2023-01-09T07:05:18.758Z,97119.75
2023-01-09T07:07:45.552Z,97115.50
2023-01-09T07:10:15.404Z,97129.34
2023-01-09T07:12:41.956Z,97132.56
2023-01-09T07:15:09.046Z,97125.69
2023-01-09T07:17:35.618Z,97136.88
2023-01-09T07:20:02.284Z,97134.22
2023-01-09T07:22:28.989Z,97137.84
2023-01-09T07:24:55.734Z,97134.28
2023-01-09T07:27:22.466Z,97123.84
2023-01-09T07:29:50.255Z,97134.28
2023-01-09T07:32:17.729Z,97129.13
2023-01-09T07:34:44.378Z,97118.06
2023-01-09T07:37:11.037Z,97112.03
2023-01-09T07:39:37.542Z,97128.31
2023-01-09T07:42:04.285Z,97112.03
2023-01-09T07:44:30.889Z,97119.94
2023-01-09T07:46:57.428Z,97118.13
2023-01-09T07:49:26.073Z,97105.59
2023-01-09T07:51:53.361Z,97117.56
2023-01-09T07:54:19.902Z,97105.59
2023-01-09T07:56:46.652Z,97111.66
2023-01-09T07:59:13.210Z,97126.13
2023-01-09T08:01:39.806Z,97105.47
2023-01-09T08:04:06.322Z,97113.66
2023-01-09T08:06:32.952Z,97109.25
2023-01-09T08:08:59.946Z,97119.47
2023-01-09T08:11:26.909Z,97109.25
2023-01-09T08:13:53.627Z,97121.16
2023-01-09T08:16:20.465Z,97109.19
2023-01-09T08:18:47.112Z,97131.59
2023-01-09T08:21:14.376Z,97119.69
2023-01-09T08:23:40.910Z,97127.41
2023-01-09T08:26:07.395Z,97129.78
2023-01-09T08:28:34.035Z,97120.19
2023-01-09T08:31:00.688Z,97124.38
2023-01-09T08:33:27.458Z,97119.94
2023-01-09T08:35:54.600Z,97128.34
2023-01-09T08:38:22.359Z,97124.84
2023-01-09T08:40:48.931Z,97127.28
2023-01-09T08:43:34.152Z,97129.66
2023-01-09T08:46:19.888Z,97125.28
2023-01-09T08:48:48.424Z,97124.19
2023-01-09T08:51:15.083Z,97134.50
2023-01-09T08:53:41.749Z,97138.78
2023-01-09T08:56:08.312Z,97136.09
2023-01-09T08:58:35.202Z,97134.28
2023-01-09T09:01:05.649Z,97124.75
2023-01-09T09:03:32.181Z,97140.72
2023-01-09T09:05:58.759Z,97144.94
2023-01-09T09:08:25.291Z,97160.16
2023-01-09T09:10:51.933Z,97152.38
2023-01-09T09:13:18.438Z,97144.56
2023-01-09T09:15:44.997Z,97160.88
2023-01-09T09:18:11.614Z,97154.03
2023-01-09T09:20:39.216Z,97151.97
2023-01-09T09:23:08.291Z,97158.31
2023-01-09T09:25:35.214Z,97163.38
2023-01-09T09:28:01.758Z,97159.75
2023-01-09T09:30:28.866Z,97160.50
2023-01-09T09:32:55.746Z,97156.03
2023-01-09T09:35:22.739Z,97147.53
2023-01-09T09:38:15.890Z,97150.59
2023-01-09T09:41:44.908Z,97153.81
2023-01-09T09:44:53.380Z,97144.22
2023-01-09T09:47:43.885Z,97146.72
2023-01-09T09:50:20.177Z,97143.97
2023-01-09T09:52:58.851Z,97140.41
2023-01-09T09:55:31.031Z,97144.69
2023-01-09T09:58:00.260Z,97140.88
2023-01-09T10:00:28.091Z,97132.13
2023-01-09T10:03:07.344Z,97141.28
2023-01-09T10:05:40.903Z,97137.69
2023-01-09T10:08:24.539Z,97133.22
2023-01-09T10:10:55.578Z,97122.13
2023-01-09T10:13:44.346Z,97124.41
2023-01-09T10:16:36.599Z,97124.31
2023-01-09T10:19:35.353Z,97136.91
2023-01-09T10:22:23.840Z,97127.50
2023-01-09T10:25:45.104Z,97140.88
2023-01-09T10:28:49.963Z,97135.50
2023-01-09T10:31:28.967Z,97141.56
2023-01-09T10:34:14.558Z,97132.06
2023-01-09T10:37:00.210Z,97131.19
2023-01-09T10:39:34.388Z,97140.41
2023-01-09T10:42:13.449Z,97141.13
2023-01-09T10:44:51.795Z,97148.78
2023-01-09T10:47:23.669Z,97142.72
2023-01-09T10:49:52.398Z,97140.06
2023-01-09T10:52:25.208Z,97143.34
2023-01-09T10:54:56.453Z,97133.69
2023-01-09T10:57:46.331Z,97139.69
2023-01-09T11:00:23.741Z,97143.88
2023-01-09T11:02:52.330Z,97148.97
2023-01-09T11:05:22.259Z,97146.47
2023-01-09T11:08:35.361Z,97144.59
2023-01-09T11:11:03.683Z,97146.16
2023-01-09T11:13:33.221Z,97146.31
2023-01-09T11:16:07.343Z,97144.59
2023-01-09T11:18:35.826Z,97146.25
2023-01-09T11:21:27.661Z,97143.50
2023-01-09T11:23:55.531Z,97142.63
2023-01-09T11:26:24.687Z,97146.00
2023-01-09T11:29:12.249Z,97139.19
2023-01-09T11:31:41.239Z,97133.94
2023-01-09T11:34:19.332Z,97140.63
2023-01-09T11:36:46.859Z,97133.78
2023-01-09T11:39:25.908Z,97130.28
2023-01-09T11:42:47.201Z,97131.97
2023-01-09T11:45:18.934Z,97118.06
2023-01-09T11:47:46.231Z,97113.69
2023-01-09T11:50:27.924Z,97111.03
2023-01-09T11:53:17.559Z,97117.88
2023-01-09T11:55:46.273Z,97107.53
2023-01-09T11:58:21.813Z,97104.03
2023-01-09T12:01:14.613Z,97108.16
2023-01-09T12:06:58.288Z,97095.09
2023-01-09T12:09:36.321Z,97099.41
2023-01-09T12:12:08.896Z,97098.13
2023-01-09T12:15:03.540Z,97088.63
2023-01-09T12:18:04.234Z,97098.13
2023-01-09T12:20:55.235Z,97110.09
2023-01-09T12:23:41.967Z,97122.84
2023-01-09T12:26:14.536Z,97124.78
2023-01-09T12:28:46.980Z,97131.44
2023-01-09T12:31:31.123Z,97141.63
2023-01-09T12:34:00.921Z,97138.06
2023-01-09T12:36:49.529Z,97139.88
2023-01-09T12:39:43.007Z,97144.88
2023-01-09T12:42:25.060Z,97137.97
2023-01-09T12:45:00.403Z,97136.25
2023-01-09T12:47:45.216Z,97121.66
2023-01-09T12:50:30.966Z,97124.31
2023-01-09T12:53:03.658Z,97125.16
2023-01-09T12:55:36.026Z,97134.09
2023-01-09T12:58:12.911Z,97121.28
2023-01-09T13:00:43.490Z,97118.78
2023-01-09T13:03:18.589Z,97125.75
2023-01-09T13:05:53.612Z,97122.28
2023-01-09T13:08:54.393Z,97126.44
2023-01-09T13:11:47.560Z,97119.09
2023-01-09T13:14:34.042Z,97135.19
2023-01-09T13:17:06.167Z,97140.34
2023-01-09T13:19:42.349Z,97135.13
2023-01-09T13:22:14.354Z,97136.31
2023-01-09T13:24:49.997Z,97143.69
2023-01-09T13:27:20.405Z,97158.34
2023-01-09T13:29:55.978Z,97164.47
2023-01-09T13:32:54.608Z,97158.69
2023-01-09T13:35:21.230Z,97151.25
2023-01-09T13:37:53.328Z,97158.53
2023-01-09T13:40:20.403Z,97163.47
2023-01-09T13:42:57.497Z,97173.16
2023-01-09T13:45:27.170Z,97171.66
2023-01-09T13:48:09.923Z,97177.50
2023-01-09T13:50:38.018Z,97167.31
2023-01-09T13:53:20.039Z,97160.63
2023-01-09T13:55:59.358Z,97172.91
2023-01-09T13:58:27.005Z,97168.72
2023-01-09T14:00:55.190Z,97175.19
2023-01-09T14:03:34.025Z,97183.88
2023-01-09T14:06:00.573Z,97184.25
2023-01-09T14:08:29.282Z,97186.13
2023-01-09T14:11:06.663Z,97188.06
2023-01-09T14:13:39.079Z,97187.22
2023-01-09T14:16:13.944Z,97198.25
2023-01-09T14:18:46.164Z,97187.31
2023-01-09T14:21:13.180Z,97190.88
2023-01-09T14:24:06.416Z,97197.91
2023-01-09T14:26:56.665Z,97197.97
2023-01-09T14:29:36.280Z,97196.91
2023-01-09T14:32:28.151Z,97202.84
2023-01-09T14:35:00.084Z,97202.22
2023-01-09T14:37:43.887Z,97203.31
2023-01-09T14:40:33.202Z,97207.75
2023-01-09T14:43:15.050Z,97202.75
2023-01-09T14:45:48.011Z,97203.03
2023-01-09T14:48:16.971Z,97203.19
2023-01-09T14:50:51.202Z,97204.84
2023-01-09T14:53:26.226Z,97207.69
2023-01-09T14:55:54.102Z,97210.41
2023-01-09T14:58:28.925Z,97221.81
2023-01-09T15:01:05.835Z,97212.28
2023-01-09T15:03:44.532Z,97224.47
2023-01-09T15:06:26.361Z,97235.00
2023-01-09T15:09:04.519Z,97224.84
2023-01-09T15:11:32.942Z,97223.28
2023-01-09T15:14:02.760Z,97231.19
2023-01-09T15:16:31.523Z,97235.50
2023-01-09T15:19:07.675Z,97238.16
2023-01-09T15:21:34.250Z,97239.09
2023-01-09T15:24:21.838Z,97235.75
2023-01-09T15:27:11.387Z,97234.16
2023-01-09T15:29:38.039Z,97248.75
2023-01-09T15:32:15.941Z,97241.16
2023-01-09T15:34:45.140Z,97242.97
2023-01-09T15:37:26.768Z,97243.75
2023-01-09T15:39:53.889Z,97246.44
2023-01-09T15:42:52.466Z,97251.59
2023-01-09T15:45:42.975Z,97244.72
2023-01-09T15:48:18.198Z,97249.03
2023-01-09T15:50:50.078Z,97249.03
2023-01-09T15:53:20.113Z,97247.34
2023-01-09T15:56:03.042Z,97242.25
2023-01-09T15:58:34.897Z,97255.19
2023-01-09T16:01:05.372Z,97253.41
2023-01-09T16:03:35.418Z,97253.34
2023-01-09T16:06:09.946Z,97252.44
2023-01-09T16:08:52.357Z,97253.47
2023-01-09T16:11:52.095Z,97246.53
2023-01-09T16:14:27.517Z,97252.63
2023-01-09T16:17:03.646Z,97258.56
2023-01-09T16:19:50.688Z,97255.31
2023-01-09T16:22:27.361Z,97263.19
2023-01-09T16:24:57.478Z,97258.75
2023-01-09T16:27:24.462Z,97263.19
2023-01-09T16:29:57.502Z,97262.91
2023-01-09T16:32:27.121Z,97264.63
2023-01-09T16:34:56.112Z,97262.28
2023-01-09T16:37:24.249Z,97264.97
2023-01-09T16:40:06.540Z,97267.47
2023-01-09T16:42:51.833Z,97273.75
2023-01-09T16:45:18.254Z,97271.25
2023-01-09T16:47:46.025Z,97261.88
2023-01-09T16:50:13.727Z,97267.03
2023-01-09T16:52:40.328Z,97267.81
2023-01-09T16:55:08.383Z,97259.31
2023-01-09T16:57:35.798Z,97257.63
2023-01-09T17:00:02.834Z,97263.72
2023-01-09T17:02:29.414Z,97268.16
2023-01-09T17:04:56.099Z,97257.84
2023-01-09T17:07:27.950Z,97267.34
2023-01-09T17:09:54.772Z,97263.00
2023-01-09T17:12:24.789Z,97263.00
2023-01-09T17:14:51.387Z,97262.22
2023-01-09T17:20:57.030Z,97262.22
2023-01-09T17:23:25.884Z,97258.13
2023-01-09T17:26:15.582Z,97259.78
2023-01-09T17:28:50.680Z,97251.19
2023-01-09T17:31:18.185Z,97263.13
2023-01-09T17:33:45.067Z,97263.13
2023-01-09T17:36:32.199Z,97265.66
2023-01-09T17:38:59.665Z,97259.66
2023-01-09T17:41:29.377Z,97265.72
2023-01-09T17:43:57.372Z,97269.00
2023-01-09T17:46:32.652Z,97253.69
2023-01-09T17:49:00.260Z,97262.19
2023-01-09T17:51:27.158Z,97255.22
2023-01-09T17:53:53.760Z,97256.19
2023-01-09T17:56:24.549Z,97264.81
2023-01-09T17:58:51.141Z,97268.28
2023-01-09T18:01:18.888Z,97267.63
2023-01-09T18:03:48.916Z,97266.75
2023-01-09T18:06:17.931Z,97276.19
2023-01-09T18:08:45.068Z,97273.56
2023-01-09T18:11:16.044Z,97274.47
2023-01-09T18:13:42.685Z,97272.13
2023-01-09T18:16:28.428Z,97272.84
2023-01-09T18:18:57.858Z,97280.63
2023-01-09T18:21:26.249Z,97273.03
2023-01-09T18:23:53.075Z,97280.69
2023-01-09T18:26:21.037Z,97276.38
2023-01-09T18:28:57.504Z,97269.41
2023-01-09T18:31:25.544Z,97268.66
2023-01-09T18:33:53.796Z,97268.75
2023-01-09T18:36:22.312Z,97274.81
2023-01-09T18:38:53.709Z,97268.75
2023-01-09T18:41:21.391Z,97272.38
2023-01-09T18:43:52.171Z,97270.66
2023-01-09T18:46:23.953Z,97270.66
2023-01-09T18:48:52.407Z,97268.00
2023-01-09T18:51:19.028Z,97264.41
2023-01-09T18:53:45.586Z,97266.97
2023-01-09T18:56:12.116Z,97266.38
2023-01-09T18:58:38.741Z,97262.19
2023-01-09T19:01:05.328Z,97265.66
2023-01-09T19:03:32.083Z,97263.81
2023-01-09T19:06:00.366Z,97265.44
2023-01-09T19:08:32.661Z,97265.38
2023-01-09T19:10:59.827Z,97267.22
2023-01-09T19:13:31.611Z,97273.38
2023-01-09T19:16:01.963Z,97263.88
2023-01-09T19:18:30.578Z,97269.25
2023-01-09T19:20:57.151Z,97263.19
2023-01-09T19:23:27.175Z,97260.75
2023-01-09T19:25:54.110Z,97263.25
2023-01-09T19:28:21.402Z,97262.19
2023-01-09T19:30:54.184Z,97264.78
2023-01-09T19:33:20.897Z,97263.19
2023-01-09T19:35:51.872Z,97267.56
2023-01-09T19:38:19.316Z,97277.06
2023-01-09T19:40:46.081Z,97277.97
2023-01-09T19:43:25.745Z,97274.63
2023-01-09T19:45:56.458Z,97275.41
2023-01-09T19:48:24.337Z,97275.59
2023-01-09T19:50:50.894Z,97273.06
2023-01-09T19:53:17.713Z,97277.25
2023-01-09T19:55:44.309Z,97274.63
2023-01-09T19:58:11.351Z,97290.06
2023-01-09T20:00:38.013Z,97286.66
2023-01-09T20:03:04.585Z,97279.88
2023-01-09T20:05:31.203Z,97283.38
2023-01-09T20:07:57.781Z,97282.53
2023-01-09T20:10:24.498Z,97277.63
2023-01-09T20:12:51.715Z,97283.66
2023-01-09T20:15:18.325Z,97288.84
2023-01-09T20:17:45.106Z,97284.44
2023-01-09T20:20:11.983Z,97285.41
2023-01-09T20:22:38.565Z,97283.75
2023-01-09T20:25:08.024Z,97287.19
2023-01-09T20:27:34.636Z,97288.06
2023-01-09T20:30:01.183Z,97276.78
2023-01-09T20:32:30.035Z,97278.44
2023-01-09T20:34:57.194Z,97281.06
2023-01-09T20:37:23.780Z,97271.75
2023-01-09T20:39:52.943Z,97284.72
2023-01-09T20:42:21.772Z,97283.03
2023-01-09T20:44:48.423Z,97281.50
2023-01-09T20:47:16.869Z,97278.63
2023-01-09T20:49:43.488Z,97282.16
2023-01-09T20:52:10.293Z,97278.81
2023-01-09T20:54:41.013Z,97275.00
2023-01-09T20:57:07.625Z,97275.88
2023-01-09T20:59:34.157Z,97278.56
2023-01-09T21:02:00.781Z,97275.03
2023-01-09T21:04:27.621Z,97279.59
2023-01-09T21:06:54.213Z,97283.81
2023-01-09T21:09:20.904Z,97277.75
2023-01-09T21:11:47.550Z,97283.69
2023-01-09T21:14:14.351Z,97283.81
2023-01-09T21:16:41.320Z,97286.47
2023-01-09T21:19:07.924Z,97283.94
2023-01-09T21:21:34.670Z,97280.69
2023-01-09T21:24:01.239Z,97278.13
2023-01-09T21:26:30.664Z,97280.59
2023-01-09T21:28:59.571Z,97272.06
2023-01-09T21:31:38.592Z,97279.84
2023-01-09T21:34:07.462Z,97279.91
2023-01-09T21:36:35.418Z,97279.78
2023-01-09T21:39:02.833Z,97279.06
2023-01-09T21:41:47.919Z,97273.91
2023-01-09T21:44:33.303Z,97282.47
2023-01-09T21:47:01.377Z,97286.69
2023-01-09T21:49:31.467Z,97288.47
2023-01-09T21:51:58.197Z,97287.50
2023-01-09T21:54:24.770Z,97284.13
2023-01-09T21:56:57.162Z,97282.53
2023-01-09T21:59:23.677Z,97282.53
2023-01-09T22:01:53.516Z,97285.28
2023-01-09T22:04:22.297Z,97287.88
2023-01-09T22:06:49.362Z,97285.19
2023-01-09T22:09:16.363Z,97291.00
2023-01-09T22:11:43.538Z,97294.56
2023-01-09T22:14:14.561Z,97291.09
2023-01-09T22:16:42.115Z,97288.47
2023-01-09T22:19:09.052Z,97297.00
2023-01-09T22:21:35.902Z,97291.84
2023-01-09T22:24:03.222Z,97299.56
2023-01-09T22:26:30.040Z,97294.34
2023-01-09T22:28:57.233Z,97294.44
2023-01-09T22:31:25.941Z,97294.34
2023-01-09T22:33:54.157Z,97291.06
2023-01-09T22:36:21.051Z,97290.94
2023-01-09T22:38:47.745Z,97290.19
2023-01-09T22:41:14.441Z,97294.56
2023-01-09T22:43:40.999Z,97289.41
2023-01-09T22:46:11.344Z,97291.00
2023-01-09T22:48:39.265Z,97290.88
2023-01-09T22:51:19.574Z,97301.28
2023-01-09T22:53:46.564Z,97301.22
2023-01-09T22:56:18.555Z,97297.00
2023-01-09T22:58:49.554Z,97296.25
2023-01-09T23:01:16.087Z,97299.59
2023-01-09T23:03:42.653Z,97304.13
2023-01-09T23:06:14.451Z,97304.09
2023-01-09T23:08:41.953Z,97303.25
2023-01-09T23:11:14.165Z,97308.44
2023-01-09T23:13:40.807Z,97310.09
2023-01-09T23:16:07.986Z,97322.19
2023-01-09T23:18:35.162Z,97318.84
2023-01-09T23:21:04.948Z,97317.16
2023-01-09T23:23:32.322Z,97311.06
2023-01-09T23:26:02.838Z,97317.88
2023-01-09T23:28:30.634Z,97325.88
2023-01-09T23:30:57.547Z,97332.63
2023-01-09T23:33:24.362Z,97330.00
2023-01-09T23:35:50.977Z,97324.06
2023-01-09T23:38:17.584Z,97331.03
2023-01-09T23:40:44.154Z,97338.75
2023-01-09T23:43:11.935Z,97336.16
2023-01-09T23:45:41.117Z,97325.28
2023-01-09T23:48:09.879Z,97331.34
2023-01-09T23:50:37.029Z,97328.03
2023-01-09T23:53:04.952Z,97327.84
2023-01-09T23:55:31.551Z,97327.22
2023-01-09T23:57:58.257Z,97329.09
