createdAt,value
2018-09-02T00:00:08.851Z,14.67
2018-09-02T00:02:39.235Z,14.20
2018-09-02T00:05:08.267Z,13.27
2018-09-02T00:07:37.142Z,12.87
2018-09-02T00:10:07.122Z,13.90
2018-09-02T00:12:36.088Z,13.60
2018-09-02T00:15:05.180Z,13.47
2018-09-02T00:17:34.587Z,13.50
2018-09-02T00:20:03.464Z,13.47
2018-09-02T00:22:33.556Z,14.10
2018-09-02T00:25:02.894Z,13.40
2018-09-02T00:27:31.937Z,13.57
2018-09-02T00:30:00.861Z,13.60
2018-09-02T00:32:30.071Z,14.37
2018-09-02T00:34:59.143Z,14.37
2018-09-02T00:37:28.184Z,14.37
2018-09-02T00:39:57.212Z,14.37
2018-09-02T00:42:26.229Z,13.83
2018-09-02T00:44:55.411Z,13.73
2018-09-02T00:47:24.769Z,13.70
2018-09-02T00:49:53.855Z,13.47
2018-09-02T00:52:22.800Z,13.70
2018-09-02T00:54:52.226Z,13.23
2018-09-02T00:57:21.228Z,13.77
2018-09-02T00:59:50.407Z,13.47
2018-09-02T01:02:19.476Z,15.70
2018-09-02T01:04:48.455Z,14.30
2018-09-02T01:07:17.671Z,14.67
2018-09-02T01:09:46.562Z,14.30
2018-09-02T01:12:15.454Z,13.33
2018-09-02T01:14:44.374Z,13.73
2018-09-02T01:17:13.867Z,12.80
2018-09-02T01:19:42.808Z,13.20
2018-09-02T01:22:12.119Z,13.00
2018-09-02T01:24:41.305Z,13.20
2018-09-02T01:27:10.309Z,12.23
2018-09-02T01:29:39.365Z,12.47
2018-09-02T01:32:08.600Z,12.20
2018-09-02T01:34:37.684Z,12.50
2018-09-02T01:37:06.765Z,12.50
2018-09-02T01:39:35.723Z,13.67
2018-09-02T01:42:04.677Z,12.73
2018-09-02T01:44:33.763Z,13.37
2018-09-02T01:47:03.100Z,12.93
2018-09-02T01:49:32.159Z,13.23
2018-09-02T01:52:01.169Z,12.63
2018-09-02T01:54:30.081Z,13.53
2018-09-02T01:56:58.985Z,12.33
2018-09-02T01:59:28.013Z,12.37
2018-09-02T02:01:57.194Z,13.10
2018-09-02T02:04:29.387Z,12.43
2018-09-02T02:06:58.436Z,12.27
2018-09-02T02:09:27.519Z,12.43
2018-09-02T02:11:56.621Z,11.23
2018-09-02T02:14:27.088Z,12.73
2018-09-02T02:16:55.927Z,13.60
2018-09-02T02:19:24.923Z,12.77
2018-09-02T02:21:54.347Z,13.63
2018-09-02T02:24:23.283Z,12.30
2018-09-02T02:26:52.094Z,12.23
2018-09-02T02:29:21.433Z,11.77
2018-09-02T02:31:50.616Z,12.83
2018-09-02T02:34:19.761Z,13.63
2018-09-02T02:36:49.057Z,12.83
2018-09-02T02:39:18.224Z,12.10
2018-09-02T02:41:47.156Z,11.90
2018-09-02T02:44:16.278Z,11.73
2018-09-02T02:46:45.358Z,12.33
2018-09-02T02:49:14.413Z,13.50
2018-09-02T02:51:43.787Z,13.17
2018-09-02T02:54:12.807Z,11.97
2018-09-02T02:56:41.797Z,13.40
2018-09-02T02:59:11.161Z,12.67
2018-09-02T03:01:40.143Z,12.77
2018-09-02T03:04:09.210Z,12.73
2018-09-02T03:06:38.550Z,12.93
2018-09-02T03:09:09.308Z,12.37
2018-09-02T03:11:38.628Z,13.10
2018-09-02T03:14:09.361Z,13.07
2018-09-02T03:16:38.716Z,12.70
2018-09-02T03:19:08.027Z,12.40
2018-09-02T03:21:37.004Z,12.50
2018-09-02T03:24:07.715Z,12.07
2018-09-02T03:26:37.824Z,13.00
2018-09-02T03:29:08.274Z,12.80
2018-09-02T03:31:37.263Z,12.60
2018-09-02T03:34:06.245Z,12.40
2018-09-02T03:36:35.555Z,12.13
2018-09-02T03:39:05.360Z,13.13
2018-09-02T03:41:34.408Z,12.30
2018-09-02T03:44:03.830Z,13.17
2018-09-02T03:46:32.736Z,12.30
2018-09-02T03:49:01.683Z,11.23
2018-09-02T03:51:30.725Z,12.40
2018-09-02T03:53:59.661Z,11.50
2018-09-02T03:56:28.624Z,11.97
2018-09-02T03:58:57.725Z,11.73
2018-09-02T04:01:26.722Z,12.10
2018-09-02T04:03:55.582Z,13.37
2018-09-02T04:06:24.760Z,12.33
2018-09-02T04:08:53.913Z,11.77
2018-09-02T04:11:22.808Z,12.87
2018-09-02T04:13:52.548Z,11.17
2018-09-02T04:16:21.525Z,11.50
2018-09-02T04:18:50.496Z,11.27
2018-09-02T04:21:19.706Z,12.03
2018-09-02T04:23:48.694Z,11.53
2018-09-02T04:26:17.565Z,11.77
2018-09-02T04:28:46.891Z,12.23
2018-09-02T04:31:15.856Z,11.60
2018-09-02T04:33:44.976Z,11.53
2018-09-02T04:36:14.403Z,11.90
2018-09-02T04:38:43.323Z,12.27
2018-09-02T04:41:12.367Z,13.60
2018-09-02T04:43:41.482Z,12.47
2018-09-02T04:46:10.347Z,12.37
2018-09-02T04:48:39.205Z,11.53
2018-09-02T04:51:08.610Z,12.50
2018-09-02T04:53:37.753Z,13.23
2018-09-02T04:56:07.753Z,12.93
2018-09-02T04:58:37.035Z,12.57
2018-09-02T05:01:06.048Z,12.17
2018-09-02T05:03:35.042Z,11.90
2018-09-02T05:06:04.299Z,12.13
2018-09-02T05:08:33.305Z,13.23
2018-09-02T05:11:02.353Z,13.50
2018-09-02T05:13:31.998Z,13.17
2018-09-02T05:16:01.024Z,11.20
2018-09-02T05:18:30.069Z,12.07
2018-09-02T05:20:59.289Z,12.03
2018-09-02T05:23:28.174Z,14.13
2018-09-02T05:25:57.235Z,13.13
2018-09-02T05:28:26.760Z,12.47
2018-09-02T05:30:55.724Z,12.10
2018-09-02T05:33:24.714Z,11.90
2018-09-02T05:35:53.824Z,12.27
2018-09-02T05:38:22.800Z,12.30
2018-09-02T05:40:51.937Z,11.87
2018-09-02T05:43:21.354Z,14.67
2018-09-02T05:45:50.306Z,16.80
2018-09-02T05:48:19.280Z,16.10
2018-09-02T05:50:48.268Z,16.43
2018-09-02T05:53:17.349Z,12.17
2018-09-02T05:55:46.379Z,12.40
2018-09-02T05:58:15.375Z,11.57
2018-09-02T06:00:44.416Z,12.07
2018-09-02T06:03:13.201Z,12.97
2018-09-02T06:05:42.304Z,12.63
2018-09-02T06:08:11.247Z,13.07
2018-09-02T06:10:40.200Z,20.33
2018-09-02T06:13:09.240Z,26.93
2018-09-02T06:15:38.081Z,27.43
2018-09-02T06:18:07.045Z,27.22
2018-09-02T06:20:36.649Z,18.07
2018-09-02T06:23:05.731Z,15.70
2018-09-02T06:25:34.669Z,15.43
2018-09-02T06:28:04.182Z,15.72
2018-09-02T06:30:33.211Z,14.03
2018-09-02T06:33:02.473Z,13.60
2018-09-02T06:35:31.872Z,13.90
2018-09-02T06:38:00.688Z,13.62
2018-09-02T06:40:29.753Z,13.93
2018-09-02T06:42:58.869Z,12.58
2018-09-02T06:45:27.904Z,13.30
2018-09-02T06:47:56.988Z,12.75
2018-09-02T06:50:26.173Z,13.55
2018-09-02T06:52:55.035Z,13.55
2018-09-02T06:55:23.953Z,13.60
2018-09-02T06:57:53.494Z,12.90
2018-09-02T07:00:22.306Z,13.62
2018-09-02T07:02:51.813Z,12.30
2018-09-02T07:05:20.812Z,12.78
2018-09-02T07:07:50.033Z,12.13
2018-09-02T07:10:19.040Z,12.55
2018-09-02T07:12:48.101Z,12.10
2018-09-02T07:15:17.962Z,12.82
2018-09-02T07:17:46.932Z,13.10
2018-09-02T07:20:15.917Z,12.88
2018-09-02T07:22:44.961Z,12.43
2018-09-02T07:25:13.767Z,12.50
2018-09-02T07:27:42.711Z,12.63
2018-09-02T07:30:11.512Z,12.95
2018-09-02T07:32:40.273Z,13.70
2018-09-02T07:35:09.690Z,12.07
2018-09-02T07:37:38.623Z,13.88
2018-09-02T07:40:07.447Z,12.33
2018-09-02T07:42:36.822Z,10.80
2018-09-02T07:45:05.793Z,10.32
2018-09-02T07:47:34.605Z,11.15
2018-09-02T07:50:03.829Z,11.12
2018-09-02T07:52:32.747Z,10.50
2018-09-02T07:55:01.766Z,11.15
2018-09-02T07:57:30.896Z,11.68
2018-09-02T07:59:59.678Z,10.32
2018-09-02T08:02:28.535Z,11.20
2018-09-02T08:04:57.791Z,10.93
2018-09-02T08:07:26.712Z,10.50
2018-09-02T08:09:55.533Z,11.88
2018-09-02T08:12:24.514Z,10.63
2018-09-02T08:14:53.267Z,11.05
2018-09-02T08:17:22.090Z,10.88
2018-09-02T08:19:51.333Z,10.38
2018-09-02T08:22:20.217Z,10.48
2018-09-02T08:24:49.185Z,11.05
2018-09-02T08:27:18.407Z,9.98
2018-09-02T08:29:47.346Z,10.30
2018-09-02T08:32:16.088Z,10.55
2018-09-02T08:34:45.028Z,9.90
2018-09-02T08:37:13.955Z,9.55
2018-09-02T08:39:42.781Z,10.35
2018-09-02T08:42:11.768Z,10.35
2018-09-02T08:44:40.618Z,11.80
2018-09-02T08:47:09.484Z,10.23
2018-09-02T08:49:38.348Z,9.38
2018-09-02T08:52:07.933Z,9.95
2018-09-02T08:54:36.684Z,9.10
2018-09-02T08:57:05.739Z,9.98
2018-09-02T08:59:34.651Z,9.50
2018-09-02T09:02:03.542Z,9.35
2018-09-02T09:04:32.918Z,8.90
2018-09-02T09:07:01.795Z,9.38
2018-09-02T09:09:30.740Z,17.80
2018-09-02T09:12:00.201Z,12.45
2018-09-02T09:14:29.036Z,10.98
2018-09-02T09:16:58.030Z,11.48
2018-09-02T09:19:27.000Z,9.55
2018-09-02T09:21:55.867Z,7.37
2018-09-02T09:24:24.683Z,8.05
2018-09-02T09:26:54.025Z,7.67
2018-09-02T09:29:22.897Z,7.97
2018-09-02T09:31:51.789Z,8.40
2018-09-02T09:34:21.229Z,8.15
2018-09-02T09:36:50.252Z,7.45
2018-09-02T09:39:18.998Z,7.40
2018-09-02T09:41:47.918Z,7.53
2018-09-02T09:44:16.715Z,7.78
2018-09-02T09:46:45.540Z,7.12
2018-09-02T09:49:14.527Z,7.55
2018-09-02T09:51:43.596Z,8.05
2018-09-02T09:54:12.419Z,7.05
2018-09-02T09:56:41.225Z,7.95
2018-09-02T09:59:10.177Z,7.62
2018-09-02T10:01:38.993Z,7.47
2018-09-02T10:04:08.139Z,7.10
2018-09-02T10:06:36.982Z,6.58
2018-09-02T10:09:09.958Z,5.97
2018-09-02T10:11:38.769Z,6.50
2018-09-02T10:14:07.600Z,6.12
2018-09-02T10:16:37.049Z,6.15
2018-09-02T10:19:06.165Z,6.75
2018-09-02T10:21:35.280Z,7.40
2018-09-02T10:24:04.708Z,7.25
2018-09-02T10:26:33.562Z,7.53
2018-09-02T10:29:02.332Z,6.92
2018-09-02T10:31:31.118Z,6.35
2018-09-02T10:33:59.995Z,6.85
2018-09-02T10:36:29.053Z,6.05
2018-09-02T10:38:58.464Z,6.30
2018-09-02T10:41:27.385Z,7.17
2018-09-02T10:43:56.279Z,6.62
2018-09-02T10:46:25.525Z,6.30
2018-09-02T10:48:54.321Z,7.00
2018-09-02T10:51:23.265Z,7.75
2018-09-02T10:53:52.185Z,6.45
2018-09-02T10:56:20.923Z,7.42
2018-09-02T10:58:49.761Z,7.03
2018-09-02T11:01:18.767Z,7.60
2018-09-02T11:03:47.605Z,6.87
2018-09-02T11:06:16.391Z,6.67
2018-09-02T11:08:45.804Z,7.35
2018-09-02T11:11:14.639Z,7.58
2018-09-02T11:13:43.651Z,6.50
2018-09-02T11:16:12.783Z,7.10
2018-09-02T11:18:41.753Z,7.12
2018-09-02T11:21:10.704Z,6.87
2018-09-02T11:23:39.662Z,7.33
2018-09-02T11:26:08.441Z,6.75
2018-09-02T11:28:37.335Z,7.20
2018-09-02T11:31:06.223Z,7.10
2018-09-02T11:33:35.200Z,6.70
2018-09-02T11:36:05.440Z,7.03
2018-09-02T11:38:34.645Z,7.12
2018-09-02T11:41:03.445Z,6.62
2018-09-02T11:43:32.312Z,7.50
2018-09-02T11:46:01.272Z,6.47
2018-09-02T11:48:30.223Z,6.60
2018-09-02T11:50:59.058Z,7.25
2018-09-02T11:53:28.379Z,7.17
2018-09-02T11:55:57.368Z,7.47
2018-09-02T11:58:26.299Z,7.10
2018-09-02T12:00:55.203Z,6.80
2018-09-02T12:03:24.017Z,7.35
2018-09-02T12:05:52.942Z,7.03
2018-09-02T12:08:22.136Z,6.45
2018-09-02T12:10:50.985Z,7.60
2018-09-02T12:13:19.958Z,7.22
2018-09-02T12:15:48.840Z,7.37
2018-09-02T12:18:17.699Z,6.85
2018-09-02T12:20:46.582Z,7.12
2018-09-02T12:23:16.010Z,6.30
2018-09-02T12:25:44.993Z,6.87
2018-09-02T12:28:13.921Z,7.42
2018-09-02T12:30:42.802Z,7.22
2018-09-02T12:33:11.710Z,7.17
2018-09-02T12:35:40.632Z,6.92
2018-09-02T12:38:09.566Z,7.47
2018-09-02T12:40:38.423Z,7.60
2018-09-02T12:43:07.273Z,6.83
2018-09-02T12:45:36.405Z,7.40
2018-09-02T12:48:05.307Z,7.75
2018-09-02T12:50:34.076Z,8.25
2018-09-02T12:53:03.073Z,7.30
2018-09-02T12:55:32.110Z,6.97
2018-09-02T12:58:00.997Z,6.87
2018-09-02T13:00:30.069Z,7.03
2018-09-02T13:02:58.900Z,6.80
2018-09-02T13:05:27.669Z,7.33
2018-09-02T13:07:56.859Z,7.10
2018-09-02T13:10:25.730Z,7.17
2018-09-02T13:12:54.610Z,6.80
2018-09-02T13:15:24.022Z,6.45
2018-09-02T13:17:52.940Z,8.00
2018-09-02T13:20:21.849Z,6.62
2018-09-02T13:22:50.824Z,6.50
2018-09-02T13:25:19.665Z,6.40
2018-09-02T13:27:48.583Z,6.67
2018-09-02T13:30:17.419Z,6.85
2018-09-02T13:39:31.249Z,7.47
2018-09-02T13:42:00.168Z,6.87
2018-09-02T13:44:29.005Z,7.08
2018-09-02T13:46:58.450Z,6.83
2018-09-02T13:49:27.468Z,6.80
2018-09-02T13:51:56.615Z,6.70
2018-09-02T13:54:25.600Z,6.58
2018-09-02T13:56:54.842Z,6.72
2018-09-02T13:59:23.679Z,6.80
2018-09-02T14:01:52.933Z,6.97
2018-09-02T14:04:21.971Z,6.75
2018-09-02T14:06:50.937Z,7.50
2018-09-02T14:09:19.988Z,6.78
2018-09-02T14:11:48.841Z,6.72
2018-09-02T14:14:17.859Z,6.83
2018-09-02T14:16:47.083Z,6.85
2018-09-02T14:19:16.282Z,6.80
2018-09-02T14:21:45.330Z,6.47
2018-09-02T14:24:14.710Z,6.90
2018-09-02T14:26:43.933Z,7.25
2018-09-02T14:29:12.991Z,6.53
2018-09-02T14:31:42.992Z,6.75
2018-09-02T14:34:11.904Z,6.78
2018-09-02T14:36:42.016Z,6.92
2018-09-02T14:39:13.020Z,6.55
2018-09-02T14:41:42.501Z,6.47
2018-09-02T14:44:11.336Z,6.72
2018-09-02T14:46:41.902Z,6.42
2018-09-02T14:49:10.844Z,7.50
2018-09-02T14:51:40.173Z,7.25
2018-09-02T14:54:09.195Z,7.15
2018-09-02T14:56:38.290Z,6.12
2018-09-02T14:59:07.157Z,6.22
2018-09-02T15:01:36.107Z,6.78
2018-09-02T15:04:07.687Z,6.12
2018-09-02T15:06:37.295Z,5.90
2018-09-02T15:09:08.309Z,6.67
2018-09-02T15:11:37.937Z,6.85
2018-09-02T15:14:06.997Z,6.95
2018-09-02T15:16:36.626Z,7.20
2018-09-02T15:19:06.464Z,6.55
2018-09-02T15:21:37.433Z,6.03
2018-09-02T15:24:06.602Z,6.85
2018-09-02T15:26:35.765Z,6.40
2018-09-02T15:29:06.301Z,7.30
2018-09-02T15:31:35.218Z,8.63
2018-09-02T15:34:04.305Z,6.22
2018-09-02T15:36:33.346Z,6.45
2018-09-02T15:39:02.404Z,5.20
2018-09-02T15:41:31.432Z,5.92
2018-09-02T15:44:00.639Z,6.20
2018-09-02T15:46:29.601Z,5.50
2018-09-02T15:48:59.476Z,5.45
2018-09-02T15:51:34.911Z,5.25
2018-09-02T15:54:07.563Z,5.40
2018-09-02T15:56:36.655Z,6.25
2018-09-02T15:59:14.494Z,6.17
2018-09-02T16:01:43.675Z,5.85
2018-09-02T16:04:13.496Z,6.20
2018-09-02T16:06:42.629Z,5.92
2018-09-02T16:09:17.993Z,6.42
2018-09-02T16:11:47.141Z,5.80
2018-09-02T16:14:16.445Z,7.05
2018-09-02T16:16:45.528Z,6.95
2018-09-02T16:19:14.426Z,6.95
2018-09-02T16:21:43.466Z,7.42
2018-09-02T16:24:12.512Z,6.55
2018-09-02T16:26:41.741Z,7.53
2018-09-02T16:29:11.927Z,7.03
2018-09-02T16:31:41.050Z,7.33
2018-09-02T16:34:10.049Z,6.78
2018-09-02T16:36:40.118Z,7.58
2018-09-02T16:39:10.429Z,7.10
2018-09-02T16:41:40.761Z,8.20
2018-09-02T16:44:10.147Z,7.87
2018-09-02T16:46:42.543Z,6.83
2018-09-02T16:49:17.225Z,6.05
2018-09-02T16:51:52.186Z,6.60
2018-09-02T16:54:21.158Z,7.53
2018-09-02T16:56:50.123Z,7.33
2018-09-02T16:59:19.331Z,7.33
2018-09-02T17:01:48.276Z,7.40
2018-09-02T17:04:17.465Z,7.70
2018-09-02T17:06:46.769Z,8.68
2018-09-02T17:09:15.651Z,12.65
2018-09-02T17:11:44.627Z,8.73
2018-09-02T17:14:15.045Z,7.50
2018-09-02T17:16:44.037Z,9.15
2018-09-02T17:19:21.126Z,7.58
2018-09-02T17:21:50.017Z,7.62
2018-09-02T17:24:18.838Z,7.28
2018-09-02T17:26:47.662Z,7.08
2018-09-02T17:29:16.362Z,6.97
2018-09-02T17:31:45.170Z,7.00
2018-09-02T17:34:14.431Z,7.40
2018-09-02T17:36:43.530Z,7.20
2018-09-02T17:39:14.600Z,7.45
2018-09-02T17:41:43.862Z,7.30
2018-09-02T17:44:12.689Z,7.80
2018-09-02T17:46:41.627Z,7.62
2018-09-02T17:49:10.407Z,8.25
2018-09-02T17:51:39.187Z,7.70
2018-09-02T17:54:11.460Z,8.73
2018-09-02T17:56:40.451Z,8.15
2018-09-02T17:59:09.477Z,8.78
2018-09-02T18:01:39.089Z,9.78
2018-09-02T18:04:09.125Z,8.50
2018-09-02T18:06:38.208Z,9.85
2018-09-02T18:09:09.790Z,10.32
2018-09-02T18:11:39.375Z,9.45
2018-09-02T18:14:08.698Z,10.28
2018-09-02T18:16:37.930Z,9.60
2018-09-02T18:19:07.509Z,10.38
2018-09-02T18:21:36.382Z,10.78
2018-09-02T18:24:05.433Z,9.93
2018-09-02T18:26:36.386Z,9.78
2018-09-02T18:29:05.660Z,9.28
2018-09-02T18:31:34.664Z,9.78
2018-09-02T18:34:04.292Z,9.78
2018-09-02T18:36:33.357Z,9.93
2018-09-02T18:39:02.287Z,10.60
2018-09-02T18:41:31.227Z,10.08
2018-09-02T18:44:00.277Z,10.13
2018-09-02T18:46:29.278Z,9.95
2018-09-02T18:48:58.479Z,9.55
2018-09-02T18:51:27.441Z,9.58
2018-09-02T18:53:56.541Z,8.68
2018-09-02T18:56:25.907Z,8.80
2018-09-02T18:58:54.829Z,8.43
2018-09-02T19:01:24.057Z,8.20
2018-09-02T19:03:53.081Z,7.65
2018-09-02T19:06:22.038Z,8.90
2018-09-02T19:08:51.113Z,8.70
2018-09-02T19:11:20.512Z,8.93
2018-09-02T19:13:49.421Z,8.18
2018-09-02T19:16:18.566Z,8.60
2018-09-02T19:18:48.139Z,8.00
2018-09-02T19:21:17.094Z,8.70
2018-09-02T19:23:46.029Z,8.33
2018-09-02T19:26:15.430Z,7.58
2018-09-02T19:28:44.393Z,8.45
2018-09-02T19:31:13.480Z,9.60
2018-09-02T19:33:42.618Z,8.13
2018-09-02T19:36:11.748Z,8.15
2018-09-02T19:38:40.865Z,8.38
2018-09-02T19:41:12.001Z,8.45
2018-09-02T19:43:40.974Z,8.90
2018-09-02T19:46:11.408Z,8.50
2018-09-02T19:48:40.756Z,8.53
2018-09-02T19:51:09.671Z,8.33
2018-09-02T19:53:38.841Z,8.15
2018-09-02T19:56:07.956Z,8.53
2018-09-02T19:58:37.175Z,8.98
2018-09-02T20:01:06.314Z,8.73
2018-09-02T20:03:36.305Z,8.55
2018-09-02T20:06:05.181Z,8.78
2018-09-02T20:08:34.112Z,9.18
2018-09-02T20:11:03.303Z,8.75
2018-09-02T20:13:32.364Z,9.85
2018-09-02T20:16:01.523Z,8.43
2018-09-02T20:18:30.940Z,9.80
2018-09-02T20:20:59.971Z,10.68
2018-09-02T20:23:28.845Z,8.80
2018-09-02T20:25:57.799Z,9.93
2018-09-02T20:28:26.804Z,9.65
2018-09-02T20:30:55.753Z,9.15
2018-09-02T20:33:24.797Z,8.75
2018-09-02T20:35:56.487Z,8.35
2018-09-02T20:38:25.402Z,9.20
2018-09-02T20:40:54.772Z,8.38
2018-09-02T20:43:23.792Z,8.28
2018-09-02T20:48:45.084Z,8.45
2018-09-02T20:51:14.170Z,8.38
2018-09-02T20:53:42.959Z,7.85
2018-09-02T20:56:15.853Z,8.73
2018-09-02T20:58:44.866Z,7.35
2018-09-02T21:01:14.363Z,8.28
2018-09-02T21:03:44.073Z,8.48
2018-09-02T21:06:14.554Z,8.43
2018-09-02T21:10:12.948Z,8.90
2018-09-02T21:12:41.734Z,7.58
2018-09-02T21:15:10.724Z,7.60
2018-09-02T21:17:39.681Z,8.05
2018-09-02T21:20:08.733Z,8.25
2018-09-02T21:22:37.689Z,7.87
2018-09-02T21:25:07.729Z,8.30
2018-09-02T21:27:42.966Z,8.55
2018-09-02T21:30:12.375Z,7.83
2018-09-02T21:32:41.445Z,8.30
2018-09-02T21:35:10.784Z,8.98
2018-09-02T21:37:39.719Z,8.48
2018-09-02T21:40:08.818Z,8.43
2018-09-02T21:42:37.735Z,8.30
2018-09-02T21:45:07.026Z,8.98
2018-09-02T21:47:35.929Z,7.60
2018-09-02T21:50:05.574Z,8.33
2018-09-02T21:52:34.987Z,8.20
2018-09-02T21:55:04.045Z,8.33
2018-09-02T21:57:34.875Z,8.30
2018-09-02T22:00:04.312Z,7.80
2018-09-02T22:02:33.464Z,9.10
2018-09-02T22:05:02.479Z,8.60
2018-09-02T22:07:31.569Z,8.33
2018-09-02T22:10:01.449Z,8.43
2018-09-02T22:12:30.458Z,8.48
2018-09-02T22:14:59.450Z,9.00
2018-09-02T22:17:28.374Z,8.58
2018-09-02T22:19:57.768Z,9.20
2018-09-02T22:22:26.822Z,8.68
2018-09-02T22:24:55.828Z,9.03
2018-09-02T22:27:25.096Z,8.78
2018-09-02T22:29:54.105Z,9.00
2018-09-02T22:32:23.056Z,9.40
2018-09-02T22:34:52.161Z,9.13
2018-09-02T22:37:21.314Z,8.98
2018-09-02T22:39:50.385Z,9.55
2018-09-02T22:42:19.423Z,9.15
2018-09-02T22:44:48.305Z,8.38
2018-09-02T22:47:17.115Z,8.55
2018-09-02T22:49:46.290Z,8.55
2018-09-02T22:52:17.299Z,8.33
2018-09-02T22:54:46.823Z,8.15
2018-09-02T22:57:16.621Z,7.58
2018-09-02T22:59:46.997Z,8.63
2018-09-02T23:02:16.334Z,7.65
2018-09-02T23:04:46.454Z,8.80
2018-09-02T23:07:16.109Z,8.13
2018-09-02T23:09:45.375Z,9.50
2018-09-02T23:12:14.576Z,9.23
2018-09-02T23:14:43.936Z,8.83
2018-09-02T23:17:12.953Z,9.75
2018-09-02T23:19:41.916Z,9.25
2018-09-02T23:22:10.957Z,10.98
2018-09-02T23:24:39.951Z,11.38
2018-09-02T23:28:38.804Z,10.68
2018-09-02T23:31:08.013Z,11.40
2018-09-02T23:33:37.148Z,10.78
2018-09-02T23:36:06.255Z,11.78
2018-09-02T23:38:35.129Z,11.60
2018-09-02T23:41:04.000Z,11.43
2018-09-02T23:43:32.971Z,10.83
2018-09-02T23:46:02.331Z,10.53
2018-09-02T23:48:32.285Z,9.75
2018-09-02T23:51:01.849Z,10.57
2018-09-02T23:53:31.813Z,10.50
2018-09-02T23:56:00.874Z,10.43
2018-09-02T23:58:30.071Z,10.20
