createdAt,value
2022-12-15T00:04:43.451Z,-5.4
2022-12-15T00:14:44.392Z,-5.6
2022-12-15T00:24:44.643Z,-5.7
2022-12-15T00:44:45.285Z,-6.2
2022-12-15T00:54:46.371Z,-6.1
2022-12-15T01:04:47.155Z,-5.9
2022-12-15T01:14:47.947Z,-5.8
2022-12-15T01:24:48.930Z,-5.9
2022-12-15T01:34:49.675Z,-5.8
2022-12-15T01:44:50.223Z,-5.7
2022-12-15T01:54:51.141Z,-5.5
2022-12-15T02:04:51.327Z,-5.3
2022-12-15T02:14:51.973Z,-5.1
2022-12-15T02:24:52.111Z,-5
2022-12-15T02:34:52.514Z,-5.1
2022-12-15T02:44:52.933Z,-5.1
2022-12-15T02:54:53.201Z,-5.1
2022-12-15T03:04:54.200Z,-5
2022-12-15T03:14:54.937Z,-5.1
2022-12-15T03:24:55.746Z,-5
2022-12-15T03:44:56.453Z,-4.7
2022-12-15T03:54:57.210Z,-4.7
2022-12-15T04:04:58.033Z,-4.7
2022-12-15T04:14:58.384Z,-4.8
2022-12-15T04:24:59.174Z,-4.8
2022-12-15T04:44:59.705Z,-4.9
2022-12-15T04:55:00.362Z,-4.9
2022-12-15T05:05:01.014Z,-5
2022-12-15T05:15:01.974Z,-4.9
2022-12-15T05:25:02.688Z,-5
2022-12-15T05:35:03.200Z,-4.9
2022-12-15T05:45:04.205Z,-4.9
2022-12-15T05:55:04.827Z,-4.8
2022-12-15T06:05:05.254Z,-4.9
2022-12-15T06:15:05.551Z,-5.1
2022-12-15T06:25:05.719Z,-5.1
2022-12-15T06:45:07.101Z,-5.3
2022-12-15T06:55:07.734Z,-5.3
2022-12-15T07:15:08.394Z,-4.9
2022-12-15T07:25:09.455Z,-4.7
2022-12-15T07:35:10.546Z,-4.9
2022-12-15T07:45:10.638Z,-5.1
2022-12-15T07:55:10.888Z,-5.2
2022-12-15T08:05:11.353Z,-5
2022-12-15T08:15:12.056Z,-5.1
2022-12-15T08:25:12.185Z,-4.6
2022-12-15T08:45:13.684Z,-4.3
2022-12-15T09:05:14.698Z,-3.6
2022-12-15T09:15:14.985Z,-3.5
2022-12-15T09:25:15.441Z,-3.3
2022-12-15T09:45:16.566Z,-2.7
2022-12-15T09:55:17.191Z,-2.5
2022-12-15T10:15:17.580Z,-2
2022-12-15T10:35:18.747Z,-1.5
2022-12-15T10:37:57.123Z,-1.5
2022-12-15T13:55:36.464Z,1
2022-12-15T14:05:36.538Z,0.9
2022-12-15T14:15:36.933Z,0.9
2022-12-15T14:25:37.590Z,0.8
2022-12-15T14:35:38.406Z,0.7
2022-12-15T14:45:38.629Z,0.6
2022-12-15T14:55:39.515Z,0.5
2022-12-15T15:05:39.794Z,0.4
2022-12-15T15:15:40.518Z,0.2
2022-12-15T15:25:41.696Z,-0.1
2022-12-15T15:35:42.565Z,-0.5
2022-12-15T15:45:42.684Z,-0.7
2022-12-15T15:55:43.697Z,-0.9
2022-12-15T16:15:44.677Z,-1.4
2022-12-15T16:25:50.465Z,-1.7
2022-12-15T16:35:45.376Z,-1.8
2022-12-15T16:45:45.903Z,-1.9
2022-12-15T16:55:46.549Z,-2
2022-12-15T17:05:47.411Z,-2.3
2022-12-15T17:15:48.366Z,-2.4
2022-12-15T17:26:18.407Z,-2.7
2022-12-15T17:35:49.414Z,-2.7
2022-12-15T17:45:49.649Z,-3
2022-12-15T17:55:50.693Z,-3.1
2022-12-15T18:15:51.951Z,-3.3
2022-12-15T18:25:52.449Z,-3.4
2022-12-15T18:35:53.153Z,-3.6
2022-12-15T18:45:53.997Z,-3.6
2022-12-15T18:55:54.699Z,-3.6
2022-12-15T19:05:54.905Z,-3.9
2022-12-15T19:15:55.780Z,-4.1
2022-12-15T19:25:56.034Z,-4.1
2022-12-15T19:35:56.774Z,-4.2
2022-12-15T19:45:57.130Z,-4.4
2022-12-15T19:55:57.373Z,-4.4
2022-12-15T20:15:57.964Z,-4.6
2022-12-15T20:25:58.810Z,-4.7
2022-12-15T20:35:59.001Z,-4.7
2022-12-15T20:45:59.961Z,-4.6
2022-12-15T20:56:00.339Z,-4.7
2022-12-15T21:06:01.385Z,-4.5
2022-12-15T21:16:01.688Z,-4.7
2022-12-15T21:26:02.464Z,-4.9
2022-12-15T21:36:03.235Z,-5
2022-12-15T21:46:04.281Z,-4.9
2022-12-15T21:56:04.429Z,-5.1
2022-12-15T22:06:04.981Z,-5
2022-12-15T22:16:05.721Z,-4.9
2022-12-15T22:26:06.725Z,-5.2
2022-12-15T22:36:07.079Z,-5.3
2022-12-15T22:46:08.055Z,-5.6
2022-12-15T22:56:08.711Z,-5.7
2022-12-15T23:06:09.108Z,-5.6
2022-12-15T23:26:10.293Z,-5.8
2022-12-15T23:36:10.987Z,-5.8
2022-12-15T23:46:11.976Z,-5.8
2022-12-15T23:56:12.909Z,-5.9
