createdAt,value
2023-07-01T00:01:36.740Z,17.40
2023-07-01T00:04:05.299Z,19.70
2023-07-01T00:06:33.868Z,18.40
2023-07-01T00:09:11.701Z,17.90
2023-07-01T00:11:40.410Z,16.80
2023-07-01T00:14:17.865Z,18.20
2023-07-01T00:16:46.537Z,17.40
2023-07-01T00:19:15.355Z,17.90
2023-07-01T00:21:43.894Z,17.40
2023-07-01T00:24:12.351Z,18.10
2023-07-01T00:26:52.977Z,17.80
2023-07-01T00:29:21.551Z,18.90
2023-07-01T00:31:49.895Z,17.90
2023-07-01T00:34:21.633Z,17.70
2023-07-01T00:36:50.733Z,18.20
2023-07-01T00:39:19.010Z,18.50
2023-07-01T00:41:54.204Z,18.00
2023-07-01T00:44:23.321Z,19.00
2023-07-01T00:46:55.352Z,20.30
2023-07-01T00:49:24.139Z,19.10
2023-07-01T00:51:52.875Z,19.60
2023-07-01T00:54:22.266Z,17.40
2023-07-01T00:57:00.652Z,17.80
2023-07-01T00:59:38.470Z,18.50
2023-07-01T01:02:17.356Z,16.00
2023-07-01T01:05:20.158Z,17.40
2023-07-01T01:08:00.810Z,18.90
2023-07-01T01:10:32.668Z,18.20
2023-07-01T01:13:05.838Z,18.80
2023-07-01T01:15:55.294Z,17.80
2023-07-01T01:18:25.255Z,17.70
2023-07-01T01:20:53.945Z,18.60
2023-07-01T01:23:33.972Z,18.60
2023-07-01T01:26:14.438Z,17.50
2023-07-01T01:28:55.922Z,18.40
2023-07-01T01:31:24.453Z,17.40
2023-07-01T01:33:53.197Z,17.90
2023-07-01T01:36:42.528Z,17.40
2023-07-01T01:39:15.520Z,17.10
2023-07-01T01:41:59.351Z,18.30
2023-07-01T01:44:48.414Z,18.40
2023-07-01T01:47:28.505Z,16.50
2023-07-01T01:50:22.688Z,18.70
2023-07-01T01:53:09.739Z,17.30
2023-07-01T01:56:03.185Z,17.50
2023-07-01T01:58:52.302Z,20.00
2023-07-01T02:01:30.394Z,16.10
2023-07-01T02:03:59.528Z,17.50
2023-07-01T02:06:28.638Z,17.70
2023-07-01T02:08:57.759Z,16.60
2023-07-01T02:11:26.133Z,18.70
2023-07-01T02:13:58.225Z,18.30
2023-07-01T02:16:47.029Z,17.70
2023-07-01T02:19:16.949Z,18.70
2023-07-01T02:21:51.071Z,18.30
2023-07-01T02:24:22.296Z,19.10
2023-07-01T02:27:14.090Z,19.50
2023-07-01T02:29:45.833Z,18.40
2023-07-01T02:32:17.216Z,21.50
2023-07-01T02:34:48.220Z,19.70
2023-07-01T02:37:19.153Z,18.10
2023-07-01T02:39:48.315Z,17.70
2023-07-01T02:42:20.965Z,18.00
2023-07-01T02:44:55.946Z,19.30
2023-07-01T02:47:33.452Z,18.40
2023-07-01T02:50:02.279Z,18.40
2023-07-01T02:52:32.037Z,17.70
2023-07-01T02:55:02.428Z,18.80
2023-07-01T02:57:30.875Z,17.60
2023-07-01T03:00:00.316Z,18.80
2023-07-01T03:02:30.036Z,18.40
2023-07-01T03:05:01.614Z,17.70
2023-07-01T03:07:30.043Z,20.00
2023-07-01T03:09:58.305Z,19.10
2023-07-01T03:12:27.401Z,19.80
2023-07-01T03:14:56.318Z,19.90
2023-07-01T03:17:26.286Z,20.30
2023-07-01T03:19:54.884Z,19.80
2023-07-01T03:22:26.365Z,20.10
2023-07-01T03:27:23.365Z,20.40
2023-07-01T03:29:51.767Z,20.70
2023-07-01T03:32:20.512Z,21.80
2023-07-01T03:34:49.008Z,21.50
2023-07-01T03:37:18.030Z,23.10
2023-07-01T03:39:46.420Z,21.00
2023-07-01T03:42:14.838Z,21.90
2023-07-01T03:44:43.598Z,21.50
2023-07-01T03:47:20.484Z,20.50
2023-07-01T03:49:49.110Z,21.30
2023-07-01T03:52:17.633Z,21.40
2023-07-01T03:54:48.756Z,19.10
2023-07-01T03:59:45.818Z,21.00
2023-07-01T04:02:14.235Z,21.10
2023-07-01T04:04:43.512Z,21.10
2023-07-01T04:07:14.975Z,21.00
2023-07-01T04:09:43.366Z,20.60
2023-07-01T04:12:12.386Z,21.80
2023-07-01T04:14:40.827Z,22.50
2023-07-01T04:17:09.597Z,21.20
2023-07-01T04:19:38.516Z,19.60
2023-07-01T04:22:08.631Z,19.90
2023-07-01T04:24:36.981Z,17.60
2023-07-01T04:27:05.631Z,20.30
2023-07-01T04:29:47.216Z,18.20
2023-07-01T04:32:16.132Z,19.50
2023-07-01T04:34:46.195Z,19.40
2023-07-01T04:37:14.599Z,19.50
2023-07-01T04:39:51.985Z,19.20
2023-07-01T04:42:23.100Z,18.40
2023-07-01T04:47:26.033Z,17.80
2023-07-01T04:49:57.155Z,18.50
2023-07-01T04:52:28.970Z,18.90
2023-07-01T04:54:58.081Z,18.80
2023-07-01T04:57:26.295Z,17.70
2023-07-01T05:00:15.550Z,18.10
2023-07-01T05:02:44.337Z,17.10
2023-07-01T05:05:16.883Z,18.00
2023-07-01T05:07:46.442Z,15.40
2023-07-01T05:10:15.247Z,17.20
2023-07-01T05:12:52.710Z,17.90
2023-07-01T05:15:24.580Z,19.30
2023-07-01T05:17:53.455Z,17.50
2023-07-01T05:20:22.015Z,19.20
2023-07-01T05:22:50.253Z,17.90
2023-07-01T05:25:19.524Z,18.00
2023-07-01T05:27:47.904Z,22.20
2023-07-01T05:30:16.499Z,19.40
2023-07-01T05:32:45.758Z,21.00
2023-07-01T05:35:16.519Z,19.90
2023-07-01T05:37:53.079Z,18.50
2023-07-01T05:40:22.008Z,25.30
2023-07-01T05:42:54.208Z,33.50
2023-07-01T05:45:22.747Z,26.30
2023-07-01T05:47:52.935Z,29.40
2023-07-01T05:50:24.571Z,53.20
2023-07-01T05:52:53.595Z,77.70
2023-07-01T05:55:24.621Z,32.40
2023-07-01T05:57:55.709Z,68.60
2023-07-01T06:02:52.844Z,16.00
2023-07-01T06:05:24.240Z,15.10
2023-07-01T06:07:52.606Z,16.30
2023-07-01T06:10:20.839Z,18.10
2023-07-01T06:12:49.243Z,17.40
2023-07-01T06:15:17.605Z,19.20
2023-07-01T06:17:49.378Z,17.30
2023-07-01T06:20:18.147Z,18.40
2023-07-01T06:22:48.272Z,16.80
2023-07-01T06:25:17.242Z,16.30
2023-07-01T06:27:45.443Z,18.20
2023-07-01T06:30:14.025Z,15.00
2023-07-01T06:32:43.238Z,15.30
2023-07-01T06:35:13.879Z,15.60
2023-07-01T06:37:42.363Z,16.50
2023-07-01T06:40:11.252Z,16.00
2023-07-01T06:42:40.127Z,16.10
2023-07-01T06:45:08.958Z,14.90
2023-07-01T06:47:37.308Z,16.30
2023-07-01T06:50:06.238Z,14.50
2023-07-01T06:52:34.509Z,15.10
2023-07-01T06:55:04.301Z,14.90
2023-07-01T06:57:32.710Z,15.00
2023-07-01T07:00:02.315Z,14.90
2023-07-01T07:02:30.585Z,14.80
2023-07-01T07:04:59.125Z,12.40
2023-07-01T07:07:27.861Z,13.50
2023-07-01T07:09:56.123Z,15.10
2023-07-01T07:12:24.378Z,12.80
2023-07-01T07:14:53.280Z,14.40
2023-07-01T07:17:21.659Z,15.80
2023-07-01T07:19:49.960Z,15.10
2023-07-01T07:22:18.879Z,13.70
2023-07-01T07:24:47.132Z,12.20
2023-07-01T07:27:15.526Z,15.10
2023-07-01T07:29:44.137Z,14.60
2023-07-01T07:32:12.511Z,13.00
2023-07-01T07:34:40.969Z,14.50
2023-07-01T07:37:09.733Z,13.90
2023-07-01T07:39:38.368Z,13.50
2023-07-01T07:42:06.922Z,13.20
2023-07-01T07:44:36.514Z,14.30
2023-07-01T07:47:05.379Z,15.10
2023-07-01T07:49:34.023Z,15.30
2023-07-01T07:52:02.870Z,13.90
2023-07-01T07:54:41.748Z,14.60
2023-07-01T07:57:09.964Z,14.20
2023-07-01T07:59:38.614Z,14.50
2023-07-01T08:02:07.278Z,15.90
2023-07-01T08:04:39.712Z,14.40
2023-07-01T08:07:09.299Z,15.30
2023-07-01T08:09:38.878Z,15.00
2023-07-01T08:12:08.031Z,14.50
2023-07-01T08:14:36.376Z,14.20
2023-07-01T08:17:05.261Z,15.10
2023-07-01T08:19:34.932Z,15.00
2023-07-01T08:22:03.681Z,15.10
2023-07-01T08:24:31.995Z,15.10
2023-07-01T08:27:01.090Z,14.90
2023-07-01T08:30:26.390Z,26.30
2023-07-01T08:32:56.174Z,18.20
2023-07-01T08:35:24.635Z,52.00
2023-07-01T08:37:53.126Z,43.70
2023-07-01T08:40:21.596Z,17.50
2023-07-01T08:42:52.575Z,16.70
2023-07-01T08:45:23.339Z,46.50
2023-07-01T08:47:54.876Z,32.40
2023-07-01T08:50:24.391Z,18.20
2023-07-01T08:53:04.497Z,18.30
2023-07-01T08:55:33.957Z,16.20
2023-07-01T08:58:04.049Z,16.30
2023-07-01T09:00:33.054Z,16.10
2023-07-01T09:03:04.446Z,15.40
2023-07-01T09:05:33.416Z,14.40
2023-07-01T09:08:01.679Z,15.40
2023-07-01T09:10:30.376Z,15.40
2023-07-01T09:13:14.340Z,15.20
2023-07-01T09:16:06.473Z,21.80
2023-07-01T09:18:36.188Z,51.50
2023-07-01T09:21:19.706Z,15.00
2023-07-01T09:23:49.011Z,14.50
2023-07-01T09:26:21.284Z,15.60
2023-07-01T09:28:53.608Z,27.90
2023-07-01T09:31:22.505Z,21.90
2023-07-01T09:34:01.509Z,11.90
2023-07-01T09:36:41.706Z,11.20
2023-07-01T09:39:10.306Z,12.90
2023-07-01T09:41:39.101Z,11.60
2023-07-01T09:44:20.373Z,11.20
2023-07-01T09:46:50.616Z,11.60
2023-07-01T09:49:22.701Z,11.80
2023-07-01T09:51:53.033Z,13.90
2023-07-01T09:54:27.938Z,10.80
2023-07-01T09:56:59.375Z,11.30
2023-07-01T09:59:28.970Z,12.20
2023-07-01T10:01:59.103Z,11.40
2023-07-01T10:04:30.856Z,10.90
2023-07-01T10:07:00.356Z,11.80
2023-07-01T10:09:30.495Z,11.00
2023-07-01T10:12:00.784Z,12.40
2023-07-01T10:14:33.769Z,13.10
2023-07-01T10:17:02.840Z,11.70
2023-07-01T10:19:36.457Z,12.70
2023-07-01T10:22:29.126Z,12.10
2023-07-01T10:25:08.406Z,12.90
2023-07-01T10:27:45.616Z,12.80
2023-07-01T10:30:15.270Z,12.60
2023-07-01T10:32:45.055Z,14.50
2023-07-01T10:35:17.593Z,14.60
2023-07-01T10:38:28.601Z,13.00
2023-07-01T10:43:32.299Z,12.60
2023-07-01T10:46:25.873Z,11.80
2023-07-01T10:49:03.779Z,11.40
2023-07-01T10:51:47.637Z,10.60
2023-07-01T10:54:30.679Z,13.20
2023-07-01T10:57:17.458Z,12.90
2023-07-01T10:59:46.294Z,12.70
2023-07-01T11:02:39.310Z,11.30
2023-07-01T11:05:10.130Z,11.40
2023-07-01T11:07:43.088Z,10.60
2023-07-01T11:10:11.802Z,12.10
2023-07-01T11:12:40.822Z,10.10
2023-07-01T11:15:09.836Z,11.00
2023-07-01T11:17:52.556Z,9.90
2023-07-01T11:20:20.930Z,10.60
2023-07-01T11:22:50.811Z,9.40
2023-07-01T11:25:19.160Z,10.70
2023-07-01T11:27:47.469Z,11.20
2023-07-01T11:30:32.005Z,12.10
2023-07-01T11:33:13.995Z,9.90
2023-07-01T11:35:53.230Z,9.00
2023-07-01T11:38:27.864Z,10.90
2023-07-01T11:40:56.717Z,9.40
2023-07-01T11:43:25.485Z,8.50
2023-07-01T11:45:55.551Z,8.80
2023-07-01T11:48:32.361Z,7.20
2023-07-01T11:51:00.910Z,6.90
2023-07-01T11:53:39.045Z,5.90
2023-07-01T11:56:17.961Z,7.00
2023-07-01T12:01:42.463Z,7.70
2023-07-01T12:04:31.426Z,7.40
2023-07-01T12:07:08.087Z,8.20
2023-07-01T12:09:37.571Z,10.80
2023-07-01T12:12:06.477Z,7.40
2023-07-01T12:14:35.214Z,7.60
2023-07-01T12:17:03.630Z,9.10
2023-07-01T12:19:32.395Z,10.70
2023-07-01T12:22:01.533Z,9.30
2023-07-01T12:24:34.082Z,10.70
2023-07-01T12:27:04.882Z,8.40
2023-07-01T12:29:33.282Z,6.60
2023-07-01T12:32:02.134Z,9.80
2023-07-01T12:34:30.407Z,9.90
2023-07-01T12:36:59.531Z,9.20
2023-07-01T12:39:28.574Z,11.20
2023-07-01T12:41:59.769Z,9.50
2023-07-01T12:44:37.279Z,9.80
2023-07-01T12:47:07.617Z,9.10
2023-07-01T12:49:38.609Z,11.00
2023-07-01T12:54:35.347Z,9.80
2023-07-01T12:57:04.551Z,11.50
2023-07-01T12:59:32.950Z,11.70
2023-07-01T13:02:01.248Z,10.20
2023-07-01T13:04:30.712Z,9.90
2023-07-01T13:06:59.109Z,10.90
2023-07-01T13:09:42.702Z,10.20
2023-07-01T13:12:14.378Z,10.20
2023-07-01T13:14:42.734Z,10.40
2023-07-01T13:17:11.413Z,10.90
2023-07-01T13:19:39.897Z,10.70
2023-07-01T13:22:09.622Z,10.50
2023-07-01T13:24:42.632Z,10.50
2023-07-01T13:27:16.004Z,10.10
2023-07-01T13:29:47.392Z,8.00
2023-07-01T13:32:16.036Z,9.00
2023-07-01T13:34:47.144Z,12.20
2023-07-01T13:37:21.891Z,10.70
2023-07-01T13:39:52.003Z,9.30
2023-07-01T13:42:26.544Z,11.00
2023-07-01T13:44:57.473Z,10.10
2023-07-01T13:47:30.105Z,8.40
2023-07-01T13:49:58.584Z,12.00
2023-07-01T13:52:27.200Z,12.40
2023-07-01T13:54:55.813Z,10.40
2023-07-01T13:57:30.133Z,11.50
2023-07-01T14:00:01.842Z,9.70
2023-07-01T14:02:41.179Z,10.00
2023-07-01T14:05:17.145Z,10.10
2023-07-01T14:07:45.857Z,9.60
2023-07-01T14:10:30.484Z,10.20
2023-07-01T14:12:59.902Z,8.10
2023-07-01T14:15:37.044Z,9.80
2023-07-01T14:18:14.861Z,9.70
2023-07-01T14:20:56.976Z,10.20
2023-07-01T14:23:33.580Z,10.20
2023-07-01T14:26:04.163Z,8.80
2023-07-01T14:28:33.203Z,9.70
2023-07-01T14:31:12.847Z,9.00
2023-07-01T14:33:51.931Z,9.00
2023-07-01T14:36:27.601Z,10.60
2023-07-01T14:38:56.880Z,8.50
2023-07-01T14:41:27.722Z,7.40
2023-07-01T14:44:01.927Z,8.40
2023-07-01T14:46:35.407Z,7.70
2023-07-01T14:49:07.510Z,11.10
2023-07-01T14:51:40.012Z,8.90
2023-07-01T14:54:08.497Z,8.20
2023-07-01T14:56:37.046Z,8.20
2023-07-01T14:59:05.295Z,7.00
2023-07-01T15:01:33.749Z,8.90
2023-07-01T15:04:03.043Z,7.50
2023-07-01T15:06:31.516Z,8.90
2023-07-01T15:08:59.944Z,8.30
2023-07-01T15:11:28.875Z,7.90
2023-07-01T15:13:57.964Z,9.40
2023-07-01T15:16:27.546Z,7.60
2023-07-01T15:18:55.780Z,7.80
2023-07-01T15:21:24.660Z,8.10
2023-07-01T15:24:06.409Z,9.40
2023-07-01T15:26:34.805Z,7.60
2023-07-01T15:29:03.414Z,9.10
2023-07-01T15:31:31.744Z,10.20
2023-07-01T15:34:00.078Z,9.60
2023-07-01T15:36:28.898Z,8.30
2023-07-01T15:38:57.337Z,7.10
2023-07-01T15:41:41.548Z,9.30
2023-07-01T15:44:14.640Z,8.10
2023-07-01T15:46:43.222Z,10.20
2023-07-01T15:49:11.629Z,11.00
2023-07-01T15:51:41.659Z,7.80
2023-07-01T15:54:12.588Z,8.90
2023-07-01T15:56:41.301Z,10.50
2023-07-01T15:59:10.898Z,7.30
2023-07-01T16:01:39.893Z,8.80
2023-07-01T16:04:11.316Z,8.60
2023-07-01T16:06:39.821Z,8.00
2023-07-01T16:09:43.235Z,9.10
2023-07-01T16:12:33.463Z,9.00
2023-07-01T16:15:09.111Z,16.10
2023-07-01T16:17:44.177Z,11.10
2023-07-01T16:20:32.924Z,9.70
2023-07-01T16:23:11.758Z,8.80
2023-07-01T16:25:40.882Z,9.00
2023-07-01T16:28:09.506Z,10.00
2023-07-01T16:30:41.396Z,9.00
2023-07-01T16:33:22.457Z,10.50
2023-07-01T16:35:53.540Z,8.20
2023-07-01T16:38:30.629Z,11.50
2023-07-01T16:40:59.576Z,14.20
2023-07-01T16:43:41.227Z,11.20
2023-07-01T16:46:13.657Z,10.80
2023-07-01T16:48:53.377Z,12.20
2023-07-01T16:51:22.403Z,12.60
2023-07-01T16:54:18.392Z,12.00
2023-07-01T16:56:57.683Z,12.70
2023-07-01T16:59:47.196Z,12.10
2023-07-01T17:02:32.094Z,9.90
2023-07-01T17:05:22.993Z,10.20
2023-07-01T17:07:51.345Z,11.30
2023-07-01T17:10:38.599Z,8.50
2023-07-01T17:13:20.509Z,11.20
2023-07-01T17:15:53.597Z,10.00
2023-07-01T17:18:27.529Z,11.10
2023-07-01T17:20:57.228Z,13.60
2023-07-01T17:23:26.242Z,11.20
2023-07-01T17:25:55.622Z,11.80
2023-07-01T17:28:23.860Z,11.90
2023-07-01T17:30:52.688Z,11.20
2023-07-01T17:33:21.216Z,12.40
2023-07-01T17:35:49.980Z,12.30
2023-07-01T17:38:18.661Z,16.00
2023-07-01T17:40:46.944Z,12.00
2023-07-01T17:43:15.748Z,11.20
2023-07-01T17:45:44.051Z,11.90
2023-07-01T17:48:12.786Z,11.50
2023-07-01T17:50:41.437Z,10.60
2023-07-01T17:53:09.820Z,10.40
2023-07-01T17:55:38.244Z,10.60
2023-07-01T17:58:08.022Z,13.20
2023-07-01T18:00:36.720Z,10.80
2023-07-01T18:03:05.434Z,11.20
2023-07-01T18:05:37.167Z,12.70
2023-07-01T18:08:32.197Z,12.20
2023-07-01T18:11:00.456Z,11.80
2023-07-01T18:13:32.552Z,12.80
2023-07-01T18:16:04.423Z,13.00
2023-07-01T18:18:55.963Z,10.90
2023-07-01T18:21:46.213Z,13.40
2023-07-01T18:24:19.008Z,11.50
2023-07-01T18:26:49.704Z,10.50
2023-07-01T18:29:21.089Z,13.40
2023-07-01T18:31:49.428Z,11.70
2023-07-01T18:34:17.645Z,10.80
2023-07-01T18:36:46.288Z,11.30
2023-07-01T18:39:15.185Z,12.10
2023-07-01T18:41:43.688Z,11.50
2023-07-01T18:44:12.072Z,14.10
2023-07-01T18:46:40.996Z,10.80
2023-07-01T18:49:09.433Z,10.90
2023-07-01T18:51:37.712Z,11.30
2023-07-01T18:54:06.037Z,10.90
2023-07-01T18:56:36.234Z,13.20
2023-07-01T18:59:07.261Z,13.00
2023-07-01T19:01:36.518Z,15.10
2023-07-01T19:04:05.249Z,12.70
2023-07-01T19:06:34.062Z,12.60
2023-07-01T19:09:02.401Z,14.80
2023-07-01T19:11:30.848Z,11.70
2023-07-01T19:13:59.329Z,12.60
2023-07-01T19:16:31.091Z,11.70
2023-07-01T19:19:00.194Z,14.10
2023-07-01T19:21:28.651Z,13.50
2023-07-01T19:23:57.359Z,12.30
2023-07-01T19:26:27.445Z,14.20
2023-07-01T19:28:55.816Z,12.70
2023-07-01T19:31:24.726Z,11.80
2023-07-01T19:33:53.117Z,11.60
2023-07-01T19:36:21.626Z,12.70
2023-07-01T19:38:51.821Z,15.40
2023-07-01T19:41:20.449Z,14.70
2023-07-01T19:43:52.180Z,13.30
2023-07-01T19:46:20.824Z,11.90
2023-07-01T19:48:51.704Z,11.70
2023-07-01T19:51:20.590Z,13.10
2023-07-01T19:53:49.688Z,10.60
2023-07-01T19:56:18.171Z,10.30
2023-07-01T19:58:46.601Z,12.80
2023-07-01T20:01:14.904Z,11.20
2023-07-01T20:03:43.389Z,13.20
2023-07-01T20:06:12.035Z,12.90
2023-07-01T20:08:43.310Z,12.10
2023-07-01T20:11:11.728Z,12.10
2023-07-01T20:13:40.176Z,15.30
2023-07-01T20:16:08.805Z,13.50
2023-07-01T20:18:37.575Z,13.70
2023-07-01T20:21:05.830Z,12.60
2023-07-01T20:23:36.705Z,13.40
2023-07-01T20:26:07.834Z,13.50
2023-07-01T20:28:38.758Z,11.70
2023-07-01T20:31:10.130Z,13.10
2023-07-01T20:33:41.338Z,15.10
2023-07-01T20:36:09.895Z,13.20
2023-07-01T20:38:38.330Z,13.30
2023-07-01T20:41:06.928Z,13.20
2023-07-01T20:43:35.971Z,12.80
2023-07-01T20:46:04.240Z,12.70
2023-07-01T20:48:33.010Z,12.30
2023-07-01T20:51:03.826Z,11.60
2023-07-01T20:53:32.681Z,11.20
2023-07-01T20:56:01.589Z,10.70
2023-07-01T20:58:30.031Z,10.60
2023-07-01T21:00:58.400Z,9.20
2023-07-01T21:03:26.856Z,10.60
2023-07-01T21:06:04.741Z,11.50
2023-07-01T21:08:33.702Z,10.40
2023-07-01T21:11:02.637Z,10.50
2023-07-01T21:13:31.456Z,9.90
2023-07-01T21:16:00.160Z,11.30
2023-07-01T21:18:31.707Z,10.80
2023-07-01T21:21:02.736Z,9.50
2023-07-01T21:23:33.773Z,7.80
2023-07-01T21:28:38.880Z,10.50
2023-07-01T21:31:10.324Z,8.60
2023-07-01T21:33:39.362Z,10.60
2023-07-01T21:36:08.296Z,9.10
2023-07-01T21:38:36.642Z,9.40
2023-07-01T21:41:05.116Z,8.00
2023-07-01T21:43:35.588Z,9.70
2023-07-01T21:46:07.484Z,9.50
2023-07-01T21:48:37.919Z,11.80
2023-07-01T21:51:11.167Z,8.50
2023-07-01T21:53:45.423Z,10.70
2023-07-01T21:56:15.817Z,10.40
2023-07-01T21:58:47.252Z,8.00
2023-07-01T22:01:37.596Z,10.80
2023-07-01T22:04:07.812Z,11.20
2023-07-01T22:06:49.098Z,7.20
2023-07-01T22:09:18.300Z,9.00
2023-07-01T22:11:46.798Z,8.60
2023-07-01T22:14:18.253Z,9.00
2023-07-01T22:17:09.766Z,9.20
2023-07-01T22:20:01.388Z,8.30
2023-07-01T22:22:33.516Z,8.10
2023-07-01T22:25:01.975Z,11.50
2023-07-01T22:27:30.553Z,9.80
2023-07-01T22:29:58.937Z,6.60
2023-07-01T22:32:27.964Z,7.40
2023-07-01T22:34:56.570Z,7.50
2023-07-01T22:37:35.383Z,7.50
2023-07-01T22:40:03.784Z,8.10
2023-07-01T22:42:32.459Z,10.10
2023-07-01T22:45:04.504Z,10.50
2023-07-01T22:47:33.454Z,8.60
2023-07-01T22:50:22.707Z,7.90
2023-07-01T22:52:52.366Z,6.70
2023-07-01T22:55:22.181Z,8.00
2023-07-01T22:58:14.332Z,8.00
2023-07-01T23:00:44.738Z,7.70
2023-07-01T23:03:28.423Z,6.60
2023-07-01T23:05:57.399Z,6.00
2023-07-01T23:08:46.699Z,5.50
2023-07-01T23:11:15.596Z,8.20
2023-07-01T23:13:44.573Z,5.70
2023-07-01T23:16:13.342Z,5.20
2023-07-01T23:18:42.038Z,5.00
2023-07-01T23:21:10.358Z,6.30
2023-07-01T23:23:39.019Z,7.30
2023-07-01T23:26:07.729Z,6.70
2023-07-01T23:28:36.195Z,4.70
2023-07-01T23:31:05.140Z,4.60
2023-07-01T23:33:43.323Z,5.40
2023-07-01T23:36:13.922Z,4.90
2023-07-01T23:38:42.306Z,4.80
2023-07-01T23:41:13.896Z,5.70
2023-07-01T23:43:42.133Z,5.20
2023-07-01T23:46:12.947Z,4.40
2023-07-01T23:48:43.320Z,3.80
2023-07-01T23:51:12.822Z,3.40
2023-07-01T23:53:41.262Z,4.20
2023-07-01T23:56:13.135Z,3.80
2023-07-01T23:58:41.540Z,4.50
