createdAt,value
2019-03-25T00:02:40.359Z,98867.55
2019-03-25T00:12:32.572Z,98878.75
2019-03-25T00:18:51.020Z,98874.16
2019-03-25T00:25:09.646Z,98866.06
2019-03-25T00:31:39.810Z,98863.88
2019-03-25T00:37:58.086Z,98850.37
2019-03-25T00:44:16.053Z,98845.63
2019-03-25T00:50:33.877Z,98829.48
2019-03-25T00:57:05.631Z,98820.39
2019-03-25T01:03:23.583Z,98808.83
2019-03-25T01:12:53.107Z,98815.22
2019-03-25T01:19:10.791Z,98807.47
2019-03-25T01:25:29.568Z,98795.77
2019-03-25T01:31:59.964Z,98790.76
2019-03-25T01:38:17.914Z,98792.05
2019-03-25T01:44:35.804Z,98786.55
2019-03-25T01:50:54.059Z,98792.33
2019-03-25T01:57:24.355Z,98795.14
2019-03-25T02:03:43.136Z,98789.53
2019-03-25T02:13:23.401Z,98787.30
2019-03-25T02:19:41.774Z,98793.67
2019-03-25T02:26:00.205Z,98786.72
2019-03-25T02:32:30.708Z,98783.23
2019-03-25T02:38:49.154Z,98775.94
2019-03-25T02:45:08.152Z,98767.27
2019-03-25T02:51:29.930Z,98769.16
2019-03-25T02:58:00.303Z,98759.42
2019-03-25T03:04:19.508Z,98758.73
2019-03-25T03:13:49.980Z,98752.39
2019-03-25T03:20:09.327Z,98743.81
2019-03-25T03:26:30.816Z,98738.78
2019-03-25T03:33:01.309Z,98742.77
2019-03-25T03:39:19.715Z,98728.80
2019-03-25T03:45:30.398Z,98734.69
2019-03-25T03:51:54.906Z,98720.50
2019-03-25T03:58:29.633Z,98720.37
2019-03-25T04:04:48.944Z,98718.27
2019-03-25T04:14:33.132Z,98707.02
2019-03-25T04:20:51.923Z,98703.28
2019-03-25T04:27:14.381Z,98700.22
2019-03-25T04:33:46.175Z,98700.21
2019-03-25T04:40:18.780Z,98684.71
2019-03-25T04:46:40.024Z,98694.92
2019-03-25T04:52:58.074Z,98676.70
2019-03-25T04:59:28.421Z,98687.50
2019-03-25T05:05:47.629Z,98686.09
2019-03-25T05:15:17.859Z,98671.16
2019-03-25T05:21:36.370Z,98674.30
2019-03-25T05:27:54.491Z,98675.91
2019-03-25T05:34:24.764Z,98683.77
2019-03-25T05:40:45.953Z,98673.76
2019-03-25T05:47:04.519Z,98668.45
2019-03-25T05:53:23.642Z,98666.19
2019-03-25T05:59:55.117Z,98660.50
2019-03-25T06:06:15.681Z,98652.97
2019-03-25T06:15:46.071Z,98663.22
2019-03-25T06:22:05.286Z,98661.13
2019-03-25T06:28:24.379Z,98658.80
2019-03-25T06:34:55.565Z,98660.39
2019-03-25T06:41:14.820Z,98664.86
2019-03-25T06:47:33.856Z,98657.00
2019-03-25T06:53:52.620Z,98641.56
2019-03-25T07:00:24.549Z,98647.50
2019-03-25T07:06:44.380Z,98665.52
2019-03-25T07:16:14.669Z,98660.41
2019-03-25T07:22:33.671Z,98659.86
2019-03-25T07:28:53.943Z,98661.86
2019-03-25T07:35:24.952Z,98657.13
2019-03-25T07:41:43.472Z,98668.06
2019-03-25T07:48:04.068Z,98659.53
2019-03-25T07:54:22.773Z,98669.61
2019-03-25T08:00:54.113Z,98682.73
2019-03-25T08:07:13.531Z,98694.61
2019-03-25T08:16:44.423Z,98702.69
2019-03-25T08:23:03.151Z,98694.42
2019-03-25T08:29:21.952Z,98702.92
2019-03-25T08:35:52.720Z,98720.22
2019-03-25T08:42:11.374Z,98731.78
2019-03-25T08:48:29.769Z,98728.86
2019-03-25T08:54:48.756Z,98734.05
2019-03-25T09:01:19.742Z,98732.19
2019-03-25T09:07:39.006Z,98738.25
2019-03-25T09:17:09.427Z,98730.59
2019-03-25T09:23:28.760Z,98729.08
2019-03-25T09:29:47.098Z,98735.80
2019-03-25T09:36:06.666Z,98737.45
2019-03-25T09:42:37.740Z,98743.42
2019-03-25T09:48:59.141Z,98754.48
2019-03-25T09:55:17.811Z,98748.55
2019-03-25T10:01:36.361Z,98757.77
2019-03-25T10:08:09.251Z,98768.70
2019-03-25T10:18:15.579Z,98731.96
2019-03-25T10:24:34.345Z,98707.74
2019-03-25T10:30:53.055Z,98710.46
2019-03-25T10:37:23.987Z,98701.39
2019-03-25T10:43:42.660Z,98687.28
2019-03-25T10:50:01.825Z,98692.01
2019-03-25T10:55:44.793Z,98699.48
2019-03-25T11:02:03.729Z,98699.88
2019-03-25T11:08:34.924Z,98685.41
2019-03-25T11:18:41.058Z,98706.86
2019-03-25T11:25:00.368Z,98711.04
2019-03-25T11:31:19.809Z,98691.48
2019-03-25T11:37:38.794Z,98697.34
2019-03-25T11:44:09.947Z,98698.28
2019-03-25T11:50:28.953Z,98682.30
2019-03-25T11:56:11.777Z,98673.55
2019-03-25T12:02:30.343Z,98674.92
2019-03-25T12:09:01.523Z,98717.55
2019-03-25T12:19:08.462Z,98748.80
2019-03-25T12:25:27.590Z,98726.54
2019-03-25T12:31:46.571Z,98714.99
2019-03-25T12:38:05.729Z,98683.81
2019-03-25T12:44:35.872Z,98682.64
2019-03-25T12:50:54.202Z,98678.83
2019-03-25T12:56:36.516Z,98679.70
2019-03-25T13:02:56.572Z,98732.50
2019-03-25T13:09:26.734Z,98726.38
2019-03-25T13:19:31.081Z,98770.38
2019-03-25T13:25:48.578Z,98812.87
2019-03-25T13:32:06.687Z,98777.84
2019-03-25T13:38:24.225Z,98771.34
2019-03-25T13:44:57.678Z,98771.80
2019-03-25T13:51:15.886Z,98754.30
2019-03-25T13:56:58.784Z,98757.06
2019-03-25T14:03:17.142Z,98750.40
2019-03-25T14:09:47.545Z,98736.64
2019-03-25T14:19:52.491Z,98734.55
2019-03-25T14:26:10.910Z,98745.73
2019-03-25T14:32:17.200Z,98737.06
2019-03-25T14:38:36.003Z,98745.41
2019-03-25T14:45:06.706Z,98744.45
2019-03-25T14:51:24.538Z,98746.45
2019-03-25T14:57:42.685Z,98752.97
2019-03-25T15:04:00.561Z,98731.09
2019-03-25T15:10:30.699Z,98737.28
2019-03-25T15:20:36.206Z,98754.90
2019-03-25T15:26:54.204Z,98757.50
2019-03-25T15:33:09.012Z,98757.16
2019-03-25T15:39:26.934Z,98772.70
2019-03-25T15:45:59.354Z,98796.08
2019-03-25T15:52:17.222Z,98809.58
2019-03-25T15:58:35.473Z,98785.91
2019-03-25T16:04:53.491Z,98781.52
2019-03-25T16:11:23.962Z,98767.66
2019-03-25T16:21:28.766Z,98794.25
2019-03-25T16:27:47.299Z,98803.22
2019-03-25T16:33:42.092Z,98808.23
2019-03-25T16:40:00.699Z,98806.25
2019-03-25T16:46:30.792Z,98794.16
2019-03-25T16:52:49.367Z,98791.02
2019-03-25T16:59:07.959Z,98774.03
2019-03-25T17:05:25.701Z,98769.80
2019-03-25T17:11:55.912Z,98787.31
2019-03-25T17:22:00.211Z,98809.25
2019-03-25T17:28:17.802Z,98872.05
2019-03-25T17:34:00.393Z,98910.17
2019-03-25T17:40:17.913Z,98898.66
2019-03-25T17:46:39.343Z,98892.33
2019-03-25T17:53:09.840Z,98904.05
2019-03-25T17:59:29.163Z,98912.62
2019-03-25T18:05:46.917Z,98902.86
2019-03-25T18:12:05.558Z,98890.28
2019-03-25T18:22:22.854Z,98907.48
2019-03-25T18:28:53.493Z,98917.80
2019-03-25T18:35:19.791Z,98927.70
2019-03-25T18:41:37.784Z,98949.30
2019-03-25T18:48:08.041Z,98951.01
2019-03-25T18:54:26.268Z,98950.70
2019-03-25T19:00:44.781Z,98951.84
2019-03-25T19:07:03.089Z,98950.82
2019-03-25T19:13:33.224Z,98967.05
2019-03-25T19:19:28.072Z,98976.08
2019-03-25T19:25:34.418Z,98996.59
2019-03-25T19:31:52.406Z,99022.86
2019-03-25T19:38:13.157Z,99027.22
2019-03-25T19:44:43.232Z,99034.48
2019-03-25T19:51:01.113Z,99050.29
2019-03-25T19:57:19.102Z,99060.62
2019-03-25T20:03:49.468Z,99054.72
2019-03-25T20:10:10.539Z,99064.36
2019-03-25T20:16:28.695Z,99067.05
2019-03-25T20:26:24.677Z,99085.64
2019-03-25T20:32:42.842Z,99097.17
2019-03-25T20:39:13.192Z,99110.86
2019-03-25T20:45:31.734Z,99105.51
2019-03-25T20:51:49.573Z,99110.08
2019-03-25T20:58:07.984Z,99120.94
2019-03-25T21:04:38.135Z,99115.55
2019-03-25T21:11:08.404Z,99118.89
2019-03-25T21:17:27.478Z,99123.69
2019-03-25T21:27:34.212Z,99147.25
2019-03-25T21:33:53.141Z,99151.50
2019-03-25T21:40:24.569Z,99167.56
2019-03-25T21:46:43.535Z,99194.02
2019-03-25T21:53:02.050Z,99204.23
2019-03-25T21:59:20.207Z,99215.92
2019-03-25T22:05:50.230Z,99226.88
2019-03-25T22:12:08.307Z,99230.03
2019-03-25T22:18:26.382Z,99237.00
2019-03-25T22:28:38.015Z,99257.02
2019-03-25T22:34:55.870Z,99256.78
2019-03-25T22:41:25.897Z,99260.95
2019-03-25T22:47:44.371Z,99275.80
2019-03-25T22:54:01.962Z,99272.38
2019-03-25T23:00:24.395Z,99286.45
2019-03-25T23:06:54.651Z,99294.88
2019-03-25T23:13:12.436Z,99306.09
2019-03-25T23:19:31.130Z,99307.86
2019-03-25T23:29:36.956Z,99319.20
2019-03-25T23:35:54.966Z,99326.43
2019-03-25T23:42:27.476Z,99329.41
2019-03-25T23:48:45.202Z,99317.86
2019-03-25T23:54:50.741Z,99324.35
