createdAt,value
2018-08-24T00:04:57.000Z,25.67
2018-08-24T00:14:57.000Z,25.68
2018-08-24T00:24:57.000Z,25.66
2018-08-24T00:34:57.000Z,25.72
2018-08-24T00:44:57.000Z,25.66
2018-08-24T00:54:57.000Z,25.75
2018-08-24T01:04:57.000Z,25.65
2018-08-24T01:14:57.000Z,25.68
2018-08-24T01:24:57.000Z,25.67
2018-08-24T01:34:57.000Z,25.64
2018-08-24T01:44:57.000Z,25.46
2018-08-24T01:54:57.000Z,25.58
2018-08-24T02:04:57.000Z,25.55
2018-08-24T02:14:57.000Z,25.5
2018-08-24T02:24:57.000Z,25.46
2018-08-24T02:34:57.000Z,25.42
2018-08-24T02:44:57.000Z,25.39
2018-08-24T02:54:57.000Z,25.35
2018-08-24T03:04:57.000Z,25.3
2018-08-24T03:14:58.000Z,25.26
2018-08-24T03:24:57.000Z,25.22
2018-08-24T03:34:57.000Z,25.18
2018-08-24T03:44:57.000Z,25.14
2018-08-24T03:54:58.000Z,25.13
2018-08-24T04:04:58.000Z,25.07
2018-08-24T04:14:58.000Z,25.03
2018-08-24T04:24:58.000Z,24.99
2018-08-24T04:34:58.000Z,24.96
2018-08-24T04:44:58.000Z,24.89
2018-08-24T04:54:58.000Z,24.94
2018-08-24T05:04:58.000Z,24.88
2018-08-24T05:14:58.000Z,24.87
2018-08-24T05:24:58.000Z,24.79
2018-08-24T05:34:58.000Z,24.72
2018-08-24T05:44:58.000Z,24.68
2018-08-24T05:54:58.000Z,24.69
2018-08-24T06:04:58.000Z,24.56
2018-08-24T06:14:58.000Z,24.46
2018-08-24T06:24:58.000Z,24.52
2018-08-24T06:34:58.000Z,24.56
2018-08-24T06:44:58.000Z,24.4
2018-08-24T06:54:58.000Z,24.37
2018-08-24T07:04:58.000Z,24.41
2018-08-24T07:14:58.000Z,24.41
2018-08-24T07:24:58.000Z,24.31
2018-08-24T07:34:58.000Z,24.35
2018-08-24T07:44:58.000Z,24.52
2018-08-24T07:54:58.000Z,24.4
2018-08-24T08:04:58.000Z,24.28
2018-08-24T08:14:58.000Z,24.36
2018-08-24T08:24:58.000Z,24.12
2018-08-24T08:34:58.000Z,24.1
2018-08-24T08:44:58.000Z,24.25
2018-08-24T08:54:58.000Z,24.29
2018-08-24T09:04:58.000Z,24.4
2018-08-24T09:14:58.000Z,24.42
2018-08-24T09:24:58.000Z,24.75
2018-08-24T09:34:58.000Z,24.59
2018-08-24T09:44:58.000Z,24.49
2018-08-24T09:54:58.000Z,24.87
2018-08-24T10:04:58.000Z,24.89
2018-08-24T10:14:58.000Z,25.01
2018-08-24T10:24:58.000Z,24.72
2018-08-24T10:34:58.000Z,25
2018-08-24T10:44:58.000Z,25.34
2018-08-24T10:54:58.000Z,25.3
2018-08-24T11:04:58.000Z,25.43
2018-08-24T11:14:58.000Z,25.45
2018-08-24T11:24:58.000Z,25.5
2018-08-24T11:34:58.000Z,25.29
2018-08-24T11:44:58.000Z,25.59
2018-08-24T11:54:58.000Z,25.39
2018-08-24T12:04:59.000Z,25.63
2018-08-24T12:14:59.000Z,25.75
2018-08-24T12:24:59.000Z,25.56
2018-08-24T12:34:59.000Z,25.61
2018-08-24T12:44:59.000Z,25.59
2018-08-24T12:54:59.000Z,25.64
2018-08-24T13:04:59.000Z,25.57
2018-08-24T13:14:59.000Z,25.49
2018-08-24T13:24:59.000Z,25.3
2018-08-24T13:34:59.000Z,25.28
2018-08-24T13:44:59.000Z,25.26
2018-08-24T13:54:59.000Z,25.28
2018-08-24T14:04:59.000Z,25.08
2018-08-24T14:14:59.000Z,25.1
2018-08-24T14:24:59.000Z,25.01
2018-08-24T14:34:59.000Z,25.14
2018-08-24T14:44:59.000Z,25.14
2018-08-24T14:54:59.000Z,25.03
2018-08-24T15:04:59.000Z,25.12
2018-08-24T15:14:59.000Z,25.07
2018-08-24T15:24:59.000Z,24.9
2018-08-24T15:34:59.000Z,24.75
2018-08-24T15:44:59.000Z,24.72
2018-08-24T15:54:59.000Z,24.75
2018-08-24T16:04:59.000Z,24.54
2018-08-24T16:14:59.000Z,24.69
2018-08-24T16:24:59.000Z,24.74
2018-08-24T16:34:59.000Z,24.5
2018-08-24T16:44:59.000Z,24.54
2018-08-24T16:54:59.000Z,24.6
2018-08-24T17:04:59.000Z,24.57
2018-08-24T17:14:59.000Z,24.61
2018-08-24T17:24:59.000Z,24.52
2018-08-24T17:34:59.000Z,24.4
2018-08-24T17:44:59.000Z,24.4
2018-08-24T17:55:00.000Z,24.38
2018-08-24T18:04:59.000Z,24.31
2018-08-24T18:14:59.000Z,24.35
2018-08-24T18:24:59.000Z,24.36
2018-08-24T18:34:59.000Z,24.37
2018-08-24T18:44:59.000Z,24.32
2018-08-24T18:54:59.000Z,24.22
2018-08-24T19:04:59.000Z,24.16
2018-08-24T19:14:59.000Z,24.06
2018-08-24T19:24:59.000Z,24.05
2018-08-24T19:34:59.000Z,24.16
2018-08-24T19:44:59.000Z,24.19
2018-08-24T19:54:59.000Z,24.14
2018-08-24T20:04:59.000Z,24.16
2018-08-24T20:15:00.000Z,24.16
2018-08-24T20:25:00.000Z,24
2018-08-24T20:35:00.000Z,24.13
2018-08-24T20:45:00.000Z,24.12
2018-08-24T20:55:00.000Z,24.1
2018-08-24T21:05:00.000Z,24.06
2018-08-24T21:15:00.000Z,24.13
2018-08-24T21:25:00.000Z,24.12
2018-08-24T21:35:00.000Z,24.13
2018-08-24T21:45:00.000Z,24.11
2018-08-24T21:55:00.000Z,24.1
2018-08-24T22:05:00.000Z,24.07
2018-08-24T22:15:00.000Z,24.08
2018-08-24T22:25:00.000Z,24.08
2018-08-24T22:35:00.000Z,24.08
2018-08-24T22:45:00.000Z,24.1
2018-08-24T22:55:00.000Z,24.12
2018-08-24T23:05:00.000Z,24.12
2018-08-24T23:15:00.000Z,24.13
2018-08-24T23:25:00.000Z,24.13
2018-08-24T23:35:00.000Z,24.12
2018-08-24T23:45:00.000Z,24.1
2018-08-24T23:55:00.000Z,24.07
