createdAt,value
2019-03-27T00:04:24.734Z,7.18
2019-03-27T00:09:32.390Z,6.98
2019-03-27T00:14:39.855Z,7.36
2019-03-27T00:19:47.522Z,7.30
2019-03-27T00:24:55.122Z,7.44
2019-03-27T00:30:02.810Z,7.21
2019-03-27T00:35:10.391Z,7.66
2019-03-27T00:40:18.080Z,7.81
2019-03-27T00:45:26.911Z,8.54
2019-03-27T00:50:32.916Z,8.10
2019-03-27T00:55:40.557Z,7.48
2019-03-27T01:00:48.265Z,8.14
2019-03-27T01:05:55.893Z,8.28
2019-03-27T01:11:03.633Z,8.09
2019-03-27T01:16:11.235Z,8.27
2019-03-27T01:21:18.695Z,8.37
2019-03-27T01:26:26.279Z,9.12
2019-03-27T01:31:33.969Z,10.09
2019-03-27T01:36:41.554Z,10.19
2019-03-27T01:41:49.254Z,9.96
2019-03-27T01:46:56.863Z,10.32
2019-03-27T01:52:07.733Z,10.08
2019-03-27T01:57:11.714Z,10.67
2019-03-27T02:02:19.376Z,11.67
2019-03-27T02:07:26.967Z,11.28
2019-03-27T02:12:34.644Z,12.00
2019-03-27T02:17:42.238Z,12.15
2019-03-27T02:22:49.890Z,12.17
2019-03-27T02:27:57.492Z,14.33
2019-03-27T02:33:05.200Z,14.49
2019-03-27T02:38:12.798Z,14.55
2019-03-27T02:43:20.470Z,13.15
2019-03-27T02:48:28.091Z,14.77
2019-03-27T02:53:35.792Z,13.57
2019-03-27T02:58:43.406Z,15.37
2019-03-27T03:03:51.048Z,13.32
2019-03-27T03:08:58.684Z,14.09
2019-03-27T03:14:06.329Z,17.45
2019-03-27T03:19:13.914Z,17.94
2019-03-27T03:24:21.600Z,16.99
2019-03-27T03:29:29.182Z,15.38
2019-03-27T03:34:36.950Z,15.53
2019-03-27T03:39:44.576Z,19.40
2019-03-27T03:44:52.280Z,16.90
2019-03-27T03:49:59.927Z,20.56
2019-03-27T03:55:07.587Z,20.69
2019-03-27T04:00:15.251Z,16.98
2019-03-27T04:05:22.853Z,17.33
2019-03-27T04:10:30.434Z,18.23
2019-03-27T04:15:38.118Z,18.02
2019-03-27T04:20:45.733Z,19.24
2019-03-27T04:26:09.213Z,18.82
2019-03-27T04:31:00.471Z,19.06
2019-03-27T04:36:08.164Z,19.10
2019-03-27T04:41:15.778Z,19.16
2019-03-27T04:46:23.452Z,18.74
2019-03-27T04:51:31.100Z,19.01
2019-03-27T04:56:38.747Z,18.20
2019-03-27T05:01:46.352Z,18.43
2019-03-27T05:06:54.048Z,18.27
2019-03-27T05:12:01.658Z,23.52
2019-03-27T05:17:09.411Z,24.12
2019-03-27T05:22:17.003Z,19.77
2019-03-27T05:27:24.906Z,18.55
2019-03-27T05:32:32.519Z,19.55
2019-03-27T05:37:40.515Z,22.59
2019-03-27T05:43:00.008Z,21.64
2019-03-27T05:47:59.823Z,19.73
2019-03-27T05:53:03.274Z,14.33
2019-03-27T05:58:11.098Z,13.12
2019-03-27T06:03:18.681Z,14.16
2019-03-27T06:08:26.407Z,15.08
2019-03-27T06:13:34.044Z,11.81
2019-03-27T06:18:41.800Z,11.13
2019-03-27T06:23:49.415Z,9.97
2019-03-27T06:28:57.122Z,10.81
2019-03-27T06:34:04.765Z,9.51
2019-03-27T06:39:12.443Z,11.55
2019-03-27T06:44:20.054Z,9.65
2019-03-27T06:49:28.003Z,9.95
2019-03-27T06:54:35.603Z,11.47
2019-03-27T06:59:43.343Z,9.99
2019-03-27T07:04:50.989Z,9.00
2019-03-27T07:09:59.346Z,8.63
2019-03-27T07:15:06.843Z,9.26
2019-03-27T07:20:14.594Z,9.44
2019-03-27T07:25:22.227Z,8.52
2019-03-27T07:30:30.080Z,8.42
2019-03-27T07:35:37.701Z,8.31
2019-03-27T07:40:45.621Z,7.44
2019-03-27T07:45:53.232Z,6.38
2019-03-27T07:51:00.933Z,3.26
2019-03-27T07:56:08.557Z,3.25
2019-03-27T08:01:16.256Z,3.77
2019-03-27T08:06:23.887Z,4.57
2019-03-27T08:11:31.759Z,4.88
2019-03-27T08:16:39.293Z,5.12
2019-03-27T08:21:47.025Z,4.70
2019-03-27T08:26:54.631Z,4.75
2019-03-27T08:32:02.466Z,4.99
2019-03-27T08:37:10.075Z,6.33
2019-03-27T08:42:17.868Z,9.55
2019-03-27T08:47:25.511Z,7.51
2019-03-27T08:52:33.314Z,8.60
2019-03-27T08:57:40.906Z,9.54
2019-03-27T09:02:48.585Z,10.38
2019-03-27T09:07:56.180Z,12.35
2019-03-27T09:13:03.949Z,12.75
2019-03-27T09:18:11.565Z,12.68
2019-03-27T09:23:19.418Z,15.47
2019-03-27T09:28:26.975Z,13.71
2019-03-27T09:33:34.614Z,13.87
2019-03-27T09:38:42.206Z,14.73
2019-03-27T09:43:49.897Z,15.55
2019-03-27T09:48:57.508Z,14.86
2019-03-27T09:54:05.155Z,17.19
2019-03-27T09:59:12.756Z,19.10
2019-03-27T10:04:20.507Z,21.13
2019-03-27T10:09:28.083Z,15.41
2019-03-27T10:14:35.731Z,16.52
2019-03-27T10:19:43.333Z,15.49
2019-03-27T10:24:51.035Z,15.27
2019-03-27T10:29:58.629Z,14.95
2019-03-27T10:35:06.349Z,17.01
2019-03-27T10:40:13.960Z,16.62
2019-03-27T10:45:21.700Z,14.44
2019-03-27T10:50:29.315Z,11.44
2019-03-27T10:55:36.952Z,10.25
2019-03-27T11:00:44.579Z,9.45
2019-03-27T11:05:52.193Z,9.57
2019-03-27T11:10:59.801Z,9.19
2019-03-27T11:16:07.526Z,8.92
2019-03-27T11:21:15.119Z,9.21
2019-03-27T11:26:22.773Z,10.12
2019-03-27T11:31:30.384Z,10.57
2019-03-27T11:36:38.015Z,8.78
2019-03-27T11:41:45.606Z,9.29
2019-03-27T11:46:53.265Z,10.71
2019-03-27T11:52:00.871Z,13.56
2019-03-27T11:57:08.537Z,13.42
2019-03-27T12:02:16.135Z,14.77
2019-03-27T12:07:23.813Z,14.49
2019-03-27T12:12:31.406Z,8.67
2019-03-27T12:17:39.223Z,8.08
2019-03-27T12:22:57.224Z,10.15
2019-03-27T12:27:54.071Z,11.32
2019-03-27T12:33:01.687Z,11.36
2019-03-27T12:38:09.349Z,12.11
2019-03-27T12:43:16.969Z,11.82
2019-03-27T12:48:24.639Z,12.59
2019-03-27T12:53:32.237Z,11.41
2019-03-27T12:58:39.891Z,10.59
2019-03-27T13:03:47.515Z,10.24
2019-03-27T13:08:55.173Z,10.64
2019-03-27T13:14:02.815Z,9.77
2019-03-27T13:19:10.539Z,9.35
2019-03-27T13:24:18.144Z,8.98
2019-03-27T13:29:25.833Z,8.66
2019-03-27T13:34:33.455Z,8.62
2019-03-27T13:39:41.110Z,9.20
2019-03-27T13:44:48.687Z,9.26
2019-03-27T13:49:56.442Z,8.71
2019-03-27T13:55:04.073Z,8.93
2019-03-27T14:00:11.747Z,9.40
2019-03-27T14:05:19.390Z,8.19
2019-03-27T14:10:27.063Z,7.19
2019-03-27T14:15:34.700Z,8.13
2019-03-27T14:20:42.401Z,11.16
2019-03-27T14:25:49.997Z,12.06
2019-03-27T14:30:57.710Z,11.25
2019-03-27T14:36:05.309Z,10.38
2019-03-27T14:41:12.943Z,7.45
2019-03-27T14:46:20.597Z,7.36
2019-03-27T14:51:28.274Z,9.67
2019-03-27T14:56:35.891Z,7.99
2019-03-27T15:01:43.544Z,8.72
2019-03-27T15:06:51.176Z,9.69
2019-03-27T15:11:59.097Z,10.45
2019-03-27T15:17:06.723Z,10.53
2019-03-27T15:22:22.172Z,8.28
2019-03-27T15:27:21.507Z,7.36
2019-03-27T15:32:29.199Z,6.83
2019-03-27T15:37:36.788Z,7.32
2019-03-27T15:42:44.542Z,6.90
2019-03-27T15:47:52.168Z,9.51
2019-03-27T15:52:59.845Z,9.56
2019-03-27T15:58:07.441Z,11.90
2019-03-27T16:03:15.172Z,12.13
2019-03-27T16:08:22.812Z,11.52
2019-03-27T16:13:30.491Z,9.99
2019-03-27T16:18:38.080Z,10.07
2019-03-27T16:23:45.753Z,9.16
2019-03-27T16:28:53.362Z,8.19
2019-03-27T16:34:01.055Z,8.42
2019-03-27T16:39:08.679Z,8.84
2019-03-27T16:44:16.361Z,8.20
2019-03-27T16:49:23.940Z,8.39
2019-03-27T16:54:31.650Z,8.15
2019-03-27T16:59:39.293Z,7.68
2019-03-27T17:04:46.940Z,7.48
2019-03-27T17:09:54.581Z,7.10
2019-03-27T17:15:02.233Z,7.74
2019-03-27T17:20:09.862Z,7.57
2019-03-27T17:25:17.569Z,7.30
2019-03-27T17:30:25.214Z,6.74
2019-03-27T17:35:32.920Z,7.52
2019-03-27T17:40:40.632Z,8.03
2019-03-27T17:45:48.283Z,8.04
2019-03-27T17:50:55.901Z,8.93
2019-03-27T17:56:03.590Z,8.49
2019-03-27T18:01:11.195Z,8.91
2019-03-27T18:06:18.866Z,8.91
2019-03-27T18:11:26.568Z,9.23
2019-03-27T18:16:34.151Z,8.80
2019-03-27T18:21:41.771Z,9.08
2019-03-27T18:26:49.408Z,8.24
2019-03-27T18:31:57.043Z,7.65
2019-03-27T18:37:04.669Z,7.47
2019-03-27T18:42:12.264Z,8.06
2019-03-27T18:47:20.077Z,7.64
2019-03-27T18:52:27.691Z,7.51
2019-03-27T18:57:35.361Z,7.69
2019-03-27T19:02:42.965Z,8.58
2019-03-27T19:07:50.727Z,7.74
2019-03-27T19:12:58.438Z,7.35
2019-03-27T19:18:06.190Z,7.51
2019-03-27T19:23:13.889Z,7.86
2019-03-27T19:28:21.627Z,7.54
2019-03-27T19:33:29.338Z,8.00
2019-03-27T19:38:37.107Z,7.85
2019-03-27T19:43:44.852Z,7.76
2019-03-27T19:48:52.648Z,7.90
2019-03-27T19:54:00.646Z,7.98
2019-03-27T19:59:08.501Z,8.09
2019-03-27T20:04:16.210Z,8.62
2019-03-27T20:09:23.952Z,8.38
2019-03-27T20:14:31.664Z,8.56
2019-03-27T20:19:39.404Z,8.69
2019-03-27T20:24:47.309Z,8.97
2019-03-27T20:29:55.019Z,9.32
2019-03-27T20:35:02.752Z,9.09
2019-03-27T20:40:10.706Z,8.79
2019-03-27T20:45:18.397Z,9.65
2019-03-27T20:50:27.093Z,9.28
2019-03-27T20:55:33.272Z,9.50
2019-03-27T21:00:40.937Z,9.15
2019-03-27T21:05:48.547Z,9.36
2019-03-27T21:10:56.295Z,9.80
2019-03-27T21:16:03.923Z,10.02
2019-03-27T21:21:11.588Z,9.91
2019-03-27T21:26:19.220Z,10.13
2019-03-27T21:31:26.929Z,10.35
2019-03-27T21:36:34.562Z,9.85
2019-03-27T21:41:42.212Z,10.62
2019-03-27T21:46:49.883Z,9.78
2019-03-27T21:51:57.559Z,10.42
2019-03-27T21:57:05.234Z,10.46
2019-03-27T22:02:12.892Z,10.35
2019-03-27T22:07:20.537Z,9.90
2019-03-27T22:12:28.202Z,10.35
2019-03-27T22:17:35.839Z,10.61
2019-03-27T22:22:43.527Z,10.05
2019-03-27T22:27:51.173Z,10.05
2019-03-27T22:32:58.876Z,9.83
2019-03-27T22:38:06.488Z,9.86
2019-03-27T22:43:14.234Z,10.28
2019-03-27T22:48:21.905Z,9.97
2019-03-27T22:53:29.621Z,9.99
2019-03-27T22:58:37.231Z,9.99
2019-03-27T23:03:44.962Z,9.49
2019-03-27T23:08:52.630Z,8.76
2019-03-27T23:14:00.319Z,8.39
2019-03-27T23:19:07.991Z,7.92
2019-03-27T23:24:15.642Z,8.22
2019-03-27T23:29:23.268Z,8.36
2019-03-27T23:34:30.969Z,8.62
2019-03-27T23:39:38.624Z,8.01
2019-03-27T23:44:46.300Z,8.43
2019-03-27T23:49:53.918Z,8.09
2019-03-27T23:55:01.734Z,8.19
