createdAt,value
2023-07-17T00:00:46.150Z,509.00
2023-07-17T00:01:38.799Z,510.00
2023-07-17T00:02:37.774Z,511.00
2023-07-17T00:03:37.778Z,508.00
2023-07-17T00:04:37.741Z,511.00
2023-07-17T00:05:37.766Z,508.00
2023-07-17T00:06:37.783Z,508.00
2023-07-17T00:07:37.766Z,507.00
2023-07-17T00:08:37.780Z,505.00
2023-07-17T00:09:37.795Z,506.00
2023-07-17T00:10:37.796Z,510.00
2023-07-17T00:11:37.790Z,506.00
2023-07-17T00:12:37.802Z,503.00
2023-07-17T00:13:37.804Z,501.00
2023-07-17T00:14:37.796Z,505.00
2023-07-17T00:15:37.796Z,502.00
2023-07-17T00:16:37.857Z,506.00
2023-07-17T00:17:37.924Z,503.00
2023-07-17T00:18:37.812Z,502.00
2023-07-17T00:19:37.808Z,503.00
2023-07-17T00:20:37.818Z,501.00
2023-07-17T00:21:37.830Z,500.00
2023-07-17T00:22:37.881Z,507.00
2023-07-17T00:23:37.854Z,509.00
2023-07-17T00:24:37.853Z,506.00
2023-07-17T00:25:37.848Z,508.00
2023-07-17T00:26:38.092Z,505.00
2023-07-17T00:27:37.912Z,510.00
2023-07-17T00:28:37.949Z,502.00
2023-07-17T00:29:37.978Z,506.00
2023-07-17T00:30:38.023Z,505.00
2023-07-17T00:31:38.108Z,501.00
2023-07-17T00:32:38.160Z,506.00
2023-07-17T00:33:38.097Z,508.00
2023-07-17T00:34:38.119Z,508.00
2023-07-17T00:35:38.142Z,510.00
2023-07-17T00:36:38.183Z,507.00
2023-07-17T00:37:38.212Z,504.00
2023-07-17T00:38:38.234Z,507.00
2023-07-17T00:39:38.246Z,506.00
2023-07-17T00:40:38.288Z,500.00
2023-07-17T00:41:38.322Z,506.00
2023-07-17T00:42:38.350Z,504.00
2023-07-17T00:43:38.396Z,507.00
2023-07-17T00:44:38.401Z,506.00
2023-07-17T00:45:38.426Z,503.00
2023-07-17T00:46:38.480Z,507.00
2023-07-17T00:47:38.527Z,505.00
2023-07-17T00:48:38.510Z,500.00
2023-07-17T00:49:38.533Z,503.00
2023-07-17T00:50:38.571Z,506.00
2023-07-17T00:51:38.596Z,506.00
2023-07-17T00:52:38.625Z,502.00
2023-07-17T00:53:38.651Z,504.00
2023-07-17T00:54:38.685Z,509.00
2023-07-17T00:55:38.710Z,503.00
2023-07-17T00:56:38.774Z,505.00
2023-07-17T00:57:38.794Z,502.00
2023-07-17T00:58:38.814Z,508.00
2023-07-17T00:59:38.849Z,505.00
2023-07-17T01:00:38.914Z,505.00
2023-07-17T01:01:38.928Z,505.00
2023-07-17T01:02:39.022Z,505.00
2023-07-17T01:03:39.031Z,500.00
2023-07-17T01:04:39.012Z,502.00
2023-07-17T01:05:39.040Z,506.00
2023-07-17T01:06:39.077Z,508.00
2023-07-17T01:07:39.098Z,504.00
2023-07-17T01:08:39.124Z,508.00
2023-07-17T01:09:39.155Z,507.00
2023-07-17T01:10:39.186Z,504.00
2023-07-17T01:11:39.202Z,508.00
2023-07-17T01:12:39.243Z,506.00
2023-07-17T01:13:39.265Z,507.00
2023-07-17T01:14:39.332Z,505.00
2023-07-17T01:15:39.338Z,502.00
2023-07-17T01:16:39.399Z,506.00
2023-07-17T01:17:39.417Z,508.00
2023-07-17T01:18:39.439Z,506.00
2023-07-17T01:19:39.450Z,505.00
2023-07-17T01:20:39.472Z,500.00
2023-07-17T01:21:39.505Z,506.00
2023-07-17T01:22:39.548Z,507.00
2023-07-17T01:23:39.555Z,502.00
2023-07-17T01:24:39.592Z,507.00
2023-07-17T01:25:39.646Z,502.00
2023-07-17T01:26:39.642Z,508.00
2023-07-17T01:27:39.672Z,502.00
2023-07-17T01:28:39.693Z,501.00
2023-07-17T01:29:39.729Z,505.00
2023-07-17T01:30:39.809Z,502.00
2023-07-17T01:31:39.790Z,501.00
2023-07-17T01:32:39.843Z,505.00
2023-07-17T01:33:39.842Z,503.00
2023-07-17T01:34:39.876Z,507.00
2023-07-17T01:35:39.897Z,509.00
2023-07-17T01:36:39.928Z,503.00
2023-07-17T01:37:39.956Z,502.00
2023-07-17T01:38:39.980Z,504.00
2023-07-17T01:39:40.016Z,504.00
2023-07-17T01:40:40.050Z,506.00
2023-07-17T01:41:40.073Z,503.00
2023-07-17T01:42:40.105Z,506.00
2023-07-17T01:43:40.138Z,510.00
2023-07-17T01:44:40.171Z,505.00
2023-07-17T01:45:40.188Z,504.00
2023-07-17T01:46:40.245Z,508.00
2023-07-17T01:47:40.394Z,511.00
2023-07-17T01:48:40.268Z,507.00
2023-07-17T01:49:40.287Z,505.00
2023-07-17T01:50:40.323Z,501.00
2023-07-17T01:51:40.364Z,508.00
2023-07-17T01:52:40.371Z,508.00
2023-07-17T01:53:40.420Z,503.00
2023-07-17T01:54:40.427Z,504.00
2023-07-17T01:55:40.458Z,509.00
2023-07-17T01:56:40.484Z,501.00
2023-07-17T01:57:40.515Z,503.00
2023-07-17T01:58:40.542Z,501.00
2023-07-17T01:59:40.607Z,507.00
2023-07-17T02:00:40.601Z,507.00
2023-07-17T02:01:40.684Z,506.00
2023-07-17T02:02:40.701Z,508.00
2023-07-17T02:03:40.683Z,505.00
2023-07-17T02:04:40.753Z,506.00
2023-07-17T02:05:40.750Z,508.00
2023-07-17T02:06:40.774Z,502.00
2023-07-17T02:07:40.810Z,505.00
2023-07-17T02:08:40.846Z,507.00
2023-07-17T02:09:40.881Z,502.00
2023-07-17T02:10:40.898Z,508.00
2023-07-17T02:11:40.935Z,506.00
2023-07-17T02:12:40.968Z,506.00
2023-07-17T02:13:40.994Z,503.00
2023-07-17T02:14:41.034Z,510.00
2023-07-17T02:15:41.064Z,507.00
2023-07-17T02:16:41.141Z,507.00
2023-07-17T02:17:41.164Z,508.00
2023-07-17T02:18:41.153Z,503.00
2023-07-17T02:19:41.196Z,506.00
2023-07-17T02:20:41.225Z,508.00
2023-07-17T02:21:41.259Z,505.00
2023-07-17T02:22:41.340Z,508.00
2023-07-17T02:23:41.321Z,504.00
2023-07-17T02:24:41.383Z,504.00
2023-07-17T02:25:41.381Z,502.00
2023-07-17T02:26:41.401Z,500.00
2023-07-17T02:27:41.429Z,507.00
2023-07-17T02:28:41.465Z,502.00
2023-07-17T02:29:41.495Z,504.00
2023-07-17T02:30:41.524Z,503.00
2023-07-17T02:31:41.598Z,502.00
2023-07-17T02:32:41.627Z,506.00
2023-07-17T02:33:41.612Z,505.00
2023-07-17T02:34:41.645Z,503.00
2023-07-17T02:35:41.673Z,508.00
2023-07-17T02:36:41.707Z,504.00
2023-07-17T02:37:41.742Z,507.00
2023-07-17T02:38:41.774Z,506.00
2023-07-17T02:39:41.804Z,510.00
2023-07-17T02:40:41.834Z,508.00
2023-07-17T02:41:41.865Z,506.00
2023-07-17T02:42:41.895Z,505.00
2023-07-17T02:43:41.942Z,506.00
2023-07-17T02:44:41.975Z,510.00
2023-07-17T02:45:42.011Z,503.00
2023-07-17T02:46:42.022Z,502.00
2023-07-17T02:47:42.117Z,510.00
2023-07-17T02:48:42.088Z,510.00
2023-07-17T02:49:42.710Z,513.00
2023-07-17T02:50:42.157Z,508.00
2023-07-17T02:51:42.173Z,505.00
2023-07-17T02:52:42.273Z,502.00
2023-07-17T02:53:42.245Z,507.00
2023-07-17T02:54:42.275Z,505.00
2023-07-17T02:55:42.309Z,506.00
2023-07-17T02:56:42.347Z,500.00
2023-07-17T02:57:42.364Z,504.00
2023-07-17T02:58:42.383Z,506.00
2023-07-17T02:59:42.412Z,503.00
2023-07-17T03:00:42.445Z,509.00
2023-07-17T03:01:42.551Z,505.00
2023-07-17T03:02:42.582Z,505.00
2023-07-17T03:03:42.539Z,507.00
2023-07-17T03:04:42.568Z,502.00
2023-07-17T03:05:42.619Z,508.00
2023-07-17T03:06:42.649Z,509.00
2023-07-17T03:07:42.664Z,507.00
2023-07-17T03:08:42.697Z,505.00
2023-07-17T03:09:42.724Z,500.00
2023-07-17T03:10:42.762Z,505.00
2023-07-17T03:11:42.787Z,504.00
2023-07-17T03:12:42.815Z,506.00
2023-07-17T03:13:42.849Z,513.00
2023-07-17T03:14:42.888Z,506.00
2023-07-17T03:15:42.966Z,504.00
2023-07-17T03:16:42.964Z,505.00
2023-07-17T03:17:43.042Z,508.00
2023-07-17T03:18:43.023Z,507.00
2023-07-17T03:19:43.060Z,506.00
2023-07-17T03:20:43.094Z,502.00
2023-07-17T03:21:43.143Z,508.00
2023-07-17T03:22:43.183Z,501.00
2023-07-17T03:23:43.201Z,506.00
2023-07-17T03:24:43.239Z,507.00
2023-07-17T03:25:43.296Z,507.00
2023-07-17T03:26:43.325Z,510.00
2023-07-17T03:27:43.350Z,507.00
2023-07-17T03:28:43.381Z,506.00
2023-07-17T03:29:43.422Z,502.00
2023-07-17T03:30:43.450Z,500.00
2023-07-17T03:31:43.554Z,500.00
2023-07-17T03:32:43.550Z,500.00
2023-07-17T03:33:43.590Z,509.00
2023-07-17T03:34:43.581Z,507.00
2023-07-17T03:35:43.610Z,510.00
2023-07-17T03:36:43.643Z,506.00
2023-07-17T03:37:43.665Z,504.00
2023-07-17T03:38:43.700Z,504.00
2023-07-17T03:39:43.737Z,504.00
2023-07-17T03:40:43.773Z,502.00
2023-07-17T03:41:43.800Z,505.00
2023-07-17T03:42:43.839Z,504.00
2023-07-17T03:43:43.867Z,504.00
2023-07-17T03:44:43.899Z,503.00
2023-07-17T03:45:43.944Z,506.00
2023-07-17T03:46:44.004Z,507.00
2023-07-17T03:47:44.027Z,503.00
2023-07-17T03:48:44.052Z,509.00
2023-07-17T03:49:44.088Z,501.00
2023-07-17T03:50:44.121Z,505.00
2023-07-17T03:51:44.160Z,505.00
2023-07-17T03:52:44.200Z,510.00
2023-07-17T03:53:44.227Z,501.00
2023-07-17T03:54:44.256Z,504.00
2023-07-17T03:55:44.298Z,505.00
2023-07-17T03:56:44.338Z,505.00
2023-07-17T03:57:44.365Z,504.00
2023-07-17T03:58:44.402Z,507.00
2023-07-17T03:59:44.444Z,509.00
2023-07-17T04:00:44.483Z,509.00
2023-07-17T04:01:44.535Z,507.00
2023-07-17T04:02:44.583Z,507.00
2023-07-17T04:03:44.572Z,511.00
2023-07-17T04:04:44.576Z,507.00
2023-07-17T04:05:44.643Z,504.00
2023-07-17T04:06:44.644Z,507.00
2023-07-17T04:07:44.674Z,501.00
2023-07-17T04:08:44.704Z,506.00
2023-07-17T04:09:44.744Z,506.00
2023-07-17T04:10:44.788Z,502.00
2023-07-17T04:11:44.816Z,506.00
2023-07-17T04:12:44.853Z,503.00
2023-07-17T04:13:44.881Z,501.00
2023-07-17T04:14:44.928Z,504.00
2023-07-17T04:15:44.949Z,502.00
2023-07-17T04:16:45.052Z,500.00
2023-07-17T04:17:45.133Z,509.00
2023-07-17T04:18:45.170Z,510.00
2023-07-17T04:19:45.086Z,509.00
2023-07-17T04:20:45.128Z,501.00
2023-07-17T04:21:45.163Z,510.00
2023-07-17T04:22:45.233Z,504.00
2023-07-17T04:23:45.252Z,503.00
2023-07-17T04:24:45.278Z,506.00
2023-07-17T04:25:45.323Z,509.00
2023-07-17T04:26:45.352Z,505.00
2023-07-17T04:27:45.384Z,509.00
2023-07-17T04:28:45.425Z,508.00
2023-07-17T04:29:45.457Z,504.00
2023-07-17T04:30:45.542Z,507.00
2023-07-17T04:31:45.580Z,504.00
2023-07-17T04:32:45.625Z,507.00
2023-07-17T04:33:45.602Z,507.00
2023-07-17T04:34:45.635Z,508.00
2023-07-17T04:35:45.674Z,505.00
2023-07-17T04:36:45.709Z,507.00
2023-07-17T04:37:45.757Z,508.00
2023-07-17T04:38:45.788Z,506.00
2023-07-17T04:39:45.816Z,503.00
2023-07-17T04:40:45.848Z,507.00
2023-07-17T04:41:45.881Z,507.00
2023-07-17T04:42:45.917Z,505.00
2023-07-17T04:43:45.950Z,506.00
2023-07-17T04:44:45.981Z,502.00
2023-07-17T04:45:46.025Z,502.00
2023-07-17T04:46:46.775Z,504.00
2023-07-17T04:47:46.112Z,506.00
2023-07-17T04:48:46.111Z,500.00
2023-07-17T04:49:46.132Z,501.00
2023-07-17T04:50:46.199Z,503.00
2023-07-17T04:51:46.196Z,505.00
2023-07-17T04:52:46.242Z,508.00
2023-07-17T04:53:46.267Z,505.00
2023-07-17T04:54:46.293Z,508.00
2023-07-17T04:55:46.331Z,508.00
2023-07-17T04:56:46.372Z,506.00
2023-07-17T04:57:46.394Z,509.00
2023-07-17T04:58:46.425Z,505.00
2023-07-17T04:59:48.357Z,506.00
2023-07-17T05:00:46.506Z,506.00
2023-07-17T05:01:46.521Z,511.00
2023-07-17T05:02:46.630Z,509.00
2023-07-17T05:03:46.654Z,505.00
2023-07-17T05:04:46.597Z,507.00
2023-07-17T05:05:46.640Z,506.00
2023-07-17T05:06:46.667Z,504.00
2023-07-17T05:07:46.700Z,508.00
2023-07-17T05:08:46.729Z,510.00
2023-07-17T05:09:46.771Z,510.00
2023-07-17T05:10:46.861Z,506.00
2023-07-17T05:11:46.840Z,502.00
2023-07-17T05:12:46.872Z,504.00
2023-07-17T05:13:46.982Z,503.00
2023-07-17T05:14:46.920Z,500.00
2023-07-17T05:15:46.964Z,505.00
2023-07-17T05:16:47.032Z,505.00
2023-07-17T05:17:47.031Z,502.00
2023-07-17T05:18:47.035Z,500.00
2023-07-17T05:19:47.064Z,503.00
2023-07-17T05:20:47.092Z,508.00
2023-07-17T05:21:47.133Z,505.00
2023-07-17T05:22:47.219Z,506.00
2023-07-17T05:23:47.171Z,512.00
2023-07-17T05:24:47.210Z,505.00
2023-07-17T05:25:47.236Z,511.00
2023-07-17T05:26:47.270Z,502.00
2023-07-17T05:27:47.308Z,499.00
2023-07-17T05:28:47.354Z,502.00
2023-07-17T05:29:47.369Z,504.00
2023-07-17T05:30:47.428Z,501.00
2023-07-17T05:31:47.432Z,504.00
2023-07-17T05:32:47.576Z,502.00
2023-07-17T05:33:47.496Z,507.00
2023-07-17T05:34:47.528Z,519.00
2023-07-17T05:35:47.566Z,519.00
2023-07-17T05:36:47.588Z,517.00
2023-07-17T05:37:47.625Z,511.00
2023-07-17T05:38:47.657Z,512.00
2023-07-17T05:39:47.689Z,510.00
2023-07-17T05:40:47.729Z,506.00
2023-07-17T05:41:47.762Z,509.00
2023-07-17T05:42:47.807Z,511.00
2023-07-17T05:43:47.872Z,511.00
2023-07-17T05:44:47.837Z,506.00
2023-07-17T05:45:47.857Z,511.00
2023-07-17T05:46:48.015Z,511.00
2023-07-17T05:47:47.946Z,509.00
2023-07-17T05:48:47.958Z,513.00
2023-07-17T05:49:47.980Z,511.00
2023-07-17T05:50:48.031Z,505.00
2023-07-17T05:51:48.066Z,503.00
2023-07-17T05:52:48.092Z,506.00
2023-07-17T05:53:48.103Z,508.00
2023-07-17T05:54:48.218Z,508.00
2023-07-17T05:55:48.206Z,505.00
2023-07-17T05:56:48.213Z,506.00
2023-07-17T05:57:48.224Z,502.00
2023-07-17T05:58:48.253Z,510.00
2023-07-17T05:59:48.287Z,503.00
2023-07-17T06:00:48.317Z,503.00
2023-07-17T06:01:48.350Z,500.00
2023-07-17T06:02:48.453Z,502.00
2023-07-17T06:03:48.425Z,500.00
2023-07-17T06:04:48.549Z,504.00
2023-07-17T06:05:48.471Z,505.00
2023-07-17T06:06:48.502Z,504.00
2023-07-17T06:07:48.540Z,506.00
2023-07-17T06:08:48.580Z,500.00
2023-07-17T06:09:48.589Z,501.00
2023-07-17T06:10:48.618Z,504.00
2023-07-17T06:11:48.643Z,500.00
2023-07-17T06:12:48.685Z,507.00
2023-07-17T06:13:48.729Z,506.00
2023-07-17T06:14:48.741Z,503.00
2023-07-17T06:15:48.820Z,506.00
2023-07-17T06:16:48.845Z,506.00
2023-07-17T06:17:48.863Z,514.00
2023-07-17T06:18:48.866Z,508.00
2023-07-17T06:19:48.899Z,515.00
2023-07-17T06:20:48.926Z,516.00
2023-07-17T06:21:48.957Z,518.00
2023-07-17T06:22:49.123Z,516.00
2023-07-17T06:23:49.031Z,513.00
2023-07-17T06:24:49.067Z,512.00
2023-07-17T06:25:49.083Z,519.00
2023-07-17T06:26:49.115Z,521.00
2023-07-17T06:27:49.744Z,523.00
2023-07-17T06:28:49.174Z,526.00
2023-07-17T06:29:49.186Z,531.00
2023-07-17T06:30:49.231Z,537.00
2023-07-17T06:31:49.269Z,537.00
2023-07-17T06:32:49.299Z,546.00
2023-07-17T06:33:49.302Z,544.00
2023-07-17T06:34:49.330Z,553.00
2023-07-17T06:35:49.356Z,555.00
2023-07-17T06:36:49.382Z,565.00
2023-07-17T06:37:49.417Z,575.00
2023-07-17T06:38:49.436Z,579.00
2023-07-17T06:39:49.470Z,578.00
2023-07-17T06:40:49.504Z,584.00
2023-07-17T06:41:49.539Z,587.00
2023-07-17T06:42:49.556Z,588.00
2023-07-17T06:43:49.600Z,592.00
2023-07-17T06:44:49.617Z,595.00
2023-07-17T06:45:49.775Z,589.00
2023-07-17T06:46:49.764Z,599.00
2023-07-17T06:47:49.750Z,601.00
2023-07-17T06:48:49.749Z,607.00
2023-07-17T06:49:49.782Z,613.00
2023-07-17T06:50:49.806Z,613.00
2023-07-17T06:51:49.845Z,624.00
2023-07-17T06:52:49.869Z,628.00
2023-07-17T06:53:49.890Z,635.00
2023-07-17T06:55:02.851Z,637.00
2023-07-17T06:55:50.923Z,638.00
2023-07-17T06:56:49.938Z,641.00
2023-07-17T06:57:49.924Z,646.00
2023-07-17T06:58:49.934Z,655.00
2023-07-17T06:59:49.921Z,662.00
2023-07-17T07:00:49.929Z,662.00
2023-07-17T07:01:49.969Z,873.00
