createdAt,value
2022-08-22T00:01:44.945Z,64.30
2022-08-22T00:02:47.157Z,47.30
2022-08-22T00:03:00.352Z,1.00
2022-08-22T00:03:06.867Z,58.60
2022-08-22T00:04:19.303Z,64.30
2022-08-22T00:07:02.336Z,64.70
2022-08-22T00:09:34.781Z,65.40
2022-08-22T00:12:17.465Z,65.60
2022-08-22T00:14:48.201Z,65.50
2022-08-22T00:17:32.807Z,65.80
2022-08-22T00:20:13.121Z,66.10
2022-08-22T00:22:49.060Z,66.00
2022-08-22T00:25:38.522Z,66.00
2022-08-22T00:28:09.031Z,66.00
2022-08-22T00:30:49.856Z,66.50
2022-08-22T00:33:42.819Z,66.00
2022-08-22T00:36:29.676Z,66.00
2022-08-22T00:39:02.811Z,67.10
2022-08-22T00:41:30.075Z,68.10
2022-08-22T00:44:09.123Z,68.20
2022-08-22T00:46:46.060Z,68.00
2022-08-22T00:49:21.615Z,68.40
2022-08-22T00:52:06.145Z,68.60
2022-08-22T00:54:52.125Z,68.00
2022-08-22T00:57:37.640Z,68.40
2022-08-22T01:00:06.114Z,68.10
2022-08-22T01:02:52.843Z,68.20
2022-08-22T01:05:32.722Z,67.90
2022-08-22T01:08:06.133Z,67.80
2022-08-22T01:10:32.714Z,68.30
2022-08-22T01:13:10.789Z,67.30
2022-08-22T01:15:37.872Z,68.50
2022-08-22T01:18:23.207Z,69.90
2022-08-22T01:21:08.720Z,69.20
2022-08-22T01:23:40.503Z,69.40
2022-08-22T01:26:29.867Z,68.60
2022-08-22T01:29:16.755Z,69.20
2022-08-22T01:32:03.108Z,69.60
2022-08-22T01:34:35.694Z,70.50
2022-08-22T01:37:21.443Z,70.80
2022-08-22T01:40:00.422Z,70.60
2022-08-22T01:42:37.382Z,70.00
2022-08-22T01:45:20.463Z,69.10
2022-08-22T01:47:50.245Z,69.50
2022-08-22T01:50:25.053Z,69.30
2022-08-22T01:53:11.221Z,69.00
2022-08-22T01:55:44.214Z,69.70
2022-08-22T01:58:17.148Z,69.60
2022-08-22T02:01:10.170Z,69.70
2022-08-22T02:03:55.481Z,69.90
2022-08-22T02:06:41.968Z,68.80
2022-08-22T02:09:20.827Z,68.70
2022-08-22T02:11:50.594Z,69.30
2022-08-22T02:14:27.897Z,69.80
2022-08-22T02:16:57.818Z,70.50
2022-08-22T02:19:47.506Z,70.20
2022-08-22T02:22:21.644Z,70.40
2022-08-22T02:24:58.354Z,70.70
2022-08-22T02:27:35.379Z,70.50
2022-08-22T02:30:07.307Z,70.90
2022-08-22T02:32:40.161Z,71.00
2022-08-22T02:35:12.772Z,70.80
2022-08-22T02:37:58.406Z,70.70
2022-08-22T02:40:32.109Z,70.20
2022-08-22T02:43:18.051Z,70.40
2022-08-22T02:45:44.837Z,69.70
2022-08-22T02:48:17.704Z,69.50
2022-08-22T02:50:52.231Z,69.50
2022-08-22T02:53:27.114Z,69.60
2022-08-22T02:56:06.246Z,70.30
2022-08-22T02:58:36.764Z,70.50
2022-08-22T03:01:03.380Z,70.70
2022-08-22T03:03:36.105Z,71.00
2022-08-22T03:06:06.565Z,71.40
2022-08-22T03:08:35.644Z,71.70
2022-08-22T03:11:11.400Z,71.80
2022-08-22T03:13:46.502Z,71.80
2022-08-22T03:16:13.050Z,71.20
2022-08-22T03:18:59.049Z,70.40
2022-08-22T03:21:40.972Z,71.00
2022-08-22T03:24:30.566Z,70.60
2022-08-22T03:27:06.313Z,70.80
2022-08-22T03:29:35.768Z,71.50
2022-08-22T03:32:05.521Z,71.80
2022-08-22T03:34:32.156Z,72.20
2022-08-22T03:37:05.327Z,72.80
2022-08-22T03:39:38.569Z,73.40
2022-08-22T03:42:28.613Z,72.80
2022-08-22T03:45:14.488Z,71.80
2022-08-22T03:47:51.373Z,71.80
2022-08-22T03:50:40.747Z,72.00
2022-08-22T03:53:19.086Z,73.30
2022-08-22T03:56:04.814Z,73.40
2022-08-22T03:58:42.323Z,73.30
2022-08-22T04:01:35.458Z,73.60
2022-08-22T04:04:16.043Z,73.40
2022-08-22T04:06:53.758Z,73.90
2022-08-22T04:09:42.879Z,74.30
2022-08-22T04:12:17.783Z,73.20
2022-08-22T04:15:03.362Z,73.20
2022-08-22T04:17:32.737Z,73.20
2022-08-22T04:20:20.842Z,73.20
2022-08-22T04:23:06.367Z,73.20
2022-08-22T04:25:41.265Z,73.10
2022-08-22T04:28:17.141Z,73.20
2022-08-22T04:30:46.603Z,73.00
2022-08-22T04:33:22.703Z,73.10
2022-08-22T04:35:58.351Z,73.20
2022-08-22T04:38:38.896Z,74.50
2022-08-22T04:41:08.586Z,75.80
2022-08-22T04:43:38.162Z,76.80
2022-08-22T04:46:23.786Z,77.20
2022-08-22T04:48:55.773Z,77.40
2022-08-22T04:51:28.290Z,77.20
2022-08-22T04:54:12.214Z,76.60
2022-08-22T04:56:45.790Z,76.10
2022-08-22T04:59:16.299Z,75.80
2022-08-22T05:01:47.659Z,75.20
2022-08-22T05:04:19.780Z,75.10
2022-08-22T05:06:52.243Z,75.90
2022-08-22T05:09:21.573Z,75.20
2022-08-22T05:11:49.756Z,74.80
2022-08-22T05:14:18.355Z,73.50
2022-08-22T05:16:47.966Z,73.50
2022-08-22T05:19:27.096Z,73.50
2022-08-22T05:21:55.877Z,73.60
2022-08-22T05:24:44.087Z,72.20
2022-08-22T05:27:12.985Z,70.10
2022-08-22T05:29:41.565Z,69.00
2022-08-22T05:32:12.224Z,68.40
2022-08-22T05:34:39.826Z,67.00
2022-08-22T05:37:13.059Z,65.50
2022-08-22T05:39:46.858Z,63.00
2022-08-22T05:42:15.463Z,61.90
2022-08-22T05:44:42.531Z,62.00
2022-08-22T05:47:23.282Z,57.20
2022-08-22T05:49:58.808Z,54.50
2022-08-22T05:52:35.782Z,52.80
2022-08-22T05:55:23.050Z,50.40
2022-08-22T05:58:08.178Z,49.40
2022-08-22T06:00:37.584Z,44.40
2022-08-22T06:03:13.331Z,42.40
2022-08-22T06:05:42.581Z,38.80
2022-08-22T06:08:31.075Z,36.20
2022-08-22T06:11:00.826Z,30.90
2022-08-22T06:13:28.083Z,27.70
2022-08-22T06:16:08.456Z,25.10
2022-08-22T06:18:36.964Z,22.80
2022-08-22T06:21:06.660Z,21.00
2022-08-22T06:23:38.190Z,18.10
2022-08-22T06:26:05.520Z,16.80
2022-08-22T06:28:55.235Z,13.60
2022-08-22T06:31:26.131Z,13.80
2022-08-22T06:34:00.500Z,8.90
2022-08-22T06:36:33.762Z,9.10
2022-08-22T06:39:21.130Z,4.80
2022-08-22T06:42:02.909Z,5.20
2022-08-22T06:44:35.799Z,2.30
2022-08-22T06:47:05.055Z,1.00
2022-08-22T06:49:32.624Z,1.00
2022-08-22T06:52:01.263Z,1.00
2022-08-22T06:54:34.170Z,1.00
2022-08-22T06:57:01.648Z,1.00
2022-08-22T06:59:30.299Z,1.00
2022-08-22T07:02:16.432Z,1.00
2022-08-22T07:04:43.562Z,1.00
2022-08-22T07:07:10.174Z,1.00
2022-08-22T07:09:38.114Z,1.00
2022-08-22T07:12:10.965Z,1.00
2022-08-22T07:14:42.893Z,1.00
2022-08-22T07:17:16.501Z,1.00
2022-08-22T07:20:06.526Z,1.00
2022-08-22T07:22:34.915Z,1.00
2022-08-22T07:25:12.693Z,1.00
2022-08-22T07:27:48.743Z,1.00
2022-08-22T07:30:28.161Z,1.00
2022-08-22T07:33:26.423Z,1.00
2022-08-22T07:35:55.772Z,1.00
2022-08-22T07:38:32.685Z,1.00
2022-08-22T07:41:11.466Z,1.00
2022-08-22T07:43:41.438Z,1.00
2022-08-22T07:46:07.998Z,1.00
2022-08-22T07:48:59.355Z,1.00
2022-08-22T07:51:34.540Z,1.00
2022-08-22T07:54:09.399Z,1.00
2022-08-22T07:56:45.397Z,1.00
2022-08-22T07:59:18.061Z,1.00
2022-08-22T08:01:46.696Z,1.00
2022-08-22T08:04:17.139Z,1.00
2022-08-22T08:06:46.985Z,1.00
2022-08-22T08:09:15.588Z,1.00
2022-08-22T08:11:43.551Z,1.00
2022-08-22T08:14:12.812Z,1.00
2022-08-22T08:16:49.510Z,1.00
2022-08-22T08:19:17.209Z,1.00
2022-08-22T08:21:49.558Z,1.00
2022-08-22T08:24:19.117Z,1.00
2022-08-22T08:27:07.977Z,1.00
2022-08-22T08:29:37.012Z,1.00
2022-08-22T08:32:04.748Z,1.00
2022-08-22T08:34:34.707Z,1.00
2022-08-22T08:37:02.173Z,1.00
2022-08-22T08:39:36.640Z,1.00
2022-08-22T08:42:10.799Z,1.00
2022-08-22T08:44:40.114Z,1.00
2022-08-22T08:47:19.529Z,1.00
2022-08-22T08:50:11.330Z,1.00
2022-08-22T08:52:58.326Z,1.00
2022-08-22T08:55:31.823Z,1.00
2022-08-22T08:58:25.534Z,1.00
2022-08-22T09:01:03.670Z,1.00
2022-08-22T09:03:51.414Z,1.00
2022-08-22T09:06:42.330Z,1.00
2022-08-22T09:09:23.321Z,1.00
2022-08-22T09:11:50.457Z,1.00
2022-08-22T09:14:29.590Z,1.00
2022-08-22T09:17:05.072Z,1.00
2022-08-22T09:19:45.831Z,1.00
2022-08-22T09:22:15.346Z,1.00
2022-08-22T09:25:00.998Z,1.00
2022-08-22T09:27:35.817Z,1.00
2022-08-22T09:30:06.122Z,1.00
2022-08-22T09:32:44.390Z,1.00
2022-08-22T09:35:29.585Z,1.00
2022-08-22T09:38:15.085Z,1.00
2022-08-22T09:40:50.032Z,1.00
2022-08-22T09:43:22.875Z,1.00
2022-08-22T09:46:02.270Z,1.00
2022-08-22T09:48:52.858Z,1.00
2022-08-22T09:51:31.550Z,1.00
2022-08-22T09:54:05.962Z,1.00
2022-08-22T09:56:45.175Z,1.00
2022-08-22T09:59:18.210Z,1.00
2022-08-22T10:01:55.002Z,1.00
2022-08-22T10:04:43.776Z,1.00
2022-08-22T10:07:29.434Z,1.00
2022-08-22T10:10:04.368Z,1.00
2022-08-22T10:12:36.487Z,1.00
2022-08-22T10:15:07.134Z,1.00
2022-08-22T10:17:42.261Z,1.00
2022-08-22T10:20:29.188Z,1.00
2022-08-22T10:23:00.041Z,1.00
2022-08-22T10:25:28.578Z,1.00
2022-08-22T10:28:14.823Z,1.00
2022-08-22T10:30:41.372Z,1.00
2022-08-22T10:33:14.441Z,1.00
2022-08-22T10:35:54.891Z,1.00
2022-08-22T10:38:32.314Z,1.00
2022-08-22T10:41:02.720Z,1.00
2022-08-22T10:43:56.505Z,1.00
2022-08-22T10:46:27.986Z,1.00
2022-08-22T10:48:59.552Z,1.00
2022-08-22T10:51:41.825Z,1.00
2022-08-22T10:54:11.459Z,1.00
2022-08-22T10:56:40.595Z,1.00
2022-08-22T10:59:23.098Z,1.00
2022-08-22T11:02:01.210Z,1.00
2022-08-22T11:04:38.092Z,1.00
2022-08-22T11:07:14.444Z,1.00
2022-08-22T11:09:49.376Z,1.00
2022-08-22T11:12:23.494Z,1.00
2022-08-22T11:15:03.865Z,1.00
2022-08-22T11:17:54.147Z,1.00
2022-08-22T11:20:24.763Z,1.00
2022-08-22T11:22:51.394Z,1.00
2022-08-22T11:25:38.417Z,1.00
2022-08-22T11:28:25.024Z,1.00
2022-08-22T11:31:07.652Z,1.00
2022-08-22T11:33:46.460Z,1.00
2022-08-22T11:36:52.993Z,1.00
2022-08-22T11:39:25.457Z,1.00
2022-08-22T11:41:55.050Z,1.00
2022-08-22T11:44:28.207Z,1.00
2022-08-22T11:46:57.305Z,1.00
2022-08-22T11:49:33.703Z,1.00
2022-08-22T11:52:07.566Z,1.00
2022-08-22T11:54:52.585Z,1.00
2022-08-22T11:57:25.595Z,1.00
2022-08-22T12:00:09.974Z,1.00
2022-08-22T12:02:43.581Z,1.00
2022-08-22T12:05:27.145Z,1.00
2022-08-22T12:07:56.691Z,1.00
2022-08-22T12:10:34.024Z,1.00
2022-08-22T12:13:19.207Z,1.00
2022-08-22T12:16:22.016Z,1.00
2022-08-22T12:18:59.639Z,1.00
2022-08-22T12:21:45.126Z,1.00
2022-08-22T12:24:33.517Z,1.00
2022-08-22T12:27:28.526Z,1.00
2022-08-22T12:30:14.015Z,1.00
2022-08-22T12:32:44.023Z,1.00
2022-08-22T12:35:18.505Z,1.00
2022-08-22T12:37:52.717Z,1.00
2022-08-22T12:40:39.854Z,1.00
2022-08-22T12:43:27.112Z,1.00
2022-08-22T12:46:17.330Z,1.00
2022-08-22T12:48:47.706Z,1.00
2022-08-22T12:51:33.283Z,1.00
2022-08-22T12:54:00.102Z,1.00
2022-08-22T12:56:41.183Z,1.00
2022-08-22T12:59:23.569Z,1.00
2022-08-22T13:01:52.696Z,1.00
2022-08-22T13:04:33.900Z,1.00
2022-08-22T13:07:22.878Z,1.00
2022-08-22T13:10:17.393Z,1.00
2022-08-22T13:12:53.798Z,1.00
2022-08-22T13:15:20.635Z,1.00
2022-08-22T13:17:50.694Z,1.00
2022-08-22T13:20:26.683Z,1.00
2022-08-22T13:22:54.483Z,1.00
2022-08-22T13:25:25.787Z,1.00
2022-08-22T13:27:55.003Z,1.00
2022-08-22T13:30:25.355Z,1.00
2022-08-22T13:32:53.969Z,1.00
2022-08-22T13:35:23.949Z,1.00
2022-08-22T13:37:53.832Z,1.00
2022-08-22T13:40:30.986Z,1.00
2022-08-22T13:43:02.326Z,1.00
2022-08-22T13:45:30.079Z,1.00
2022-08-22T13:48:03.980Z,1.00
2022-08-22T13:50:53.347Z,1.00
2022-08-22T13:53:33.215Z,1.00
2022-08-22T13:56:15.881Z,1.00
2022-08-22T13:59:04.008Z,1.00
2022-08-22T14:01:40.180Z,1.00
2022-08-22T14:04:36.401Z,1.00
2022-08-22T14:07:06.224Z,1.00
2022-08-22T14:09:41.175Z,1.00
2022-08-22T14:12:11.958Z,1.00
2022-08-22T14:14:41.049Z,1.00
2022-08-22T14:17:08.165Z,1.00
2022-08-22T14:19:43.165Z,1.00
2022-08-22T14:22:23.028Z,1.00
2022-08-22T14:25:01.438Z,1.00
2022-08-22T14:27:57.905Z,1.00
2022-08-22T14:30:27.649Z,1.00
2022-08-22T14:32:57.191Z,1.00
2022-08-22T14:35:35.135Z,1.00
2022-08-22T14:38:29.825Z,1.00
2022-08-22T14:41:20.712Z,1.00
2022-08-22T14:43:53.501Z,1.00
2022-08-22T14:46:23.490Z,1.00
2022-08-22T14:48:56.045Z,1.00
2022-08-22T14:51:25.039Z,1.00
2022-08-22T14:53:51.778Z,1.00
2022-08-22T14:56:23.164Z,1.00
2022-08-22T14:58:53.409Z,1.00
2022-08-22T15:01:22.574Z,1.00
2022-08-22T15:03:54.886Z,1.00
2022-08-22T15:06:39.005Z,1.00
2022-08-22T15:09:26.477Z,1.00
2022-08-22T15:11:53.126Z,1.00
2022-08-22T15:14:35.048Z,1.00
2022-08-22T15:17:05.525Z,1.00
2022-08-22T15:19:41.292Z,1.00
2022-08-22T15:22:27.865Z,1.00
2022-08-22T15:24:57.436Z,1.00
2022-08-22T15:27:25.594Z,1.00
2022-08-22T15:29:56.829Z,1.00
2022-08-22T15:32:26.620Z,1.00
2022-08-22T15:35:02.132Z,1.00
2022-08-22T15:37:32.389Z,1.00
2022-08-22T15:40:10.261Z,1.00
2022-08-22T15:42:44.279Z,1.00
2022-08-22T15:45:29.614Z,1.00
2022-08-22T15:47:59.258Z,1.00
2022-08-22T15:50:31.415Z,1.00
2022-08-22T15:53:06.600Z,1.00
2022-08-22T15:55:34.383Z,1.00
2022-08-22T15:58:04.557Z,1.00
2022-08-22T16:00:33.176Z,1.00
2022-08-22T16:03:04.279Z,1.00
2022-08-22T16:05:33.601Z,1.00
2022-08-22T16:08:08.948Z,1.00
2022-08-22T16:10:40.654Z,1.00
2022-08-22T16:13:15.550Z,1.00
2022-08-22T16:15:51.547Z,1.00
2022-08-22T16:18:33.101Z,1.00
2022-08-22T16:21:16.490Z,1.00
2022-08-22T16:23:46.068Z,1.00
2022-08-22T16:26:15.451Z,1.00
2022-08-22T16:28:58.232Z,1.00
2022-08-22T16:31:27.358Z,1.00
2022-08-22T16:33:58.324Z,1.00
2022-08-22T16:36:39.901Z,1.00
2022-08-22T16:39:21.541Z,1.00
2022-08-22T16:41:49.779Z,1.00
2022-08-22T16:44:20.636Z,1.00
2022-08-22T16:46:48.666Z,1.00
2022-08-22T16:49:27.559Z,1.00
2022-08-22T16:52:14.094Z,1.00
2022-08-22T16:54:45.217Z,1.00
2022-08-22T16:57:30.601Z,1.00
2022-08-22T17:00:01.261Z,1.00
2022-08-22T17:02:46.530Z,1.00
2022-08-22T17:05:40.641Z,1.00
2022-08-22T17:08:30.125Z,1.00
2022-08-22T17:10:59.542Z,1.00
2022-08-22T17:13:34.431Z,1.00
2022-08-22T17:16:19.771Z,1.00
2022-08-22T17:18:55.310Z,1.00
2022-08-22T17:21:53.643Z,1.00
2022-08-22T17:24:33.705Z,1.00
2022-08-22T17:27:19.595Z,1.00
2022-08-22T17:30:07.037Z,1.00
2022-08-22T17:32:58.258Z,1.00
2022-08-22T17:35:35.729Z,1.00
2022-08-22T17:38:02.330Z,1.00
2022-08-22T17:41:04.554Z,1.00
2022-08-22T17:43:49.808Z,1.00
2022-08-22T17:46:19.480Z,1.00
2022-08-22T17:48:52.406Z,1.00
2022-08-22T17:51:32.282Z,1.00
2022-08-22T17:54:14.114Z,1.00
2022-08-22T17:57:00.383Z,1.00
2022-08-22T17:59:51.243Z,1.00
2022-08-22T18:02:31.603Z,1.00
2022-08-22T18:04:59.180Z,1.00
2022-08-22T18:07:44.359Z,1.00
2022-08-22T18:10:18.113Z,1.00
2022-08-22T18:13:07.175Z,1.00
2022-08-22T18:15:34.181Z,1.00
2022-08-22T18:18:12.975Z,1.00
2022-08-22T18:20:57.753Z,1.00
2022-08-22T18:23:36.281Z,1.00
2022-08-22T18:26:14.321Z,1.00
2022-08-22T18:28:48.768Z,1.00
2022-08-22T18:31:38.160Z,1.00
2022-08-22T18:34:18.730Z,1.00
2022-08-22T18:36:53.241Z,1.00
2022-08-22T18:39:25.082Z,1.00
2022-08-22T18:42:04.322Z,1.00
2022-08-22T18:44:32.033Z,1.00
2022-08-22T18:47:01.113Z,1.00
2022-08-22T18:49:27.701Z,1.00
2022-08-22T18:52:14.519Z,1.00
2022-08-22T18:55:04.531Z,1.00
2022-08-22T18:57:44.304Z,1.00
2022-08-22T19:00:16.606Z,1.00
2022-08-22T19:02:58.581Z,1.00
2022-08-22T19:05:30.610Z,1.00
2022-08-22T19:08:00.324Z,1.00
2022-08-22T19:10:34.329Z,1.00
2022-08-22T19:13:19.655Z,1.00
2022-08-22T19:16:04.420Z,1.00
2022-08-22T19:18:35.302Z,1.00
2022-08-22T19:21:33.105Z,1.00
2022-08-22T19:24:00.090Z,1.00
2022-08-22T19:26:35.241Z,1.00
2022-08-22T19:29:08.737Z,1.00
2022-08-22T19:31:42.421Z,1.00
2022-08-22T19:34:15.122Z,1.00
2022-08-22T19:36:42.148Z,1.00
2022-08-22T19:39:10.340Z,1.00
2022-08-22T19:41:36.877Z,1.00
2022-08-22T19:44:03.816Z,1.00
2022-08-22T19:46:38.064Z,1.00
2022-08-22T19:49:06.601Z,1.00
2022-08-22T19:51:33.475Z,1.00
2022-08-22T19:54:15.806Z,1.00
2022-08-22T19:56:55.549Z,1.00
2022-08-22T19:59:35.319Z,1.00
2022-08-22T20:02:17.053Z,1.00
2022-08-22T20:04:54.926Z,1.00
2022-08-22T20:07:30.579Z,1.00
2022-08-22T20:10:23.706Z,1.00
2022-08-22T20:12:54.103Z,1.00
2022-08-22T20:15:24.033Z,1.00
2022-08-22T20:20:38.858Z,1.20
2022-08-22T20:23:26.676Z,1.50
2022-08-22T20:25:55.853Z,1.90
2022-08-22T20:28:45.126Z,1.60
2022-08-22T20:31:18.240Z,3.20
2022-08-22T20:33:46.126Z,3.10
2022-08-22T20:36:27.826Z,3.10
2022-08-22T20:39:07.194Z,4.40
2022-08-22T20:41:36.606Z,5.10
2022-08-22T20:44:12.387Z,5.20
2022-08-22T20:46:48.277Z,6.20
2022-08-22T20:49:25.674Z,6.30
2022-08-22T20:51:53.808Z,5.70
2022-08-22T20:54:23.899Z,6.80
2022-08-22T20:56:52.951Z,7.90
2022-08-22T20:59:20.140Z,6.00
2022-08-22T21:01:47.230Z,6.10
2022-08-22T21:04:17.886Z,7.70
2022-08-22T21:06:44.440Z,8.90
2022-08-22T21:09:36.228Z,10.10
2022-08-22T21:12:03.126Z,11.40
2022-08-22T21:14:33.998Z,12.50
2022-08-22T21:17:16.134Z,14.40
2022-08-22T21:19:42.733Z,14.00
2022-08-22T21:22:13.204Z,15.30
2022-08-22T21:24:39.857Z,15.80
2022-08-22T21:27:06.814Z,16.90
2022-08-22T21:29:34.935Z,17.00
2022-08-22T21:32:27.987Z,17.00
2022-08-22T21:34:54.773Z,17.90
2022-08-22T21:37:31.992Z,19.40
2022-08-22T21:40:07.930Z,19.90
2022-08-22T21:42:42.470Z,21.40
2022-08-22T21:45:10.904Z,21.50
2022-08-22T21:47:39.064Z,21.40
2022-08-22T21:50:05.685Z,21.60
2022-08-22T21:52:39.372Z,22.10
2022-08-22T21:55:13.289Z,24.40
2022-08-22T21:57:39.868Z,25.80
2022-08-22T22:00:12.436Z,25.80
2022-08-22T22:02:41.917Z,25.80
2022-08-22T22:05:14.689Z,25.80
2022-08-22T22:07:42.292Z,25.70
2022-08-22T22:10:10.393Z,26.30
2022-08-22T22:12:40.939Z,26.40
2022-08-22T22:15:08.276Z,26.40
2022-08-22T22:17:34.861Z,27.20
2022-08-22T22:20:01.526Z,27.90
2022-08-22T22:22:28.181Z,28.70
2022-08-22T22:24:54.756Z,29.60
2022-08-22T22:27:21.405Z,29.80
2022-08-22T22:29:47.983Z,30.00
2022-08-22T22:32:15.089Z,29.90
2022-08-22T22:34:41.728Z,30.20
2022-08-22T22:37:09.298Z,32.30
2022-08-22T22:39:36.569Z,32.00
2022-08-22T22:42:03.642Z,32.50
2022-08-22T22:44:30.370Z,32.70
2022-08-22T22:47:02.276Z,33.20
2022-08-22T22:49:29.527Z,35.40
2022-08-22T22:51:56.393Z,35.40
2022-08-22T22:54:27.182Z,35.30
2022-08-22T22:56:54.144Z,35.20
2022-08-22T22:59:24.600Z,38.10
2022-08-22T23:02:02.527Z,38.10
2022-08-22T23:04:29.250Z,36.00
2022-08-22T23:06:55.892Z,36.60
2022-08-22T23:09:38.610Z,38.80
2022-08-22T23:12:10.914Z,39.50
2022-08-22T23:14:37.885Z,38.80
2022-08-22T23:17:05.128Z,40.20
2022-08-22T23:19:31.777Z,39.80
2022-08-22T23:21:59.192Z,39.80
2022-08-22T23:24:29.119Z,39.20
2022-08-22T23:26:56.333Z,42.40
2022-08-22T23:29:23.218Z,43.40
2022-08-22T23:31:55.013Z,42.30
2022-08-22T23:34:23.429Z,42.90
2022-08-22T23:36:51.163Z,44.70
2022-08-22T23:39:18.411Z,46.50
2022-08-22T23:41:46.447Z,45.90
2022-08-22T23:44:14.522Z,45.80
2022-08-22T23:46:41.618Z,45.80
2022-08-22T23:49:08.308Z,46.00
2022-08-22T23:51:35.089Z,45.70
2022-08-22T23:54:02.393Z,45.60
2022-08-22T23:56:34.652Z,47.00
2022-08-22T23:59:03.868Z,49.50
