createdAt,value
2022-08-18T00:01:34.615Z,6.45
2022-08-18T00:03:27.160Z,6.55
2022-08-18T00:05:19.310Z,5.88
2022-08-18T00:07:01.139Z,6.07
2022-08-18T00:08:43.253Z,5.85
2022-08-18T00:10:25.581Z,6.72
2022-08-18T00:12:11.643Z,6.53
2022-08-18T00:13:52.625Z,6.72
2022-08-18T00:15:41.606Z,6.25
2022-08-18T00:17:30.905Z,6.05
2022-08-18T00:19:12.938Z,6.15
2022-08-18T00:20:54.977Z,6.65
2022-08-18T00:22:37.014Z,6.00
2022-08-18T00:24:19.214Z,6.35
2022-08-18T00:26:01.611Z,6.57
2022-08-18T00:27:43.631Z,5.38
2022-08-18T00:29:26.082Z,6.15
2022-08-18T00:31:09.245Z,6.70
2022-08-18T00:32:53.654Z,6.45
2022-08-18T00:34:35.873Z,6.80
2022-08-18T00:36:18.118Z,5.93
2022-08-18T00:38:01.581Z,5.90
2022-08-18T00:39:46.390Z,6.22
2022-08-18T00:41:30.183Z,6.68
2022-08-18T00:43:19.247Z,5.65
2022-08-18T00:45:03.320Z,6.35
2022-08-18T00:46:47.091Z,6.25
2022-08-18T00:48:29.344Z,6.25
2022-08-18T00:50:16.086Z,7.00
2022-08-18T00:51:59.489Z,6.38
2022-08-18T00:53:45.967Z,5.85
2022-08-18T00:55:30.120Z,6.00
2022-08-18T00:57:12.768Z,6.18
2022-08-18T00:58:59.019Z,5.95
2022-08-18T01:00:41.147Z,6.28
2022-08-18T01:02:26.963Z,7.00
2022-08-18T01:04:11.086Z,6.07
2022-08-18T01:05:56.727Z,6.20
2022-08-18T01:07:44.151Z,6.90
2022-08-18T01:09:26.711Z,6.65
2022-08-18T01:11:09.246Z,6.60
2022-08-18T01:12:52.779Z,5.93
2022-08-18T01:14:34.704Z,6.80
2022-08-18T01:16:34.431Z,6.38
2022-08-18T01:18:35.711Z,6.70
2022-08-18T01:20:41.534Z,6.22
2022-08-18T01:22:28.913Z,7.18
2022-08-18T01:24:15.523Z,6.75
2022-08-18T01:26:04.054Z,6.75
2022-08-18T01:27:45.341Z,6.50
2022-08-18T01:29:28.204Z,7.05
2022-08-18T01:31:12.112Z,6.70
2022-08-18T01:32:53.930Z,6.68
2022-08-18T01:34:37.118Z,7.30
2022-08-18T01:36:21.185Z,6.93
2022-08-18T01:38:03.421Z,6.85
2022-08-18T01:41:21.021Z,6.80
2022-08-18T01:41:50.217Z,6.03
2022-08-18T01:43:34.446Z,6.25
2022-08-18T01:45:20.628Z,6.50
2022-08-18T01:47:02.838Z,6.97
2022-08-18T01:48:45.023Z,7.05
2022-08-18T01:50:27.360Z,6.15
2022-08-18T01:52:09.490Z,6.97
2022-08-18T01:53:51.583Z,6.75
2022-08-18T01:55:35.872Z,6.82
2022-08-18T01:57:17.066Z,6.85
2022-08-18T01:58:59.089Z,6.45
2022-08-18T02:00:42.027Z,6.65
2022-08-18T02:02:26.191Z,6.38
2022-08-18T02:04:33.917Z,6.63
2022-08-18T02:06:14.743Z,7.03
2022-08-18T02:07:56.818Z,6.93
2022-08-18T02:09:40.962Z,6.97
2022-08-18T02:11:24.631Z,6.25
2022-08-18T02:13:06.818Z,7.53
2022-08-18T02:14:50.424Z,6.68
2022-08-18T02:16:33.573Z,6.95
2022-08-18T02:18:32.474Z,7.18
2022-08-18T02:20:20.227Z,6.88
2022-08-18T02:22:02.708Z,7.22
2022-08-18T02:23:44.927Z,7.22
2022-08-18T02:25:35.105Z,7.80
2022-08-18T02:27:19.021Z,6.90
2022-08-18T02:29:00.881Z,6.93
2022-08-18T02:30:43.205Z,7.45
2022-08-18T02:32:25.389Z,7.22
2022-08-18T02:34:11.720Z,7.00
2022-08-18T02:35:56.074Z,6.65
2022-08-18T02:37:38.270Z,6.85
2022-08-18T02:39:23.976Z,7.57
2022-08-18T02:41:09.338Z,7.70
2022-08-18T02:42:54.308Z,7.97
2022-08-18T02:44:36.776Z,6.65
2022-08-18T02:46:19.224Z,6.97
2022-08-18T02:48:01.376Z,6.95
2022-08-18T02:49:43.573Z,7.45
2022-08-18T02:51:26.001Z,7.15
2022-08-18T02:53:08.681Z,7.45
2022-08-18T02:54:51.004Z,7.70
2022-08-18T02:56:39.936Z,7.00
2022-08-18T02:58:25.135Z,7.07
2022-08-18T03:00:10.577Z,7.13
2022-08-18T03:01:55.275Z,7.18
2022-08-18T03:03:36.382Z,7.90
2022-08-18T03:05:19.923Z,7.35
2022-08-18T03:07:03.865Z,7.35
2022-08-18T03:08:51.156Z,7.07
2022-08-18T03:10:34.258Z,8.20
2022-08-18T03:12:16.579Z,7.53
2022-08-18T03:14:00.250Z,7.65
2022-08-18T03:15:42.147Z,7.82
2022-08-18T03:17:24.316Z,7.57
2022-08-18T03:19:05.617Z,7.55
2022-08-18T03:20:47.654Z,7.93
2022-08-18T03:22:29.691Z,7.85
2022-08-18T03:24:19.679Z,7.63
2022-08-18T03:26:05.335Z,7.75
2022-08-18T03:27:47.589Z,8.27
2022-08-18T03:29:32.823Z,7.32
2022-08-18T03:31:17.018Z,7.82
2022-08-18T03:32:58.993Z,8.38
2022-08-18T03:34:42.753Z,7.63
2022-08-18T03:36:32.382Z,7.50
2022-08-18T03:38:14.385Z,8.15
2022-08-18T03:39:57.592Z,8.18
2022-08-18T03:41:59.171Z,8.20
2022-08-18T03:43:50.741Z,8.02
2022-08-18T03:45:35.962Z,7.78
2022-08-18T03:47:19.307Z,8.35
2022-08-18T03:49:01.960Z,7.85
2022-08-18T03:50:47.558Z,7.43
2022-08-18T03:52:29.878Z,7.88
2022-08-18T03:54:13.225Z,7.57
2022-08-18T03:56:00.591Z,8.25
2022-08-18T03:57:42.771Z,8.32
2022-08-18T03:59:26.981Z,8.20
2022-08-18T04:01:15.736Z,8.45
2022-08-18T04:03:09.611Z,8.40
2022-08-18T04:04:51.803Z,8.52
2022-08-18T04:06:38.419Z,7.95
2022-08-18T04:08:20.673Z,8.13
2022-08-18T04:10:02.792Z,8.20
2022-08-18T04:11:45.942Z,8.65
2022-08-18T04:13:27.868Z,7.85
2022-08-18T04:15:10.754Z,8.15
2022-08-18T04:16:54.341Z,8.15
2022-08-18T04:18:36.371Z,8.95
2022-08-18T04:20:18.686Z,8.77
2022-08-18T04:22:01.246Z,8.43
2022-08-18T04:23:44.434Z,8.02
2022-08-18T04:25:32.162Z,8.85
2022-08-18T04:27:15.132Z,8.43
2022-08-18T04:28:57.402Z,8.60
2022-08-18T04:30:39.521Z,8.35
2022-08-18T04:32:23.177Z,8.52
2022-08-18T04:34:12.367Z,8.10
2022-08-18T04:35:54.523Z,8.32
2022-08-18T04:37:39.752Z,7.88
2022-08-18T04:39:24.303Z,9.13
2022-08-18T04:41:06.791Z,7.75
2022-08-18T04:42:48.978Z,8.07
2022-08-18T04:44:31.786Z,9.18
2022-08-18T04:46:14.401Z,8.35
2022-08-18T04:47:58.146Z,8.63
2022-08-18T04:49:40.889Z,8.80
2022-08-18T04:52:39.072Z,8.60
2022-08-18T04:53:42.165Z,8.77
2022-08-18T04:55:24.380Z,8.43
2022-08-18T04:57:15.256Z,8.73
2022-08-18T04:59:02.713Z,9.40
2022-08-18T05:00:45.491Z,7.95
2022-08-18T05:02:27.491Z,8.63
2022-08-18T05:04:13.532Z,8.98
2022-08-18T05:05:55.783Z,8.48
2022-08-18T05:07:38.118Z,8.85
2022-08-18T05:09:23.173Z,9.35
2022-08-18T05:11:05.932Z,8.65
2022-08-18T05:12:49.978Z,8.02
2022-08-18T05:14:33.080Z,9.15
2022-08-18T05:16:27.633Z,8.60
2022-08-18T05:18:09.817Z,8.52
2022-08-18T05:19:57.553Z,9.00
2022-08-18T05:21:41.972Z,8.43
2022-08-18T05:23:25.276Z,8.63
2022-08-18T05:25:08.468Z,8.77
2022-08-18T05:26:51.265Z,9.07
2022-08-18T05:28:35.528Z,8.70
2022-08-18T05:30:17.654Z,8.65
2022-08-18T05:32:00.083Z,8.00
2022-08-18T05:33:42.724Z,8.90
2022-08-18T05:35:30.952Z,8.57
2022-08-18T05:37:21.329Z,8.98
2022-08-18T05:39:08.153Z,8.60
2022-08-18T05:41:13.968Z,8.60
2022-08-18T05:42:57.364Z,8.65
2022-08-18T05:44:42.895Z,8.88
2022-08-18T05:46:36.089Z,8.60
2022-08-18T05:48:17.874Z,9.15
2022-08-18T05:50:04.870Z,8.48
2022-08-18T05:51:51.475Z,8.70
2022-08-18T05:53:48.157Z,8.77
2022-08-18T05:55:50.170Z,8.90
2022-08-18T05:57:37.334Z,9.25
2022-08-18T05:59:23.057Z,9.00
2022-08-18T06:01:09.067Z,8.38
2022-08-18T06:02:56.373Z,8.20
2022-08-18T06:04:44.858Z,8.60
2022-08-18T06:06:30.235Z,8.77
2022-08-18T06:08:15.315Z,7.97
2022-08-18T06:09:57.864Z,9.05
2022-08-18T06:11:40.217Z,8.48
2022-08-18T06:13:23.074Z,8.43
2022-08-18T06:15:08.711Z,8.43
2022-08-18T06:17:00.684Z,8.88
2022-08-18T06:18:48.525Z,7.53
2022-08-18T06:20:34.651Z,7.85
2022-08-18T06:22:27.044Z,7.95
2022-08-18T06:24:21.235Z,8.77
2022-08-18T06:26:11.657Z,8.10
2022-08-18T06:27:59.253Z,8.27
2022-08-18T06:29:53.051Z,8.20
2022-08-18T06:31:41.047Z,8.18
2022-08-18T06:33:37.051Z,8.32
2022-08-18T06:35:25.046Z,8.75
2022-08-18T06:37:12.690Z,8.45
2022-08-18T06:39:01.903Z,8.80
2022-08-18T06:40:45.915Z,8.50
2022-08-18T06:42:30.703Z,8.43
2022-08-18T06:44:18.230Z,8.23
2022-08-18T06:46:00.392Z,7.75
2022-08-18T06:47:51.246Z,7.80
2022-08-18T06:49:41.124Z,8.73
2022-08-18T06:51:24.976Z,8.23
2022-08-18T06:53:27.013Z,8.45
2022-08-18T06:55:15.035Z,9.32
2022-08-18T06:57:00.177Z,8.57
2022-08-18T06:58:42.420Z,8.27
2022-08-18T07:00:27.095Z,8.32
2022-08-18T07:02:20.841Z,8.15
2022-08-18T07:04:03.120Z,8.77
2022-08-18T07:06:00.934Z,8.70
2022-08-18T07:07:44.766Z,8.45
2022-08-18T07:09:27.870Z,8.23
2022-08-18T07:11:16.908Z,9.02
2022-08-18T07:13:16.091Z,8.82
2022-08-18T07:14:59.882Z,8.65
2022-08-18T07:16:59.220Z,8.05
2022-08-18T07:18:41.981Z,8.50
2022-08-18T07:20:26.023Z,8.23
2022-08-18T07:22:11.807Z,7.88
2022-08-18T07:24:23.893Z,8.57
2022-08-18T07:26:13.526Z,8.82
2022-08-18T07:27:57.817Z,8.63
2022-08-18T07:29:43.265Z,8.02
2022-08-18T07:31:39.837Z,8.05
2022-08-18T07:33:25.224Z,8.50
2022-08-18T07:35:12.032Z,8.48
2022-08-18T07:36:56.543Z,9.15
2022-08-18T07:38:44.291Z,8.80
2022-08-18T07:40:30.640Z,11.85
2022-08-18T07:42:50.629Z,10.20
2022-08-18T07:44:24.956Z,10.02
2022-08-18T07:46:13.536Z,9.65
2022-08-18T07:48:07.200Z,8.93
2022-08-18T07:50:18.265Z,9.25
2022-08-18T07:52:24.208Z,8.05
2022-08-18T07:54:47.115Z,8.60
2022-08-18T07:56:32.580Z,8.23
2022-08-18T07:58:28.580Z,7.47
2022-08-18T08:00:20.550Z,8.30
2022-08-18T08:02:24.554Z,8.23
2022-08-18T08:04:25.801Z,8.20
2022-08-18T08:06:13.217Z,8.55
2022-08-18T08:07:59.245Z,8.60
2022-08-18T08:09:51.940Z,7.80
2022-08-18T08:11:44.528Z,7.82
2022-08-18T08:13:54.279Z,7.57
2022-08-18T08:15:46.321Z,8.85
2022-08-18T08:17:34.484Z,7.97
2022-08-18T08:19:56.692Z,7.90
2022-08-18T08:21:34.720Z,8.50
2022-08-18T08:23:27.416Z,7.97
2022-08-18T08:25:42.858Z,8.45
2022-08-18T08:27:21.914Z,7.93
2022-08-18T08:29:13.889Z,8.82
2022-08-18T08:31:25.582Z,8.85
2022-08-18T08:33:12.549Z,9.27
2022-08-18T08:34:57.176Z,8.30
2022-08-18T08:36:42.041Z,9.05
2022-08-18T08:38:42.890Z,8.68
2022-08-18T08:40:30.255Z,8.43
2022-08-18T08:42:30.571Z,8.95
2022-08-18T08:44:17.203Z,9.80
2022-08-18T08:46:08.176Z,8.65
2022-08-18T08:48:06.641Z,9.63
2022-08-18T08:50:00.297Z,9.05
2022-08-18T08:51:46.418Z,8.98
2022-08-18T08:53:31.372Z,8.43
2022-08-18T08:55:17.565Z,8.98
2022-08-18T08:57:01.859Z,8.65
2022-08-18T08:58:47.386Z,9.63
2022-08-18T09:00:30.912Z,9.40
2022-08-18T09:05:07.617Z,8.65
2022-08-18T09:06:51.780Z,7.85
2022-08-18T09:08:56.078Z,8.73
2022-08-18T09:10:53.355Z,7.95
2022-08-18T09:12:44.754Z,8.95
2022-08-18T09:15:02.608Z,9.43
2022-08-18T09:16:57.508Z,8.23
2022-08-18T09:18:55.124Z,8.57
2022-08-18T09:20:52.889Z,9.60
2022-08-18T09:22:41.049Z,8.80
2022-08-18T09:24:26.799Z,8.52
2022-08-18T09:26:28.261Z,8.85
2022-08-18T09:28:12.914Z,8.20
2022-08-18T09:29:57.366Z,8.98
2022-08-18T09:31:40.977Z,8.35
2022-08-18T09:33:34.964Z,9.30
2022-08-18T09:35:42.746Z,8.93
2022-08-18T09:37:26.907Z,8.18
2022-08-18T09:39:40.214Z,8.25
2022-08-18T09:41:33.102Z,8.07
2022-08-18T09:43:20.236Z,7.82
2022-08-18T09:45:20.072Z,8.52
2022-08-18T09:47:02.716Z,7.57
2022-08-18T09:48:46.324Z,7.40
2022-08-18T09:50:53.017Z,8.60
2022-08-18T09:53:02.369Z,7.22
2022-08-18T09:54:54.976Z,7.63
2022-08-18T09:57:16.527Z,8.15
2022-08-18T09:59:02.775Z,7.97
2022-08-18T10:01:20.359Z,9.52
2022-08-18T10:03:06.136Z,7.57
2022-08-18T10:04:51.369Z,7.90
2022-08-18T10:06:33.618Z,8.23
2022-08-18T10:08:47.737Z,8.30
2022-08-18T10:13:00.694Z,7.72
2022-08-18T10:15:08.965Z,8.85
2022-08-18T10:17:21.806Z,8.85
2022-08-18T10:19:07.998Z,8.65
2022-08-18T10:20:57.775Z,8.75
2022-08-18T10:22:43.654Z,8.80
2022-08-18T10:24:35.966Z,8.15
2022-08-18T10:27:08.442Z,9.15
2022-08-18T10:28:57.314Z,8.93
2022-08-18T10:30:57.678Z,7.93
2022-08-18T10:32:53.992Z,8.40
2022-08-18T10:34:40.795Z,8.70
2022-08-18T10:36:38.733Z,8.20
2022-08-18T10:38:30.901Z,9.00
2022-08-18T10:40:21.145Z,9.20
2022-08-18T10:42:14.822Z,7.97
2022-08-18T10:44:00.190Z,9.25
2022-08-18T10:45:59.376Z,9.43
2022-08-18T10:48:01.137Z,8.63
2022-08-18T10:49:46.582Z,9.45
2022-08-18T10:52:00.069Z,8.40
2022-08-18T10:53:48.328Z,7.97
2022-08-18T10:58:14.524Z,7.65
2022-08-18T11:00:03.367Z,8.02
2022-08-18T11:02:17.072Z,8.02
2022-08-18T11:04:34.195Z,8.68
2022-08-18T11:06:23.489Z,8.63
2022-08-18T11:08:15.762Z,9.88
2022-08-18T11:10:28.267Z,8.30
2022-08-18T11:12:04.817Z,8.55
2022-08-18T11:13:57.917Z,8.65
2022-08-18T11:15:52.359Z,8.95
2022-08-18T11:17:44.781Z,8.68
2022-08-18T11:19:27.081Z,8.43
2022-08-18T11:21:27.004Z,9.00
2022-08-18T11:23:14.936Z,8.27
2022-08-18T11:24:57.016Z,9.18
2022-08-18T11:26:42.484Z,8.20
2022-08-18T11:28:32.550Z,7.75
2022-08-18T11:30:14.984Z,8.20
2022-08-18T11:32:05.339Z,7.93
2022-08-18T11:33:47.641Z,7.40
2022-08-18T11:35:36.520Z,7.53
2022-08-18T11:37:27.034Z,7.43
2022-08-18T11:39:11.662Z,7.18
2022-08-18T11:41:13.549Z,7.35
2022-08-18T11:42:59.630Z,6.80
2022-08-18T11:44:41.578Z,8.32
2022-08-18T11:46:30.734Z,7.75
2022-08-18T11:48:25.108Z,6.93
2022-08-18T11:50:13.917Z,6.85
2022-08-18T11:54:04.896Z,7.15
2022-08-18T12:00:00.874Z,7.32
2022-08-18T12:01:51.501Z,8.00
2022-08-18T12:03:45.225Z,7.57
2022-08-18T12:05:27.724Z,7.22
2022-08-18T12:07:12.500Z,7.78
2022-08-18T12:09:00.810Z,7.57
2022-08-18T12:10:43.129Z,8.35
2022-08-18T12:12:30.349Z,7.07
2022-08-18T12:14:32.763Z,7.22
2022-08-18T12:16:34.609Z,6.75
2022-08-18T12:18:28.500Z,7.00
2022-08-18T12:20:13.896Z,6.20
2022-08-18T12:21:58.065Z,6.05
2022-08-18T12:23:49.682Z,6.25
2022-08-18T12:25:34.656Z,6.32
2022-08-18T12:27:24.663Z,6.80
2022-08-18T12:29:08.652Z,6.80
2022-08-18T12:30:56.899Z,7.05
2022-08-18T12:32:46.654Z,6.88
2022-08-18T12:34:33.507Z,6.45
2022-08-18T12:36:17.003Z,7.13
2022-08-18T12:40:06.102Z,6.32
2022-08-18T12:41:48.617Z,6.60
2022-08-18T12:43:32.528Z,6.38
2022-08-18T12:45:16.464Z,6.28
2022-08-18T12:46:59.758Z,6.45
2022-08-18T12:48:41.876Z,6.63
2022-08-18T12:50:31.179Z,5.70
2022-08-18T12:52:19.388Z,6.20
2022-08-18T12:54:02.410Z,6.10
2022-08-18T12:55:46.055Z,7.35
2022-08-18T12:59:32.464Z,7.57
2022-08-18T13:01:20.084Z,7.43
2022-08-18T13:03:02.689Z,7.55
2022-08-18T13:04:44.759Z,7.60
2022-08-18T13:06:29.813Z,6.95
2022-08-18T13:08:27.434Z,7.03
2022-08-18T13:10:21.560Z,7.75
2022-08-18T13:12:19.470Z,6.53
2022-08-18T13:14:03.103Z,7.40
2022-08-18T13:15:57.881Z,6.90
2022-08-18T13:17:41.591Z,7.13
2022-08-18T13:19:26.641Z,6.55
2022-08-18T13:21:18.367Z,6.68
2022-08-18T13:23:00.595Z,6.80
2022-08-18T13:24:44.081Z,6.47
2022-08-18T13:26:29.713Z,6.90
2022-08-18T13:28:11.896Z,6.90
2022-08-18T13:29:56.150Z,6.28
2022-08-18T13:31:39.040Z,7.00
2022-08-18T13:33:34.701Z,6.80
2022-08-18T13:35:24.113Z,7.38
2022-08-18T13:37:06.224Z,6.63
2022-08-18T13:38:50.049Z,6.90
2022-08-18T13:40:33.530Z,6.75
2022-08-18T13:42:26.120Z,6.28
2022-08-18T13:44:13.395Z,6.00
2022-08-18T13:46:01.384Z,6.30
2022-08-18T13:47:44.446Z,6.22
2022-08-18T13:49:30.175Z,5.80
2022-08-18T13:51:17.824Z,6.85
2022-08-18T13:53:02.102Z,6.10
2022-08-18T13:54:54.094Z,5.93
2022-08-18T13:56:37.563Z,6.07
2022-08-18T13:58:22.122Z,6.40
2022-08-18T14:00:07.701Z,6.05
2022-08-18T14:02:01.732Z,6.10
2022-08-18T14:03:47.643Z,5.60
2022-08-18T14:05:36.443Z,6.25
2022-08-18T14:07:35.221Z,6.13
2022-08-18T14:09:19.323Z,5.47
2022-08-18T14:11:03.349Z,5.78
2022-08-18T14:12:47.660Z,5.60
2022-08-18T14:14:31.825Z,5.82
2022-08-18T14:16:18.410Z,5.57
2022-08-18T14:18:01.502Z,5.43
2022-08-18T14:20:06.153Z,6.30
2022-08-18T14:22:11.877Z,5.35
2022-08-18T14:24:14.228Z,7.05
2022-08-18T14:26:19.523Z,5.63
2022-08-18T14:28:04.121Z,6.22
2022-08-18T14:29:48.720Z,5.95
2022-08-18T14:31:34.183Z,5.22
2022-08-18T14:35:28.459Z,5.03
2022-08-18T14:37:12.203Z,5.13
2022-08-18T14:38:54.796Z,5.22
2022-08-18T14:40:38.665Z,5.78
2022-08-18T14:42:32.769Z,5.75
2022-08-18T14:44:31.712Z,5.80
2022-08-18T14:46:15.064Z,5.68
2022-08-18T14:47:57.705Z,5.72
2022-08-18T14:49:42.988Z,5.70
2022-08-18T14:51:30.661Z,5.65
2022-08-18T14:53:15.803Z,5.55
2022-08-18T14:54:59.143Z,5.45
2022-08-18T14:56:41.407Z,5.72
2022-08-18T14:58:27.777Z,5.68
2022-08-18T15:00:16.470Z,5.72
2022-08-18T15:01:58.765Z,5.70
2022-08-18T15:03:42.188Z,6.03
2022-08-18T15:05:24.910Z,6.55
2022-08-18T15:07:10.174Z,6.22
2022-08-18T15:08:56.941Z,6.63
2022-08-18T15:10:39.895Z,6.10
2022-08-18T15:12:24.555Z,6.35
2022-08-18T15:14:07.015Z,5.35
2022-08-18T15:15:52.021Z,6.03
2022-08-18T15:17:37.946Z,6.13
2022-08-18T15:19:58.239Z,5.05
2022-08-18T15:21:42.641Z,6.30
2022-08-18T15:23:43.155Z,5.20
2022-08-18T15:25:51.788Z,6.65
2022-08-18T15:27:42.838Z,5.53
2022-08-18T15:29:27.866Z,5.35
2022-08-18T15:31:16.892Z,5.65
2022-08-18T15:33:03.300Z,5.65
2022-08-18T15:34:47.065Z,6.05
2022-08-18T15:36:34.745Z,5.32
2022-08-18T15:38:20.907Z,5.28
2022-08-18T15:40:21.929Z,5.22
2022-08-18T15:42:13.525Z,5.40
2022-08-18T15:43:56.713Z,6.30
2022-08-18T15:45:43.513Z,5.55
2022-08-18T15:47:40.049Z,5.15
2022-08-18T15:49:23.865Z,5.35
2022-08-18T15:51:11.855Z,4.75
2022-08-18T15:52:57.675Z,5.32
2022-08-18T15:54:42.361Z,5.63
2022-08-18T15:56:26.486Z,5.05
2022-08-18T15:58:11.160Z,5.55
2022-08-18T15:59:55.814Z,5.32
2022-08-18T16:01:42.274Z,5.45
2022-08-18T16:03:26.724Z,4.78
2022-08-18T16:05:11.994Z,5.45
2022-08-18T16:06:56.295Z,5.38
2022-08-18T16:08:38.664Z,4.75
2022-08-18T16:10:22.024Z,5.38
2022-08-18T16:12:04.262Z,4.97
2022-08-18T16:13:46.186Z,5.15
2022-08-18T16:15:28.597Z,4.90
2022-08-18T16:17:18.197Z,5.05
2022-08-18T16:19:08.281Z,5.00
2022-08-18T16:20:52.945Z,4.70
2022-08-18T16:22:39.503Z,5.18
2022-08-18T16:24:23.530Z,4.63
2022-08-18T16:26:06.139Z,4.53
2022-08-18T16:27:48.367Z,4.68
2022-08-18T16:29:30.742Z,5.70
2022-08-18T16:31:15.434Z,4.68
2022-08-18T16:33:02.700Z,4.60
2022-08-18T16:34:46.341Z,5.63
2022-08-18T16:36:28.334Z,6.00
2022-08-18T16:38:11.014Z,4.93
2022-08-18T16:39:53.338Z,4.13
2022-08-18T16:41:35.506Z,6.50
2022-08-18T16:43:17.896Z,5.05
2022-08-18T16:45:00.236Z,4.35
2022-08-18T16:46:43.052Z,5.50
2022-08-18T16:50:15.735Z,4.85
2022-08-18T16:52:08.655Z,5.07
2022-08-18T16:53:53.100Z,5.70
2022-08-18T16:55:35.366Z,5.35
2022-08-18T16:57:50.720Z,5.70
2022-08-18T16:59:51.397Z,5.90
2022-08-18T17:01:51.398Z,5.75
2022-08-18T17:03:50.819Z,5.40
2022-08-18T17:05:34.375Z,5.68
2022-08-18T17:07:16.654Z,5.97
2022-08-18T17:09:04.015Z,6.07
2022-08-18T17:10:52.258Z,5.90
2022-08-18T17:12:34.153Z,5.60
2022-08-18T17:14:16.460Z,6.05
2022-08-18T17:16:01.656Z,6.15
2022-08-18T17:17:44.085Z,6.50
2022-08-18T17:19:29.843Z,6.35
2022-08-18T17:21:15.548Z,5.80
2022-08-18T17:22:57.514Z,5.93
2022-08-18T17:24:42.646Z,5.65
2022-08-18T17:26:39.407Z,6.07
2022-08-18T17:28:26.612Z,5.63
2022-08-18T17:30:12.971Z,5.88
2022-08-18T17:31:58.059Z,6.93
2022-08-18T17:33:41.865Z,7.05
2022-08-18T17:35:32.210Z,6.03
2022-08-18T17:37:17.752Z,6.18
2022-08-18T17:39:02.883Z,6.30
2022-08-18T17:40:46.332Z,5.53
2022-08-18T17:42:27.737Z,5.78
2022-08-18T17:44:11.379Z,5.95
2022-08-18T17:45:56.230Z,5.93
2022-08-18T17:47:49.335Z,5.90
2022-08-18T17:49:54.265Z,5.55
2022-08-18T17:51:55.423Z,5.05
2022-08-18T17:53:39.866Z,6.07
2022-08-18T17:55:25.814Z,5.28
2022-08-18T17:57:11.808Z,5.53
2022-08-18T17:58:56.953Z,5.43
2022-08-18T18:00:40.277Z,5.50
2022-08-18T18:02:29.435Z,5.50
2022-08-18T18:04:12.529Z,5.78
2022-08-18T18:05:59.463Z,5.80
2022-08-18T18:07:55.877Z,6.70
2022-08-18T18:09:39.072Z,5.50
2022-08-18T18:11:27.656Z,5.35
2022-08-18T18:13:15.539Z,5.78
2022-08-18T18:14:58.254Z,5.60
2022-08-18T18:16:40.374Z,5.53
2022-08-18T18:18:27.151Z,6.20
2022-08-18T18:20:24.096Z,6.07
2022-08-18T18:22:08.492Z,5.90
2022-08-18T18:23:54.800Z,5.95
2022-08-18T18:25:41.189Z,6.10
2022-08-18T18:27:29.909Z,6.38
2022-08-18T18:29:15.649Z,6.03
2022-08-18T18:30:58.719Z,5.82
2022-08-18T18:32:58.883Z,6.72
2022-08-18T18:34:46.445Z,6.00
2022-08-18T18:36:35.145Z,6.35
2022-08-18T18:38:27.054Z,6.10
2022-08-18T18:40:22.048Z,6.30
2022-08-18T18:42:19.439Z,6.13
2022-08-18T18:44:09.359Z,6.50
2022-08-18T18:46:09.021Z,6.00
2022-08-18T18:48:04.695Z,6.40
2022-08-18T18:49:51.057Z,6.65
2022-08-18T18:51:39.286Z,5.90
2022-08-18T18:53:28.484Z,6.05
2022-08-18T18:55:16.985Z,6.15
2022-08-18T18:56:58.964Z,6.80
2022-08-18T18:58:49.777Z,6.03
2022-08-18T19:00:38.873Z,6.00
2022-08-18T19:02:34.584Z,6.68
2022-08-18T19:04:22.360Z,6.30
2022-08-18T19:06:14.346Z,6.25
2022-08-18T19:08:04.663Z,6.22
2022-08-18T19:09:56.382Z,5.95
2022-08-18T19:11:45.164Z,6.50
2022-08-18T19:13:32.727Z,6.03
2022-08-18T19:15:19.165Z,6.45
2022-08-18T19:17:04.688Z,6.20
2022-08-18T19:18:59.753Z,5.80
2022-08-18T19:22:04.913Z,5.55
2022-08-18T19:22:59.098Z,5.50
2022-08-18T19:24:46.883Z,6.20
2022-08-18T19:26:34.727Z,6.25
2022-08-18T19:28:19.374Z,6.07
2022-08-18T19:30:06.311Z,6.05
2022-08-18T19:31:53.979Z,6.28
2022-08-18T19:33:43.731Z,6.00
2022-08-18T19:35:35.400Z,5.82
2022-08-18T19:37:27.242Z,6.38
2022-08-18T19:39:17.037Z,5.63
2022-08-18T19:41:10.913Z,5.75
2022-08-18T19:43:01.292Z,6.18
2022-08-18T19:45:00.285Z,5.35
2022-08-18T19:46:53.680Z,5.38
2022-08-18T19:48:39.955Z,5.18
2022-08-18T19:50:30.525Z,6.50
2022-08-18T19:52:45.563Z,5.30
2022-08-18T19:54:50.757Z,5.82
2022-08-18T19:56:50.750Z,6.00
2022-08-18T19:59:15.792Z,5.90
2022-08-18T20:01:03.915Z,6.13
2022-08-18T20:03:15.823Z,6.60
2022-08-18T20:05:11.104Z,6.30
2022-08-18T20:07:27.506Z,5.45
2022-08-18T20:09:40.153Z,6.13
2022-08-18T20:11:48.266Z,6.07
2022-08-18T20:13:33.605Z,6.10
2022-08-18T20:15:21.666Z,5.82
2022-08-18T20:17:15.506Z,6.47
2022-08-18T20:18:59.858Z,6.20
2022-08-18T20:20:41.730Z,6.25
2022-08-18T20:22:33.266Z,6.28
2022-08-18T20:24:39.819Z,5.90
2022-08-18T20:26:43.545Z,5.70
2022-08-18T20:28:35.725Z,5.97
2022-08-18T20:30:28.147Z,5.65
2022-08-18T20:32:20.913Z,5.95
2022-08-18T20:34:14.376Z,5.57
2022-08-18T20:36:06.304Z,6.18
2022-08-18T20:37:48.322Z,5.53
2022-08-18T20:39:45.875Z,5.65
2022-08-18T20:41:33.591Z,5.55
2022-08-18T20:43:27.826Z,5.72
2022-08-18T20:45:13.118Z,6.57
2022-08-18T20:47:04.429Z,6.60
2022-08-18T20:49:05.821Z,6.68
2022-08-18T20:51:04.832Z,6.90
2022-08-18T20:52:50.282Z,7.15
2022-08-18T20:54:57.214Z,7.00
2022-08-18T20:56:48.114Z,7.47
2022-08-18T20:58:33.083Z,7.22
2022-08-18T21:00:22.628Z,7.25
2022-08-18T21:02:29.001Z,7.55
2022-08-18T21:04:11.595Z,8.10
2022-08-18T21:05:59.808Z,7.22
2022-08-18T21:07:58.531Z,7.65
2022-08-18T21:09:40.536Z,8.02
2022-08-18T21:11:31.910Z,7.72
2022-08-18T21:13:14.756Z,7.82
2022-08-18T21:14:59.644Z,7.85
2022-08-18T21:16:44.985Z,6.80
2022-08-18T21:18:27.791Z,6.57
2022-08-18T21:20:16.102Z,7.75
2022-08-18T21:22:02.106Z,7.25
2022-08-18T21:23:44.506Z,7.78
2022-08-18T21:25:26.924Z,7.43
2022-08-18T21:27:16.138Z,7.20
2022-08-18T21:29:06.350Z,8.23
2022-08-18T21:31:42.410Z,7.60
2022-08-18T21:32:59.494Z,7.07
2022-08-18T21:34:45.176Z,7.75
2022-08-18T21:36:32.395Z,7.03
2022-08-18T21:38:16.108Z,7.55
2022-08-18T21:40:00.416Z,8.25
2022-08-18T21:41:46.271Z,8.30
2022-08-18T21:43:48.879Z,7.35
2022-08-18T21:45:31.840Z,8.07
2022-08-18T21:47:20.511Z,8.88
2022-08-18T21:49:05.330Z,8.00
2022-08-18T21:50:53.157Z,7.70
2022-08-18T21:52:35.656Z,8.07
2022-08-18T21:54:21.253Z,8.30
2022-08-18T21:56:03.188Z,8.13
2022-08-18T21:58:01.227Z,7.38
2022-08-18T22:00:17.047Z,7.80
2022-08-18T22:01:59.419Z,8.23
2022-08-18T22:03:52.060Z,7.50
2022-08-18T22:05:55.877Z,8.02
2022-08-18T22:07:36.771Z,8.30
2022-08-18T22:09:40.340Z,7.35
2022-08-18T22:12:02.191Z,7.32
2022-08-18T22:13:59.526Z,7.10
2022-08-18T22:15:46.313Z,7.53
2022-08-18T22:17:31.259Z,7.20
2022-08-18T22:19:25.114Z,7.57
2022-08-18T22:21:12.001Z,8.25
2022-08-18T22:23:08.806Z,7.68
2022-08-18T22:24:54.760Z,7.93
2022-08-18T22:26:38.233Z,8.27
2022-08-18T22:28:23.295Z,7.88
2022-08-18T22:30:06.370Z,7.95
2022-08-18T22:31:49.931Z,7.75
2022-08-18T22:33:32.072Z,8.15
2022-08-18T22:35:14.295Z,7.75
2022-08-18T22:36:59.341Z,8.23
2022-08-18T22:38:41.879Z,7.95
2022-08-18T22:40:25.532Z,7.55
2022-08-18T22:42:09.609Z,8.02
2022-08-18T22:43:54.960Z,7.32
2022-08-18T22:45:37.597Z,7.65
2022-08-18T22:47:20.100Z,7.82
2022-08-18T22:49:03.197Z,8.30
2022-08-18T22:50:46.211Z,7.90
2022-08-18T22:52:33.235Z,8.70
2022-08-18T22:54:15.617Z,8.45
2022-08-18T22:56:01.805Z,8.07
2022-08-18T22:57:48.007Z,7.65
2022-08-18T22:59:30.127Z,7.90
2022-08-18T23:01:14.793Z,8.35
2022-08-18T23:02:57.365Z,8.07
2022-08-18T23:04:39.362Z,7.35
2022-08-18T23:06:21.740Z,8.32
2022-08-18T23:08:03.925Z,7.78
2022-08-18T23:09:46.104Z,6.90
2022-08-18T23:11:31.200Z,8.57
2022-08-18T23:13:13.421Z,7.15
2022-08-18T23:14:55.685Z,6.95
2022-08-18T23:16:38.525Z,7.85
2022-08-18T23:18:22.866Z,7.32
2022-08-18T23:20:08.258Z,6.97
2022-08-18T23:21:53.767Z,7.30
2022-08-18T23:23:35.809Z,6.75
2022-08-18T23:25:18.156Z,6.70
2022-08-18T23:27:01.441Z,6.22
2022-08-18T23:28:46.559Z,7.05
2022-08-18T23:30:30.511Z,7.07
2022-08-18T23:32:13.253Z,6.70
2022-08-18T23:33:55.493Z,6.80
2022-08-18T23:35:37.927Z,6.20
2022-08-18T23:37:21.674Z,6.90
2022-08-18T23:39:03.934Z,6.57
2022-08-18T23:40:47.102Z,6.35
2022-08-18T23:42:31.496Z,6.10
2022-08-18T23:44:13.781Z,6.35
2022-08-18T23:45:57.588Z,6.70
2022-08-18T23:47:41.317Z,6.43
2022-08-18T23:49:23.372Z,6.72
2022-08-18T23:51:05.847Z,5.82
2022-08-18T23:52:47.809Z,6.55
2022-08-18T23:54:34.084Z,6.95
2022-08-18T23:56:16.189Z,6.53
2022-08-18T23:58:03.231Z,6.25
2022-08-18T23:59:45.319Z,6.50
