createdAt,value
2018-06-16T00:00:44.533Z,0.00
2018-06-16T00:01:44.512Z,0.00
2018-06-16T00:02:44.502Z,0.00
2018-06-16T00:03:44.487Z,0.00
2018-06-16T00:04:44.485Z,0.00
2018-06-16T00:05:44.458Z,0.00
2018-06-16T00:06:44.444Z,0.00
2018-06-16T00:07:44.431Z,0.00
2018-06-16T00:08:44.419Z,0.00
2018-06-16T00:09:44.419Z,0.00
2018-06-16T00:10:44.387Z,0.00
2018-06-16T00:11:44.376Z,0.00
2018-06-16T00:12:44.359Z,0.00
2018-06-16T00:13:44.400Z,0.00
2018-06-16T00:14:44.330Z,0.00
2018-06-16T00:15:44.333Z,0.00
2018-06-16T00:16:44.302Z,0.00
2018-06-16T00:17:44.289Z,0.00
2018-06-16T00:18:44.277Z,0.00
2018-06-16T00:19:44.259Z,0.00
2018-06-16T00:20:44.266Z,0.00
2018-06-16T00:21:44.232Z,0.00
2018-06-16T00:22:44.218Z,0.00
2018-06-16T00:23:44.208Z,0.00
2018-06-16T00:24:44.188Z,0.00
2018-06-16T00:25:44.179Z,0.00
2018-06-16T00:26:44.170Z,0.00
2018-06-16T00:27:44.148Z,0.00
2018-06-16T00:28:44.131Z,0.00
2018-06-16T00:29:44.118Z,0.00
2018-06-16T00:30:44.105Z,0.00
2018-06-16T00:31:44.097Z,0.00
2018-06-16T00:32:44.077Z,0.00
2018-06-16T00:33:44.059Z,0.00
2018-06-16T00:34:44.047Z,0.00
2018-06-16T00:35:44.029Z,0.00
2018-06-16T00:36:44.035Z,0.00
2018-06-16T00:37:44.004Z,0.00
2018-06-16T00:38:43.990Z,0.00
2018-06-16T00:39:43.972Z,0.00
2018-06-16T00:40:43.961Z,0.00
2018-06-16T00:41:43.946Z,0.00
2018-06-16T00:42:43.941Z,0.00
2018-06-16T00:43:43.920Z,0.00
2018-06-16T00:44:43.899Z,0.00
2018-06-16T00:45:43.883Z,0.00
2018-06-16T00:46:43.868Z,0.00
2018-06-16T00:47:43.879Z,0.00
2018-06-16T00:48:43.848Z,0.00
2018-06-16T00:49:43.828Z,0.00
2018-06-16T00:50:43.815Z,0.00
2018-06-16T00:51:43.806Z,0.00
2018-06-16T00:52:43.794Z,0.00
2018-06-16T00:53:43.775Z,0.00
2018-06-16T00:54:43.756Z,0.00
2018-06-16T00:55:43.745Z,0.00
2018-06-16T00:56:43.726Z,0.00
2018-06-16T00:57:43.723Z,0.00
2018-06-16T00:58:43.698Z,0.00
2018-06-16T00:59:43.685Z,0.00
2018-06-16T01:00:43.667Z,0.00
2018-06-16T01:01:43.653Z,0.00
2018-06-16T01:02:43.661Z,0.00
2018-06-16T01:03:43.623Z,0.00
2018-06-16T01:04:43.608Z,0.00
2018-06-16T01:05:43.601Z,0.00
2018-06-16T01:06:43.581Z,0.00
2018-06-16T01:07:43.571Z,0.00
2018-06-16T01:08:43.566Z,0.00
2018-06-16T01:09:43.540Z,0.00
2018-06-16T01:10:43.522Z,0.00
2018-06-16T01:11:43.508Z,0.00
2018-06-16T01:12:43.493Z,0.00
2018-06-16T01:13:43.487Z,0.00
2018-06-16T01:14:43.470Z,0.00
2018-06-16T01:15:43.451Z,0.00
2018-06-16T01:16:43.430Z,0.00
2018-06-16T01:17:43.469Z,0.00
2018-06-16T01:18:43.423Z,0.00
2018-06-16T01:19:43.392Z,0.00
2018-06-16T01:20:43.371Z,0.00
2018-06-16T01:21:43.358Z,0.00
2018-06-16T01:22:43.350Z,0.00
2018-06-16T01:23:43.329Z,0.00
2018-06-16T01:24:43.323Z,0.00
2018-06-16T01:25:43.297Z,0.00
2018-06-16T01:26:43.287Z,0.00
2018-06-16T01:27:43.266Z,0.00
2018-06-16T01:28:43.251Z,0.00
2018-06-16T01:29:43.261Z,0.00
2018-06-16T01:30:43.231Z,0.00
2018-06-16T01:31:43.210Z,0.00
2018-06-16T01:32:43.200Z,0.00
2018-06-16T01:33:43.178Z,0.00
2018-06-16T01:34:43.174Z,0.00
2018-06-16T01:35:43.159Z,0.00
2018-06-16T01:36:43.132Z,0.00
2018-06-16T01:37:43.119Z,0.00
2018-06-16T01:38:43.103Z,0.00
2018-06-16T01:39:43.107Z,0.00
2018-06-16T01:40:43.182Z,0.00
2018-06-16T01:41:43.062Z,0.00
2018-06-16T01:42:43.044Z,0.00
2018-06-16T01:43:43.032Z,0.00
2018-06-16T01:44:43.012Z,0.00
2018-06-16T01:45:43.009Z,0.00
2018-06-16T01:46:43.021Z,0.00
2018-06-16T01:47:42.966Z,0.00
2018-06-16T01:48:42.958Z,0.00
2018-06-16T01:49:42.940Z,0.00
2018-06-16T01:50:42.932Z,0.00
2018-06-16T01:51:42.911Z,0.00
2018-06-16T01:52:42.898Z,0.00
2018-06-16T01:53:42.876Z,0.00
2018-06-16T01:54:42.858Z,0.00
2018-06-16T01:55:42.857Z,0.00
2018-06-16T01:56:42.832Z,0.00
2018-06-16T01:57:42.819Z,0.00
2018-06-16T01:58:42.813Z,0.00
2018-06-16T01:59:42.788Z,0.00
2018-06-16T02:00:42.788Z,0.00
2018-06-16T02:01:42.758Z,0.00
2018-06-16T02:02:42.740Z,0.00
2018-06-16T02:03:42.725Z,0.00
2018-06-16T02:04:42.709Z,0.00
2018-06-16T02:05:42.697Z,0.00
2018-06-16T02:06:42.695Z,0.00
2018-06-16T02:07:42.665Z,0.00
2018-06-16T02:08:42.652Z,0.00
2018-06-16T02:09:42.633Z,0.00
2018-06-16T02:10:42.621Z,0.00
2018-06-16T02:11:42.633Z,0.00
2018-06-16T02:12:42.587Z,0.00
2018-06-16T02:13:42.577Z,0.00
2018-06-16T02:14:42.558Z,0.00
2018-06-16T02:15:42.546Z,0.00
2018-06-16T02:16:42.530Z,0.00
2018-06-16T02:17:42.520Z,0.00
2018-06-16T02:18:42.497Z,0.00
2018-06-16T02:19:42.491Z,0.00
2018-06-16T02:20:42.468Z,0.00
2018-06-16T02:21:42.455Z,0.00
2018-06-16T02:22:42.446Z,0.00
2018-06-16T02:23:42.421Z,0.00
2018-06-16T02:24:42.409Z,0.00
2018-06-16T02:25:42.388Z,0.00
2018-06-16T02:26:42.375Z,0.00
2018-06-16T02:27:42.369Z,0.00
2018-06-16T02:28:42.349Z,0.00
2018-06-16T02:29:42.334Z,0.00
2018-06-16T02:30:42.319Z,0.00
2018-06-16T02:31:42.298Z,0.00
2018-06-16T02:32:42.290Z,0.00
2018-06-16T02:33:42.268Z,0.00
2018-06-16T02:34:42.254Z,0.00
2018-06-16T02:35:42.235Z,0.00
2018-06-16T02:36:42.223Z,4.00
2018-06-16T02:37:42.215Z,4.00
2018-06-16T02:38:42.192Z,4.00
2018-06-16T02:39:42.174Z,4.00
2018-06-16T02:40:42.162Z,0.00
2018-06-16T02:41:42.142Z,4.00
2018-06-16T02:42:42.138Z,4.00
2018-06-16T02:43:42.114Z,4.00
2018-06-16T02:44:42.105Z,4.00
2018-06-16T02:45:42.081Z,4.00
2018-06-16T02:46:42.066Z,8.00
2018-06-16T02:47:42.068Z,8.00
2018-06-16T02:48:42.033Z,12.00
2018-06-16T02:49:42.035Z,12.00
2018-06-16T02:50:42.003Z,12.00
2018-06-16T02:51:42.005Z,12.00
2018-06-16T02:52:41.974Z,12.00
2018-06-16T02:53:41.967Z,16.00
2018-06-16T02:54:41.943Z,20.00
2018-06-16T02:55:41.925Z,24.00
2018-06-16T02:56:41.908Z,24.00
2018-06-16T02:57:41.912Z,24.00
2018-06-16T02:58:41.878Z,28.00
2018-06-16T02:59:41.869Z,32.00
2018-06-16T03:00:41.846Z,36.00
2018-06-16T03:01:41.835Z,40.00
2018-06-16T03:02:41.814Z,44.00
2018-06-16T03:03:41.814Z,52.00
2018-06-16T03:04:41.796Z,56.00
2018-06-16T03:05:41.769Z,60.00
2018-06-16T03:06:41.756Z,68.00
2018-06-16T03:07:41.742Z,72.00
2018-06-16T03:08:41.745Z,80.00
2018-06-16T03:09:41.707Z,92.00
2018-06-16T03:10:41.692Z,100.00
2018-06-16T03:11:41.676Z,108.00
2018-06-16T03:12:41.657Z,120.00
2018-06-16T03:13:41.645Z,128.00
2018-06-16T03:14:41.642Z,140.00
2018-06-16T03:15:41.614Z,152.00
2018-06-16T03:16:41.596Z,160.00
2018-06-16T03:17:41.582Z,172.00
2018-06-16T03:18:41.566Z,192.00
2018-06-16T03:19:41.563Z,212.00
2018-06-16T03:20:41.532Z,224.00
2018-06-16T03:21:41.523Z,244.00
2018-06-16T03:22:41.502Z,260.00
2018-06-16T03:23:41.484Z,272.00
2018-06-16T03:24:41.475Z,288.00
2018-06-16T03:25:41.467Z,300.00
2018-06-16T03:26:41.442Z,324.00
2018-06-16T03:27:41.428Z,336.00
2018-06-16T03:28:41.405Z,348.00
2018-06-16T03:29:41.394Z,364.00
2018-06-16T03:30:41.385Z,384.00
2018-06-16T03:31:41.361Z,400.00
2018-06-16T03:32:41.341Z,416.00
2018-06-16T03:33:41.329Z,436.00
2018-06-16T03:34:41.315Z,452.00
2018-06-16T03:35:41.306Z,464.00
2018-06-16T03:36:41.282Z,480.00
2018-06-16T03:37:41.268Z,496.00
2018-06-16T03:38:41.250Z,516.00
2018-06-16T03:39:41.234Z,540.00
2018-06-16T03:40:41.244Z,556.00
2018-06-16T03:41:41.203Z,580.00
2018-06-16T03:42:41.188Z,612.00
2018-06-16T03:43:41.171Z,648.00
2018-06-16T03:44:41.157Z,688.00
2018-06-16T03:45:41.136Z,724.00
2018-06-16T03:46:41.133Z,756.00
2018-06-16T03:47:41.108Z,780.00
2018-06-16T03:48:41.097Z,808.00
2018-06-16T03:49:41.082Z,840.00
2018-06-16T03:50:41.062Z,884.00
2018-06-16T03:51:41.053Z,928.00
2018-06-16T03:52:41.036Z,976.00
2018-06-16T03:53:41.022Z,1028.00
2018-06-16T03:54:40.997Z,1072.00
2018-06-16T03:55:40.984Z,1124.00
2018-06-16T03:56:40.992Z,1172.00
2018-06-16T03:57:40.956Z,1216.00
2018-06-16T03:58:40.938Z,1260.00
2018-06-16T03:59:40.924Z,1300.00
2018-06-16T04:00:40.909Z,1348.00
2018-06-16T04:01:40.893Z,1400.00
2018-06-16T04:02:40.890Z,1456.00
2018-06-16T04:03:40.857Z,1496.00
2018-06-16T04:04:40.848Z,1528.00
2018-06-16T04:05:40.829Z,1588.00
2018-06-16T04:06:40.819Z,1660.00
2018-06-16T04:07:40.797Z,1716.00
2018-06-16T04:08:40.801Z,1776.00
2018-06-16T04:09:40.764Z,1856.00
2018-06-16T04:10:40.751Z,1952.00
2018-06-16T04:11:40.746Z,2028.00
2018-06-16T04:12:40.719Z,2100.00
2018-06-16T04:13:40.719Z,2152.00
2018-06-16T04:14:40.697Z,2188.00
2018-06-16T04:15:40.672Z,2204.00
2018-06-16T04:16:40.659Z,2216.00
2018-06-16T04:17:40.648Z,2236.00
2018-06-16T04:18:40.644Z,2272.00
2018-06-16T04:19:40.625Z,2304.00
2018-06-16T04:20:40.595Z,2328.00
2018-06-16T04:21:40.586Z,2324.00
2018-06-16T04:22:40.566Z,2312.00
2018-06-16T04:23:40.552Z,2316.00
2018-06-16T04:24:40.550Z,2324.00
2018-06-16T04:25:40.528Z,2380.00
2018-06-16T04:26:40.508Z,2468.00
2018-06-16T04:27:40.488Z,2576.00
2018-06-16T04:28:40.492Z,2680.00
2018-06-16T04:29:40.458Z,2780.00
2018-06-16T04:30:40.443Z,2900.00
2018-06-16T04:31:40.430Z,3004.00
2018-06-16T04:32:40.415Z,3092.00
2018-06-16T04:33:40.396Z,3160.00
2018-06-16T04:34:40.408Z,3252.00
2018-06-16T04:35:40.374Z,3336.00
2018-06-16T04:36:40.356Z,3424.00
2018-06-16T04:37:40.340Z,3512.00
2018-06-16T04:38:40.321Z,3588.00
2018-06-16T04:39:40.305Z,3652.00
2018-06-16T04:40:40.299Z,3668.00
2018-06-16T04:41:40.287Z,3696.00
2018-06-16T04:42:40.259Z,3724.00
2018-06-16T04:43:40.240Z,3740.00
2018-06-16T04:44:40.234Z,3748.00
2018-06-16T04:45:40.301Z,3764.00
2018-06-16T04:46:40.208Z,3800.00
2018-06-16T04:47:40.184Z,3796.00
2018-06-16T04:48:40.169Z,3800.00
2018-06-16T04:49:40.155Z,3808.00
2018-06-16T04:50:40.159Z,3840.00
2018-06-16T04:51:40.125Z,3896.00
2018-06-16T04:52:40.109Z,3956.00
2018-06-16T04:53:40.099Z,4024.00
2018-06-16T04:54:40.080Z,4088.00
2018-06-16T04:55:40.075Z,4128.00
2018-06-16T04:56:40.057Z,4176.00
2018-06-16T04:57:40.034Z,4224.00
2018-06-16T04:58:40.021Z,4272.00
2018-06-16T04:59:40.007Z,4336.00
2018-06-16T05:00:40.014Z,4376.00
2018-06-16T05:01:39.974Z,4408.00
2018-06-16T05:02:39.962Z,4440.00
2018-06-16T05:03:39.945Z,4480.00
2018-06-16T05:04:39.932Z,4532.00
2018-06-16T05:05:39.915Z,4572.00
2018-06-16T05:06:39.914Z,4600.00
2018-06-16T05:07:39.885Z,4600.00
2018-06-16T05:08:39.890Z,4624.00
2018-06-16T05:09:39.857Z,4668.00
2018-06-16T05:10:39.857Z,4752.00
2018-06-16T05:11:39.827Z,4888.00
2018-06-16T05:12:39.813Z,5032.00
2018-06-16T05:13:39.802Z,5140.00
2018-06-16T05:14:39.785Z,5276.00
2018-06-16T05:15:39.769Z,5396.00
2018-06-16T05:16:39.766Z,5476.00
2018-06-16T05:17:39.739Z,5592.00
2018-06-16T05:18:39.727Z,5720.00
2018-06-16T05:19:39.711Z,5856.00
2018-06-16T05:20:39.698Z,5996.00
2018-06-16T05:21:39.698Z,6116.00
2018-06-16T05:22:39.670Z,6228.00
2018-06-16T05:23:39.652Z,6312.00
2018-06-16T05:24:39.653Z,6344.00
2018-06-16T05:25:39.632Z,6448.00
2018-06-16T05:26:39.613Z,6568.00
2018-06-16T05:27:39.613Z,6684.00
2018-06-16T05:28:39.579Z,6764.00
2018-06-16T05:29:39.564Z,6784.00
2018-06-16T05:30:39.552Z,6872.00
2018-06-16T05:31:39.537Z,7004.00
2018-06-16T05:32:39.525Z,7048.00
2018-06-16T05:33:39.519Z,7060.00
2018-06-16T05:34:39.495Z,7096.00
2018-06-16T05:35:39.484Z,7184.00
2018-06-16T05:36:39.466Z,7240.00
2018-06-16T05:37:39.452Z,7260.00
2018-06-16T05:38:39.449Z,7280.00
2018-06-16T05:39:39.427Z,7276.00
2018-06-16T05:40:39.406Z,7308.00
2018-06-16T05:41:39.392Z,7328.00
2018-06-16T05:42:39.379Z,7352.00
2018-06-16T05:43:39.368Z,7360.00
2018-06-16T05:44:39.363Z,7388.00
2018-06-16T05:45:39.336Z,7432.00
2018-06-16T05:46:39.324Z,7496.00
2018-06-16T05:47:39.311Z,7496.00
2018-06-16T05:48:39.291Z,7552.00
2018-06-16T05:49:39.291Z,7676.00
2018-06-16T05:50:39.266Z,7492.00
2018-06-16T05:51:39.250Z,7496.00
2018-06-16T05:52:39.238Z,7456.00
2018-06-16T05:53:39.224Z,7388.00
2018-06-16T05:54:39.236Z,7328.00
2018-06-16T05:55:39.197Z,7276.00
2018-06-16T05:56:39.190Z,7248.00
2018-06-16T05:57:39.168Z,7204.00
2018-06-16T05:58:39.162Z,7140.00
2018-06-16T05:59:39.149Z,7096.00
2018-06-16T06:00:39.137Z,7180.00
2018-06-16T06:01:39.113Z,7004.00
2018-06-16T06:02:39.100Z,6980.00
2018-06-16T06:03:39.089Z,6928.00
2018-06-16T06:04:39.131Z,6904.00
2018-06-16T06:05:39.095Z,6912.00
2018-06-16T06:06:39.046Z,6984.00
2018-06-16T06:07:39.029Z,7032.00
2018-06-16T06:08:39.015Z,7020.00
2018-06-16T06:09:39.003Z,6936.00
2018-06-16T06:10:38.999Z,6888.00
2018-06-16T06:11:38.986Z,6932.00
2018-06-16T06:12:38.961Z,6908.00
2018-06-16T06:13:38.948Z,6884.00
2018-06-16T06:14:38.940Z,6948.00
2018-06-16T06:15:38.925Z,7172.00
2018-06-16T06:16:38.916Z,7320.00
2018-06-16T06:17:38.891Z,7320.00
2018-06-16T06:18:38.880Z,7492.00
2018-06-16T06:19:38.866Z,7860.00
2018-06-16T06:20:38.859Z,8120.00
2018-06-16T06:21:38.850Z,8296.00
2018-06-16T06:22:38.824Z,8420.00
2018-06-16T06:23:38.811Z,8580.00
2018-06-16T06:24:38.801Z,8784.00
2018-06-16T06:25:38.783Z,8924.00
2018-06-16T06:26:38.788Z,9164.00
2018-06-16T06:27:38.762Z,9260.00
2018-06-16T06:28:39.571Z,9448.00
2018-06-16T06:29:38.735Z,9400.00
2018-06-16T06:30:38.737Z,9688.00
2018-06-16T06:31:38.718Z,9784.00
2018-06-16T06:32:38.692Z,9968.00
2018-06-16T06:33:38.686Z,10284.00
2018-06-16T06:34:38.677Z,10504.00
2018-06-16T06:35:38.652Z,10656.00
2018-06-16T06:36:39.645Z,10928.00
2018-06-16T06:37:38.637Z,11444.00
2018-06-16T06:38:38.613Z,11648.00
2018-06-16T06:39:38.601Z,11976.00
2018-06-16T06:40:38.590Z,12176.00
2018-06-16T06:41:38.584Z,12392.00
2018-06-16T06:42:38.570Z,13024.00
2018-06-16T06:43:38.548Z,13232.00
2018-06-16T06:44:38.534Z,13132.00
2018-06-16T06:45:38.523Z,13184.00
2018-06-16T06:46:38.516Z,13580.00
2018-06-16T06:47:38.501Z,13272.00
2018-06-16T06:48:38.488Z,13268.00
2018-06-16T06:49:38.472Z,13408.00
2018-06-16T06:50:38.458Z,12604.00
2018-06-16T06:51:38.471Z,12356.00
2018-06-16T06:52:38.437Z,11684.00
2018-06-16T06:53:38.419Z,11556.00
2018-06-16T06:54:38.416Z,11004.00
2018-06-16T06:55:40.227Z,10692.00
2018-06-16T06:56:38.401Z,10676.00
2018-06-16T06:57:38.370Z,10632.00
2018-06-16T06:58:38.435Z,10496.00
2018-06-16T06:59:38.346Z,10428.00
2018-06-16T07:00:38.333Z,10384.00
2018-06-16T07:01:38.322Z,10392.00
2018-06-16T07:02:38.327Z,10360.00
2018-06-16T07:03:38.316Z,10288.00
2018-06-16T07:04:38.285Z,10188.00
2018-06-16T07:05:38.272Z,10180.00
2018-06-16T07:06:38.261Z,10116.00
2018-06-16T07:07:38.259Z,10140.00
2018-06-16T07:08:38.237Z,10288.00
2018-06-16T07:09:38.226Z,10388.00
2018-06-16T07:10:38.250Z,10508.00
2018-06-16T07:11:38.199Z,10752.00
2018-06-16T07:12:38.205Z,11044.00
2018-06-16T07:13:38.183Z,11300.00
2018-06-16T07:14:38.166Z,11560.00
2018-06-16T07:15:38.149Z,11744.00
2018-06-16T07:16:38.140Z,11892.00
2018-06-16T07:17:38.129Z,12100.00
2018-06-16T07:18:38.242Z,12208.00
2018-06-16T07:19:38.102Z,12232.00
2018-06-16T07:20:38.094Z,12228.00
2018-06-16T07:21:38.080Z,12212.00
2018-06-16T07:22:38.072Z,12296.00
2018-06-16T07:23:38.122Z,12312.00
2018-06-16T07:24:38.041Z,12296.00
2018-06-16T07:25:38.031Z,12364.00
2018-06-16T07:26:38.020Z,12424.00
2018-06-16T07:27:38.014Z,12520.00
2018-06-16T07:28:37.993Z,12648.00
2018-06-16T07:29:38.000Z,12836.00
2018-06-16T07:30:37.972Z,12812.00
2018-06-16T07:31:37.964Z,12888.00
2018-06-16T07:32:37.948Z,12868.00
2018-06-16T07:33:37.935Z,12768.00
2018-06-16T07:34:37.934Z,12668.00
2018-06-16T07:35:37.953Z,12572.00
2018-06-16T07:36:37.901Z,12420.00
2018-06-16T07:37:37.890Z,12420.00
2018-06-16T07:38:37.878Z,12248.00
2018-06-16T07:39:38.125Z,12088.00
2018-06-16T07:40:37.855Z,11964.00
2018-06-16T07:41:37.845Z,11888.00
2018-06-16T07:42:37.837Z,11852.00
2018-06-16T07:43:37.817Z,11876.00
2018-06-16T07:44:37.816Z,11896.00
2018-06-16T07:45:37.801Z,11956.00
2018-06-16T07:46:37.932Z,11988.00
2018-06-16T07:47:37.776Z,12084.00
2018-06-16T07:48:37.813Z,12156.00
2018-06-16T07:49:37.768Z,12248.00
2018-06-16T07:50:37.755Z,12316.00
2018-06-16T07:51:37.729Z,12412.00
2018-06-16T07:52:37.735Z,12456.00
2018-06-16T07:53:37.711Z,12512.00
2018-06-16T07:54:37.692Z,12608.00
2018-06-16T07:55:37.699Z,12620.00
2018-06-16T07:56:37.673Z,12660.00
2018-06-16T07:57:37.665Z,12724.00
2018-06-16T07:58:37.650Z,12760.00
2018-06-16T07:59:37.636Z,12760.00
2018-06-16T08:00:37.640Z,12808.00
2018-06-16T08:01:37.625Z,12816.00
2018-06-16T08:02:37.607Z,12788.00
2018-06-16T08:03:37.593Z,12760.00
2018-06-16T08:04:37.583Z,12696.00
2018-06-16T08:05:37.572Z,12624.00
2018-06-16T08:06:37.568Z,12484.00
2018-06-16T08:07:37.551Z,12368.00
2018-06-16T08:08:37.536Z,12196.00
2018-06-16T08:09:37.535Z,12024.00
2018-06-16T08:10:37.511Z,11900.00
2018-06-16T08:11:37.513Z,11728.00
2018-06-16T08:12:37.494Z,11556.00
2018-06-16T08:13:37.496Z,11376.00
2018-06-16T08:14:37.470Z,11240.00
2018-06-16T08:15:37.460Z,11152.00
2018-06-16T08:16:37.446Z,11072.00
2018-06-16T08:17:37.450Z,11064.00
2018-06-16T08:18:37.427Z,11084.00
2018-06-16T08:19:37.431Z,11096.00
2018-06-16T08:20:37.403Z,11132.00
2018-06-16T08:21:37.410Z,11232.00
2018-06-16T08:22:37.380Z,11344.00
2018-06-16T08:23:37.370Z,11472.00
2018-06-16T08:24:37.443Z,11628.00
2018-06-16T08:25:37.348Z,11916.00
2018-06-16T08:26:37.342Z,12140.00
2018-06-16T08:27:37.330Z,12368.00
2018-06-16T08:28:37.317Z,12548.00
2018-06-16T08:29:37.304Z,12684.00
2018-06-16T08:30:37.293Z,12936.00
2018-06-16T08:31:37.296Z,13148.00
2018-06-16T08:32:37.271Z,13332.00
2018-06-16T08:33:37.256Z,13424.00
2018-06-16T08:34:37.247Z,13476.00
2018-06-16T08:35:37.244Z,13524.00
2018-06-16T08:36:37.237Z,13544.00
2018-06-16T08:37:37.223Z,13564.00
2018-06-16T08:38:37.204Z,13664.00
2018-06-16T08:39:37.195Z,13708.00
2018-06-16T08:40:37.180Z,13664.00
2018-06-16T08:41:37.195Z,13476.00
2018-06-16T08:42:37.160Z,13392.00
2018-06-16T08:43:37.145Z,13356.00
2018-06-16T08:44:37.148Z,13404.00
2018-06-16T08:45:37.126Z,13420.00
2018-06-16T08:46:37.120Z,13452.00
2018-06-16T08:47:37.112Z,13560.00
2018-06-16T08:48:37.103Z,13688.00
2018-06-16T08:49:37.080Z,13840.00
2018-06-16T08:50:37.077Z,13948.00
2018-06-16T08:51:37.060Z,14044.00
2018-06-16T08:52:37.066Z,14216.00
2018-06-16T08:53:37.049Z,14484.00
2018-06-16T08:54:37.028Z,14744.00
2018-06-16T08:55:37.091Z,14872.00
2018-06-16T08:56:37.008Z,14924.00
2018-06-16T08:57:36.994Z,14896.00
2018-06-16T08:58:37.004Z,14836.00
2018-06-16T08:59:36.976Z,14868.00
2018-06-16T09:00:36.965Z,14876.00
2018-06-16T09:01:36.951Z,14856.00
2018-06-16T09:02:36.948Z,14836.00
2018-06-16T09:03:36.950Z,14900.00
2018-06-16T09:04:36.922Z,14952.00
2018-06-16T09:05:36.912Z,15048.00
2018-06-16T09:06:36.903Z,15128.00
2018-06-16T09:07:36.892Z,15248.00
2018-06-16T09:08:36.901Z,15292.00
2018-06-16T09:09:36.868Z,15308.00
2018-06-16T09:10:36.864Z,15188.00
2018-06-16T09:11:36.874Z,14992.00
2018-06-16T09:12:36.837Z,14768.00
2018-06-16T09:13:36.836Z,14588.00
2018-06-16T09:14:36.859Z,14440.00
2018-06-16T09:15:36.806Z,14316.00
2018-06-16T09:16:36.809Z,14260.00
2018-06-16T09:17:36.787Z,14284.00
2018-06-16T09:18:36.779Z,14224.00
2018-06-16T09:19:36.778Z,14304.00
2018-06-16T09:20:36.763Z,14432.00
2018-06-16T09:21:36.783Z,14288.00
2018-06-16T09:22:36.753Z,14400.00
2018-06-16T09:23:36.728Z,14344.00
2018-06-16T09:24:36.716Z,14260.00
2018-06-16T09:25:36.723Z,14196.00
2018-06-16T09:26:36.697Z,14144.00
2018-06-16T09:27:36.685Z,14096.00
2018-06-16T09:28:36.676Z,14112.00
2018-06-16T09:29:36.663Z,14128.00
2018-06-16T09:30:36.665Z,14008.00
2018-06-16T09:31:36.678Z,13764.00
2018-06-16T09:32:36.637Z,13880.00
2018-06-16T09:33:36.630Z,13780.00
2018-06-16T09:34:36.613Z,14092.00
2018-06-16T09:35:36.607Z,14404.00
2018-06-16T09:36:36.618Z,14800.00
2018-06-16T09:37:36.585Z,14896.00
2018-06-16T09:38:36.577Z,15148.00
2018-06-16T09:39:36.575Z,15160.00
2018-06-16T09:40:36.566Z,15208.00
2018-06-16T09:41:36.546Z,15108.00
2018-06-16T09:42:36.553Z,14888.00
2018-06-16T09:43:36.529Z,14936.00
2018-06-16T09:44:36.533Z,14908.00
2018-06-16T09:45:36.511Z,14860.00
2018-06-16T09:46:36.502Z,14896.00
2018-06-16T09:47:36.488Z,14724.00
2018-06-16T09:48:36.492Z,14596.00
2018-06-16T09:49:36.471Z,14580.00
2018-06-16T09:50:36.473Z,14576.00
2018-06-16T09:51:36.460Z,14592.00
2018-06-16T09:52:36.444Z,14400.00
2018-06-16T09:53:36.437Z,14332.00
2018-06-16T09:54:36.426Z,14132.00
2018-06-16T09:55:36.415Z,14112.00
2018-06-16T09:56:36.405Z,14216.00
2018-06-16T09:57:36.393Z,14632.00
2018-06-16T09:58:36.393Z,15040.00
2018-06-16T09:59:36.376Z,15616.00
2018-06-16T10:00:36.369Z,16452.00
2018-06-16T10:01:36.359Z,17408.00
2018-06-16T10:02:36.348Z,18144.00
2018-06-16T10:03:36.346Z,18048.00
2018-06-16T10:04:36.331Z,17568.00
2018-06-16T10:05:36.326Z,17248.00
2018-06-16T10:06:36.312Z,17120.00
2018-06-16T10:07:36.302Z,17152.00
2018-06-16T10:08:36.313Z,17184.00
2018-06-16T10:09:36.282Z,17504.00
2018-06-16T10:10:36.275Z,17760.00
2018-06-16T10:11:36.265Z,17984.00
2018-06-16T10:12:36.254Z,18048.00
2018-06-16T10:13:36.249Z,17888.00
2018-06-16T10:14:36.249Z,17920.00
2018-06-16T10:15:36.230Z,17888.00
2018-06-16T10:16:36.218Z,17792.00
2018-06-16T10:17:36.204Z,17888.00
2018-06-16T10:18:36.199Z,18304.00
2018-06-16T10:19:36.187Z,18880.00
2018-06-16T10:20:36.187Z,19136.00
2018-06-16T10:21:36.176Z,19520.00
2018-06-16T10:22:36.160Z,19616.00
2018-06-16T10:23:36.150Z,19680.00
2018-06-16T10:24:36.144Z,20480.00
2018-06-16T10:25:36.154Z,21664.00
2018-06-16T10:26:36.123Z,22080.00
2018-06-16T10:27:36.116Z,22048.00
2018-06-16T10:28:36.105Z,21792.00
2018-06-16T10:29:36.095Z,21216.00
2018-06-16T10:30:36.096Z,20992.00
2018-06-16T10:31:36.134Z,20672.00
2018-06-16T10:32:36.072Z,20320.00
2018-06-16T10:33:36.061Z,20384.00
2018-06-16T10:34:36.051Z,19872.00
2018-06-16T10:35:36.065Z,19296.00
2018-06-16T10:36:36.029Z,19328.00
2018-06-16T10:37:36.022Z,19424.00
2018-06-16T10:38:36.014Z,19744.00
2018-06-16T10:39:36.014Z,19840.00
2018-06-16T10:40:35.997Z,19264.00
2018-06-16T10:41:36.010Z,17984.00
2018-06-16T10:42:35.979Z,16480.00
2018-06-16T10:43:35.970Z,15308.00
2018-06-16T10:44:35.966Z,14488.00
2018-06-16T10:45:35.956Z,14520.00
2018-06-16T10:46:35.939Z,15180.00
2018-06-16T10:47:35.945Z,15588.00
2018-06-16T10:48:35.928Z,16128.00
2018-06-16T10:49:35.925Z,16960.00
2018-06-16T10:50:35.908Z,17696.00
2018-06-16T10:51:35.900Z,17984.00
2018-06-16T10:52:35.900Z,18048.00
2018-06-16T10:53:35.884Z,18432.00
2018-06-16T10:54:35.871Z,19264.00
2018-06-16T10:55:35.863Z,20064.00
2018-06-16T10:56:35.857Z,20768.00
2018-06-16T10:57:35.868Z,21376.00
2018-06-16T10:58:35.838Z,21536.00
2018-06-16T10:59:35.826Z,21440.00
2018-06-16T11:00:35.818Z,21120.00
2018-06-16T11:01:35.812Z,20960.00
2018-06-16T11:02:35.819Z,21024.00
2018-06-16T11:03:35.792Z,21376.00
2018-06-16T11:04:35.786Z,21472.00
2018-06-16T11:05:35.780Z,21664.00
2018-06-16T11:06:35.761Z,21728.00
2018-06-16T11:07:35.766Z,21568.00
2018-06-16T11:08:35.747Z,21376.00
2018-06-16T11:09:35.740Z,21248.00
2018-06-16T11:10:35.736Z,21248.00
2018-06-16T11:11:35.720Z,21408.00
2018-06-16T11:12:35.726Z,21632.00
2018-06-16T11:13:35.703Z,21504.00
2018-06-16T11:14:35.702Z,21408.00
2018-06-16T11:15:35.688Z,21184.00
2018-06-16T11:16:35.677Z,20992.00
2018-06-16T11:17:35.683Z,20864.00
2018-06-16T11:18:35.662Z,20800.00
2018-06-16T11:19:35.653Z,20960.00
2018-06-16T11:20:35.646Z,21440.00
2018-06-16T11:21:35.637Z,22144.00
2018-06-16T11:22:35.631Z,22816.00
2018-06-16T11:23:35.638Z,23040.00
2018-06-16T11:24:35.613Z,23136.00
2018-06-16T11:25:35.599Z,23008.00
2018-06-16T11:26:35.597Z,22912.00
2018-06-16T11:27:35.593Z,22848.00
2018-06-16T11:28:35.578Z,22848.00
2018-06-16T11:29:35.586Z,23040.00
2018-06-16T11:30:35.583Z,23136.00
2018-06-16T11:31:35.554Z,23040.00
2018-06-16T11:32:35.549Z,23008.00
2018-06-16T11:33:35.586Z,22848.00
2018-06-16T11:34:35.543Z,22592.00
2018-06-16T11:35:35.527Z,22496.00
2018-06-16T11:36:35.513Z,22272.00
2018-06-16T11:37:35.505Z,22016.00
2018-06-16T11:38:35.497Z,22272.00
2018-06-16T11:39:35.503Z,22592.00
2018-06-16T11:40:35.494Z,22816.00
2018-06-16T11:41:35.473Z,23008.00
2018-06-16T11:42:35.471Z,23104.00
2018-06-16T11:43:35.460Z,23104.00
2018-06-16T11:44:35.459Z,22976.00
2018-06-16T11:45:35.440Z,22848.00
2018-06-16T11:46:35.431Z,22752.00
2018-06-16T11:47:35.423Z,22624.00
2018-06-16T11:48:35.415Z,22848.00
2018-06-16T11:49:35.453Z,22944.00
2018-06-16T11:50:35.413Z,23040.00
2018-06-16T11:51:35.399Z,23136.00
2018-06-16T11:52:35.382Z,23040.00
2018-06-16T11:53:35.377Z,23104.00
2018-06-16T11:54:35.369Z,23200.00
2018-06-16T11:55:35.393Z,23264.00
2018-06-16T11:56:35.350Z,23456.00
2018-06-16T11:57:35.367Z,23712.00
2018-06-16T11:58:35.335Z,23776.00
2018-06-16T11:59:35.326Z,23520.00
2018-06-16T12:00:35.319Z,23360.00
2018-06-16T12:01:35.321Z,23040.00
2018-06-16T12:02:35.310Z,22688.00
2018-06-16T12:03:35.300Z,22272.00
2018-06-16T12:04:35.287Z,22272.00
2018-06-16T12:05:35.285Z,22208.00
2018-06-16T12:06:37.129Z,22464.00
2018-06-16T12:07:35.263Z,22560.00
2018-06-16T12:08:35.255Z,22880.00
2018-06-16T12:09:35.246Z,23136.00
2018-06-16T12:10:35.243Z,23200.00
2018-06-16T12:11:35.245Z,23168.00
2018-06-16T12:12:35.224Z,23200.00
2018-06-16T12:13:35.213Z,23456.00