createdAt,value
2022-08-27T00:00:58.213Z,21.70
2022-08-27T00:05:50.656Z,21.80
2022-08-27T00:10:43.045Z,21.90
2022-08-27T00:15:35.527Z,21.90
2022-08-27T00:20:28.534Z,21.90
2022-08-27T00:25:22.218Z,21.80
2022-08-27T00:30:17.063Z,21.80
2022-08-27T00:35:09.728Z,21.80
2022-08-27T00:40:02.307Z,21.70
2022-08-27T00:44:54.881Z,21.80
2022-08-27T00:49:56.621Z,21.90
2022-08-27T00:54:53.941Z,22.00
2022-08-27T00:59:46.658Z,22.00
2022-08-27T01:04:41.613Z,22.00
2022-08-27T01:09:35.724Z,21.90
2022-08-27T01:14:28.674Z,21.90
2022-08-27T01:19:30.652Z,21.90
2022-08-27T01:24:22.845Z,21.90
2022-08-27T01:29:16.377Z,21.90
2022-08-27T01:34:08.849Z,22.00
2022-08-27T01:39:01.309Z,22.10
2022-08-27T01:43:54.176Z,22.10
2022-08-27T01:48:46.488Z,22.10
2022-08-27T01:53:38.980Z,22.10
2022-08-27T01:58:32.565Z,22.00
2022-08-27T02:03:25.339Z,22.00
2022-08-27T02:08:19.163Z,21.90
2022-08-27T02:13:13.467Z,21.80
2022-08-27T02:18:07.051Z,21.90
2022-08-27T02:22:59.779Z,21.90
2022-08-27T02:27:52.276Z,21.90
2022-08-27T02:32:47.364Z,21.90
2022-08-27T02:37:39.726Z,21.90
2022-08-27T02:42:32.007Z,22.00
2022-08-27T02:47:24.456Z,22.00
2022-08-27T02:52:17.006Z,22.00
2022-08-27T02:57:17.389Z,22.00
2022-08-27T03:02:10.823Z,22.00
2022-08-27T03:07:03.505Z,22.00
2022-08-27T03:11:56.237Z,22.00
2022-08-27T03:16:48.590Z,21.90
2022-08-27T03:21:41.122Z,21.80
2022-08-27T03:26:34.582Z,21.80
2022-08-27T03:31:29.572Z,21.70
2022-08-27T03:36:22.320Z,21.70
2022-08-27T03:41:16.303Z,21.60
2022-08-27T03:46:09.095Z,21.60
2022-08-27T03:51:13.636Z,21.60
2022-08-27T03:56:07.102Z,21.60
2022-08-27T04:00:59.571Z,21.70
2022-08-27T04:05:56.199Z,21.70
2022-08-27T04:10:48.945Z,21.80
2022-08-27T04:15:47.095Z,21.80
2022-08-27T04:20:39.555Z,21.90
2022-08-27T04:25:34.530Z,21.90
2022-08-27T04:30:26.952Z,21.90
2022-08-27T04:35:19.328Z,21.90
2022-08-27T04:40:12.045Z,22.00
2022-08-27T04:45:05.098Z,22.10
2022-08-27T04:49:57.594Z,22.10
2022-08-27T04:54:50.656Z,22.20
2022-08-27T04:59:42.885Z,22.20
2022-08-27T05:04:37.923Z,22.20
2022-08-27T05:09:30.460Z,22.30
2022-08-27T05:14:25.541Z,22.30
2022-08-27T05:19:18.001Z,22.60
2022-08-27T05:24:10.320Z,22.70
2022-08-27T05:29:04.378Z,22.70
2022-08-27T05:33:59.108Z,22.60
2022-08-27T05:38:54.668Z,22.50
2022-08-27T05:43:50.230Z,22.50
2022-08-27T05:48:43.918Z,22.50
2022-08-27T05:53:36.880Z,22.50
2022-08-27T05:58:47.827Z,22.40
2022-08-27T06:03:41.965Z,22.30
2022-08-27T06:08:34.385Z,22.10
2022-08-27T06:13:26.597Z,22.00
2022-08-27T06:18:18.872Z,21.90
2022-08-27T06:23:11.542Z,21.80
2022-08-27T06:28:04.057Z,21.80
2022-08-27T06:32:59.722Z,21.80
2022-08-27T06:37:51.961Z,21.90
2022-08-27T06:42:44.687Z,22.00
2022-08-27T06:47:36.904Z,22.00
2022-08-27T06:52:29.223Z,22.20
2022-08-27T06:57:22.831Z,22.40
2022-08-27T07:02:15.218Z,22.60
2022-08-27T07:07:08.293Z,22.70
2022-08-27T07:12:01.243Z,22.90
2022-08-27T07:16:53.494Z,22.70
2022-08-27T07:21:45.813Z,22.60
2022-08-27T07:26:41.377Z,22.60
2022-08-27T07:31:35.874Z,22.60
2022-08-27T07:36:28.359Z,22.50
2022-08-27T07:41:21.048Z,22.40
2022-08-27T07:46:13.747Z,22.30
2022-08-27T07:51:12.936Z,22.30
2022-08-27T07:56:08.069Z,22.10
2022-08-27T08:01:00.473Z,22.10
2022-08-27T08:05:53.623Z,22.00
2022-08-27T08:10:48.253Z,22.10
2022-08-27T08:15:43.494Z,22.10
2022-08-27T08:20:56.704Z,22.10
2022-08-27T08:25:48.520Z,22.10
2022-08-27T08:30:43.956Z,22.10
2022-08-27T08:35:40.951Z,22.20
2022-08-27T08:40:41.904Z,22.40
2022-08-27T08:45:37.864Z,22.50
2022-08-27T08:50:56.703Z,22.50
2022-08-27T08:55:55.205Z,22.50
2022-08-27T09:00:56.712Z,22.60
2022-08-27T09:06:18.781Z,22.60
2022-08-27T09:11:28.999Z,22.60
2022-08-27T09:16:21.313Z,22.40
2022-08-27T09:21:27.941Z,22.30
2022-08-27T09:26:28.939Z,22.30
2022-08-27T09:31:21.494Z,22.30
2022-08-27T09:36:19.356Z,22.30
2022-08-27T09:41:21.388Z,22.30
2022-08-27T09:46:27.057Z,22.40
2022-08-27T09:51:27.926Z,22.60
2022-08-27T09:56:37.041Z,22.70
2022-08-27T10:01:33.027Z,22.80
2022-08-27T10:06:30.870Z,22.70
2022-08-27T10:11:29.824Z,22.50
2022-08-27T10:16:46.763Z,22.30
2022-08-27T10:22:03.359Z,22.20
2022-08-27T10:27:01.749Z,22.20
2022-08-27T10:31:54.051Z,22.40
2022-08-27T10:37:11.274Z,22.90
2022-08-27T10:42:21.847Z,23.70
2022-08-27T10:47:27.462Z,24.30
2022-08-27T10:52:32.268Z,24.50
2022-08-27T10:58:02.755Z,24.60
2022-08-27T11:03:16.168Z,24.70
2022-08-27T11:08:40.449Z,25.10
2022-08-27T11:13:46.187Z,25.40
2022-08-27T11:19:02.475Z,25.10
2022-08-27T11:24:20.754Z,24.80
2022-08-27T11:29:31.688Z,24.30
2022-08-27T11:34:27.592Z,23.90
2022-08-27T11:39:52.025Z,23.70
2022-08-27T11:44:48.788Z,23.40
2022-08-27T11:49:46.445Z,23.20
2022-08-27T11:54:51.988Z,23.30
2022-08-27T11:59:44.259Z,23.30
2022-08-27T12:04:43.021Z,23.50
2022-08-27T12:09:56.471Z,23.70
2022-08-27T12:15:00.650Z,23.70
2022-08-27T12:20:32.033Z,23.70
2022-08-27T12:25:25.083Z,23.70
2022-08-27T12:30:33.543Z,23.70
2022-08-27T12:35:31.871Z,23.60
2022-08-27T12:40:37.914Z,23.60
2022-08-27T12:45:35.077Z,23.50
2022-08-27T12:50:32.855Z,23.60
2022-08-27T12:55:33.961Z,23.90
2022-08-27T13:00:31.649Z,24.50
2022-08-27T13:05:25.070Z,24.60
2022-08-27T13:10:24.681Z,24.30
2022-08-27T13:15:19.815Z,23.80
2022-08-27T13:20:24.950Z,23.40
2022-08-27T13:25:31.154Z,23.10
2022-08-27T13:30:35.548Z,23.00
2022-08-27T13:35:31.937Z,23.10
2022-08-27T13:40:30.716Z,23.30
2022-08-27T13:45:23.702Z,23.80
2022-08-27T13:50:28.693Z,24.20
2022-08-27T13:55:21.287Z,24.70
2022-08-27T14:00:20.456Z,25.30
2022-08-27T14:05:37.730Z,25.80
2022-08-27T14:10:43.186Z,25.90
2022-08-27T14:15:40.842Z,26.20
2022-08-27T14:20:40.542Z,26.00
2022-08-27T14:25:35.714Z,25.90
2022-08-27T14:30:30.284Z,25.60
2022-08-27T14:35:28.381Z,25.30
2022-08-27T14:40:23.486Z,25.00
2022-08-27T14:45:26.962Z,24.60
2022-08-27T14:50:28.521Z,24.30
2022-08-27T14:55:21.805Z,24.10
2022-08-27T15:00:18.381Z,23.90
2022-08-27T15:05:12.553Z,23.80
2022-08-27T15:10:10.407Z,23.70
2022-08-27T15:15:09.866Z,23.50
2022-08-27T15:20:10.260Z,23.30
2022-08-27T15:25:20.169Z,23.20
2022-08-27T15:30:17.267Z,23.10
2022-08-27T15:35:14.173Z,22.90
2022-08-27T15:40:12.999Z,22.90
2022-08-27T15:45:08.197Z,22.80
2022-08-27T15:50:00.749Z,22.90
2022-08-27T15:54:53.235Z,23.00
2022-08-27T15:59:45.991Z,23.10
2022-08-27T16:04:38.267Z,23.30
2022-08-27T16:09:30.534Z,23.40
2022-08-27T16:14:23.083Z,23.50
2022-08-27T16:19:16.814Z,23.60
2022-08-27T16:24:10.822Z,23.60
2022-08-27T16:29:04.395Z,23.60
2022-08-27T16:33:57.165Z,23.40
2022-08-27T16:38:50.562Z,23.20
2022-08-27T16:43:43.825Z,23.00
2022-08-27T16:48:58.179Z,22.80
2022-08-27T16:53:54.129Z,22.60
2022-08-27T16:58:47.930Z,22.50
2022-08-27T17:04:08.531Z,22.40
2022-08-27T17:09:05.200Z,22.40
2022-08-27T17:14:02.449Z,22.30
2022-08-27T17:18:54.860Z,22.30
2022-08-27T17:23:49.863Z,22.20
2022-08-27T17:28:43.910Z,22.20
2022-08-27T17:33:45.694Z,22.10
2022-08-27T17:38:39.210Z,22.10
2022-08-27T17:43:32.179Z,22.00
2022-08-27T17:48:26.923Z,21.90
2022-08-27T17:53:23.289Z,21.80
2022-08-27T17:58:15.685Z,21.80
2022-08-27T18:03:18.899Z,21.70
2022-08-27T18:08:11.611Z,21.70
2022-08-27T18:13:05.765Z,21.70
2022-08-27T18:17:59.463Z,21.70
2022-08-27T18:22:53.615Z,21.60
2022-08-27T18:27:49.080Z,21.60
2022-08-27T18:32:41.549Z,21.60
2022-08-27T18:37:33.894Z,21.50
2022-08-27T18:42:35.506Z,21.50
2022-08-27T18:47:28.007Z,21.30
2022-08-27T18:52:21.665Z,21.20
2022-08-27T18:57:17.063Z,21.20
2022-08-27T19:02:22.912Z,21.20
2022-08-27T19:07:15.523Z,21.20
2022-08-27T19:12:08.082Z,21.20
2022-08-27T19:17:02.838Z,21.20
2022-08-27T19:21:55.291Z,21.10
2022-08-27T19:26:49.334Z,21.10
2022-08-27T19:31:42.168Z,21.10
2022-08-27T19:36:37.637Z,21.10
2022-08-27T19:41:30.152Z,21.10
2022-08-27T19:46:25.748Z,21.20
2022-08-27T19:51:18.554Z,21.10
2022-08-27T19:57:06.961Z,21.10
2022-08-27T20:03:13.909Z,21.20
2022-08-27T20:09:41.477Z,21.20
2022-08-27T20:15:49.948Z,21.20
2022-08-27T20:21:57.790Z,21.20
2022-08-27T20:28:21.900Z,21.20
2022-08-27T20:34:31.907Z,21.20
2022-08-27T20:40:39.251Z,21.10
2022-08-27T20:46:51.114Z,21.10
2022-08-27T20:52:59.260Z,21.10
2022-08-27T20:59:08.012Z,21.10
2022-08-27T21:05:14.877Z,20.90
2022-08-27T21:11:22.291Z,20.80
2022-08-27T21:17:29.238Z,20.70
2022-08-27T21:23:37.542Z,20.80
2022-08-27T21:29:44.932Z,20.80
2022-08-27T21:35:52.003Z,20.70
2022-08-27T21:41:59.097Z,20.60
2022-08-27T21:48:07.144Z,20.50
2022-08-27T21:53:18.321Z,20.50
2022-08-27T21:58:11.768Z,20.50
2022-08-27T22:03:04.819Z,20.50
2022-08-27T22:08:02.975Z,20.40
2022-08-27T22:12:55.731Z,20.30
2022-08-27T22:17:52.566Z,20.40
2022-08-27T22:22:45.845Z,20.30
2022-08-27T22:27:38.410Z,20.20
2022-08-27T22:32:30.702Z,20.20
2022-08-27T22:37:23.266Z,20.20
2022-08-27T22:42:18.270Z,20.10
2022-08-27T22:47:10.695Z,20.20
2022-08-27T22:52:03.320Z,20.20
2022-08-27T22:56:55.577Z,20.10
2022-08-27T23:01:47.958Z,20.10
2022-08-27T23:06:40.380Z,20.00
2022-08-27T23:11:32.769Z,20.10
2022-08-27T23:16:25.305Z,20.20
2022-08-27T23:21:20.022Z,20.10
2022-08-27T23:26:30.905Z,20.20
2022-08-27T23:31:23.693Z,20.20
2022-08-27T23:36:16.160Z,20.20
2022-08-27T23:41:08.518Z,20.30
2022-08-27T23:46:00.746Z,20.20
2022-08-27T23:50:53.060Z,20.30
2022-08-27T23:55:45.299Z,20.20
