createdAt,value
2022-12-04T00:01:23.406Z,92.74
2022-12-04T00:03:55.962Z,93.64
2022-12-04T00:06:24.532Z,93.65
2022-12-04T00:08:53.016Z,93.61
2022-12-04T00:11:23.453Z,93.09
2022-12-04T00:13:51.208Z,93.64
2022-12-04T00:16:21.464Z,93.31
2022-12-04T00:18:49.108Z,93.31
2022-12-04T00:21:18.000Z,93.44
2022-12-04T00:23:46.622Z,93.42
2022-12-04T00:26:20.164Z,93.05
2022-12-04T00:28:49.253Z,93.41
2022-12-04T00:31:22.035Z,93.54
2022-12-04T00:33:49.692Z,93.54
2022-12-04T00:36:19.448Z,93.39
2022-12-04T00:38:47.459Z,93.07
2022-12-04T00:41:18.491Z,93.52
2022-12-04T00:43:46.039Z,93.33
2022-12-04T00:46:13.607Z,93.02
2022-12-04T00:48:42.594Z,93.29
2022-12-04T00:51:13.462Z,93.49
2022-12-04T00:53:42.317Z,93.64
2022-12-04T00:56:11.748Z,93.47
2022-12-04T00:58:39.239Z,93.45
2022-12-04T01:01:10.504Z,93.44
2022-12-04T01:03:39.049Z,93.82
2022-12-04T01:06:07.527Z,94.13
2022-12-04T01:08:35.132Z,94.30
2022-12-04T01:11:05.922Z,94.20
2022-12-04T01:13:33.354Z,93.98
2022-12-04T01:16:00.902Z,93.65
2022-12-04T01:18:28.749Z,93.89
2022-12-04T01:20:56.244Z,94.09
2022-12-04T01:23:24.016Z,94.30
2022-12-04T01:25:54.418Z,93.88
2022-12-04T01:28:23.370Z,93.60
2022-12-04T01:31:02.845Z,93.85
2022-12-04T01:33:30.801Z,93.81
2022-12-04T01:35:59.933Z,93.59
2022-12-04T01:38:28.464Z,92.95
2022-12-04T01:40:57.275Z,93.00
2022-12-04T01:43:25.857Z,93.44
2022-12-04T01:45:55.442Z,93.35
2022-12-04T01:48:30.938Z,93.40
2022-12-04T01:51:27.482Z,93.57
2022-12-04T01:53:59.595Z,93.54
2022-12-04T01:56:53.541Z,93.68
2022-12-04T01:59:24.379Z,93.77
2022-12-04T02:02:04.482Z,93.67
2022-12-04T02:04:33.600Z,94.05
2022-12-04T02:07:01.491Z,94.14
2022-12-04T02:09:31.011Z,94.39
2022-12-04T02:12:11.008Z,94.83
2022-12-04T02:14:56.887Z,94.50
2022-12-04T02:17:45.819Z,94.95
2022-12-04T02:20:16.039Z,95.48
2022-12-04T02:23:21.084Z,96.10
2022-12-04T02:25:57.635Z,96.48
2022-12-04T02:28:27.349Z,96.15
2022-12-04T02:31:01.093Z,96.78
2022-12-04T02:33:45.359Z,96.87
2022-12-04T02:36:25.854Z,97.41
2022-12-04T02:38:58.924Z,97.85
2022-12-04T02:41:35.063Z,98.21
2022-12-04T02:44:20.398Z,98.68
2022-12-04T02:46:56.187Z,99.34
2022-12-04T02:49:38.939Z,99.49
2022-12-04T02:52:09.930Z,99.74
2022-12-04T02:54:42.177Z,100.00
2022-12-04T02:57:16.987Z,100.00
2022-12-04T02:59:47.804Z,100.00
2022-12-04T03:02:32.139Z,100.00
2022-12-04T03:05:07.223Z,100.00
2022-12-04T03:07:41.158Z,100.00
2022-12-04T03:10:38.490Z,100.00
2022-12-04T03:13:17.662Z,100.00
2022-12-04T03:15:50.266Z,100.00
2022-12-04T03:18:35.957Z,100.00
2022-12-04T03:21:08.900Z,100.00
2022-12-04T03:23:44.955Z,100.00
2022-12-04T03:26:21.165Z,100.00
2022-12-04T03:29:00.285Z,100.00
2022-12-04T03:31:39.758Z,100.00
2022-12-04T03:34:08.483Z,100.00
2022-12-04T03:36:49.433Z,100.00
2022-12-04T03:39:42.599Z,100.00
2022-12-04T03:42:24.762Z,100.00
2022-12-04T03:45:03.320Z,100.00
2022-12-04T03:47:41.353Z,100.00
2022-12-04T03:50:34.074Z,100.00
2022-12-04T03:53:12.661Z,100.00
2022-12-04T03:56:11.267Z,100.00
2022-12-04T03:58:41.532Z,100.00
2022-12-04T04:01:12.702Z,100.00
2022-12-04T04:03:46.672Z,100.00
2022-12-04T04:06:21.343Z,100.00
2022-12-04T04:08:55.726Z,100.00
2022-12-04T04:11:32.122Z,100.00
2022-12-04T04:14:25.493Z,100.00
2022-12-04T04:17:18.784Z,100.00
2022-12-04T04:20:10.819Z,100.00
2022-12-04T04:22:58.161Z,100.00
2022-12-04T04:25:28.038Z,100.00
2022-12-04T04:27:57.741Z,100.00
2022-12-04T04:30:27.462Z,100.00
2022-12-04T04:32:58.963Z,100.00
2022-12-04T04:35:29.441Z,100.00
2022-12-04T04:38:13.267Z,100.00
2022-12-04T04:40:48.539Z,100.00
2022-12-04T04:43:23.431Z,100.00
2022-12-04T04:46:12.298Z,100.00
2022-12-04T04:48:48.426Z,100.00
2022-12-04T04:51:17.231Z,100.00
2022-12-04T04:53:49.759Z,100.00
2022-12-04T04:56:20.119Z,100.00
2022-12-04T04:58:47.809Z,100.00
2022-12-04T05:01:19.192Z,100.00
2022-12-04T05:03:46.948Z,100.00
2022-12-04T05:06:14.818Z,100.00
2022-12-04T05:08:42.626Z,100.00
2022-12-04T05:11:15.089Z,100.00
2022-12-04T05:13:42.959Z,100.00
2022-12-04T05:16:13.506Z,100.00
2022-12-04T05:18:43.219Z,100.00
2022-12-04T05:21:19.308Z,100.00
2022-12-04T05:23:47.272Z,100.00
2022-12-04T05:26:14.739Z,100.00
2022-12-04T05:28:42.539Z,100.00
2022-12-04T05:31:10.407Z,100.00
2022-12-04T05:33:38.315Z,100.00
2022-12-04T05:36:09.359Z,100.00
2022-12-04T05:38:37.486Z,100.00
2022-12-04T05:41:06.007Z,100.00
2022-12-04T05:43:34.283Z,100.00
2022-12-04T05:46:06.658Z,100.00
2022-12-04T05:48:35.787Z,100.00
2022-12-04T05:51:08.284Z,100.00
2022-12-04T05:53:36.435Z,100.00
2022-12-04T05:56:05.693Z,100.00
2022-12-04T05:58:37.492Z,100.00
2022-12-04T06:01:16.281Z,100.00
2022-12-04T06:03:43.851Z,100.00
2022-12-04T06:06:21.463Z,100.00
2022-12-04T06:08:50.374Z,100.00
2022-12-04T06:11:20.753Z,100.00
2022-12-04T06:13:48.562Z,100.00
2022-12-04T06:16:18.720Z,100.00
2022-12-04T06:18:50.880Z,100.00
2022-12-04T06:21:19.124Z,100.00
2022-12-04T06:23:49.534Z,100.00
2022-12-04T06:26:17.064Z,100.00
2022-12-04T06:28:45.179Z,100.00
2022-12-04T06:31:15.523Z,100.00
2022-12-04T06:33:43.284Z,100.00
2022-12-04T06:36:14.052Z,100.00
2022-12-04T06:38:42.741Z,100.00
2022-12-04T06:41:13.231Z,100.00
2022-12-04T06:43:41.059Z,100.00
2022-12-04T06:46:11.856Z,100.00
2022-12-04T06:48:40.339Z,100.00
2022-12-04T06:51:31.527Z,100.00
2022-12-04T06:53:59.412Z,100.00
2022-12-04T06:56:30.252Z,100.00
2022-12-04T06:59:00.231Z,100.00
2022-12-04T07:01:31.117Z,100.00
2022-12-04T07:03:59.563Z,100.00
2022-12-04T07:06:29.954Z,100.00
2022-12-04T07:09:13.572Z,100.00
2022-12-04T07:11:42.615Z,100.00
2022-12-04T07:14:10.944Z,100.00
2022-12-04T07:16:41.486Z,100.00
2022-12-04T07:19:10.959Z,100.00
2022-12-04T07:21:39.356Z,100.00
2022-12-04T07:24:07.156Z,100.00
2022-12-04T07:26:34.668Z,100.00
2022-12-04T07:29:02.435Z,100.00
2022-12-04T07:31:30.373Z,100.00
2022-12-04T07:33:59.007Z,100.00
2022-12-04T07:36:27.313Z,100.00
2022-12-04T07:38:56.295Z,100.00
2022-12-04T07:41:24.299Z,100.00
2022-12-04T07:43:51.920Z,100.00
2022-12-04T07:46:24.562Z,100.00
2022-12-04T07:48:52.786Z,100.00
2022-12-04T07:51:23.125Z,100.00
2022-12-04T07:53:53.240Z,100.00
2022-12-04T07:56:21.166Z,100.00
2022-12-04T07:58:48.656Z,100.00
2022-12-04T08:01:21.230Z,100.00
2022-12-04T08:03:51.373Z,100.00
2022-12-04T08:06:21.796Z,100.00
2022-12-04T08:08:50.516Z,100.00
2022-12-04T08:11:24.159Z,100.00
2022-12-04T08:13:59.162Z,100.00
2022-12-04T08:16:28.715Z,100.00
2022-12-04T08:18:56.428Z,100.00
2022-12-04T08:21:26.971Z,100.00
2022-12-04T08:23:56.698Z,100.00
2022-12-04T08:26:26.613Z,100.00
2022-12-04T08:28:56.471Z,100.00
2022-12-04T08:31:26.985Z,100.00
2022-12-04T08:33:57.047Z,100.00
2022-12-04T08:36:25.421Z,100.00
2022-12-04T08:38:53.417Z,100.00
2022-12-04T08:41:24.362Z,100.00
2022-12-04T08:43:56.079Z,100.00
2022-12-04T08:46:25.507Z,100.00
2022-12-04T08:48:53.985Z,100.00
2022-12-04T08:51:25.189Z,100.00
2022-12-04T08:53:57.779Z,100.00
2022-12-04T08:56:26.803Z,100.00
2022-12-04T08:58:56.723Z,100.00
2022-12-04T09:01:25.935Z,100.00
2022-12-04T09:03:54.906Z,100.00
2022-12-04T09:06:23.578Z,100.00
2022-12-04T09:08:52.383Z,100.00
2022-12-04T09:11:21.626Z,100.00
2022-12-04T09:13:51.903Z,100.00
2022-12-04T09:16:23.017Z,100.00
2022-12-04T09:18:51.822Z,100.00
2022-12-04T09:21:21.853Z,100.00
2022-12-04T09:23:50.446Z,100.00
2022-12-04T09:26:19.041Z,100.00
2022-12-04T09:28:47.578Z,100.00
2022-12-04T09:31:15.760Z,100.00
2022-12-04T09:33:57.831Z,100.00
2022-12-04T09:36:26.568Z,100.00
2022-12-04T09:38:54.831Z,100.00
2022-12-04T09:41:32.075Z,100.00
2022-12-04T09:44:11.484Z,100.00
2022-12-04T09:46:50.773Z,100.00
2022-12-04T09:49:28.152Z,100.00
2022-12-04T09:52:01.379Z,100.00
2022-12-04T09:54:40.647Z,100.00
2022-12-04T09:57:22.487Z,100.00
2022-12-04T09:59:51.934Z,100.00
2022-12-04T10:02:40.429Z,100.00
2022-12-04T10:05:17.734Z,100.00
2022-12-04T10:07:50.485Z,100.00
2022-12-04T10:10:38.235Z,100.00
2022-12-04T10:13:25.908Z,100.00
2022-12-04T10:16:03.585Z,100.00
2022-12-04T10:18:48.943Z,100.00
2022-12-04T10:21:16.654Z,100.00
2022-12-04T10:24:15.772Z,100.00
2022-12-04T10:26:48.162Z,100.00
2022-12-04T10:29:23.525Z,100.00
2022-12-04T10:31:55.230Z,100.00
2022-12-04T10:34:29.055Z,100.00
2022-12-04T10:37:10.079Z,100.00
2022-12-04T10:39:49.492Z,100.00
2022-12-04T10:42:31.277Z,100.00
2022-12-04T10:44:58.820Z,100.00
2022-12-04T10:47:27.026Z,100.00
2022-12-04T10:50:13.325Z,100.00
2022-12-04T10:52:40.806Z,100.00
2022-12-04T10:55:08.729Z,100.00
2022-12-04T10:57:45.653Z,100.00
2022-12-04T11:00:25.468Z,100.00
2022-12-04T11:02:55.715Z,100.00
2022-12-04T11:05:29.792Z,100.00
2022-12-04T11:08:00.071Z,100.00
2022-12-04T11:10:43.312Z,100.00
2022-12-04T11:13:10.999Z,100.00
2022-12-04T11:15:50.346Z,100.00
2022-12-04T11:18:45.515Z,100.00
2022-12-04T11:21:19.369Z,100.00
2022-12-04T11:23:50.231Z,100.00
2022-12-04T11:26:42.155Z,100.00
2022-12-04T11:29:16.005Z,100.00
2022-12-04T11:31:50.617Z,100.00
2022-12-04T11:34:23.157Z,100.00
2022-12-04T11:36:55.945Z,100.00
2022-12-04T11:39:35.679Z,100.00
2022-12-04T11:42:25.506Z,100.00
2022-12-04T11:45:02.442Z,100.00
2022-12-04T11:47:32.724Z,100.00
2022-12-04T11:50:17.898Z,100.00
2022-12-04T11:52:59.170Z,100.00
2022-12-04T11:56:02.996Z,100.00
2022-12-04T11:58:54.795Z,100.00
2022-12-04T12:01:40.719Z,100.00
2022-12-04T12:04:41.015Z,100.00
2022-12-04T12:07:23.774Z,100.00
2022-12-04T12:09:55.858Z,100.00
2022-12-04T12:12:44.843Z,100.00
2022-12-04T12:15:33.805Z,100.00
2022-12-04T12:18:28.828Z,100.00
2022-12-04T12:21:22.670Z,100.00
2022-12-04T12:24:12.317Z,100.00
2022-12-04T12:26:47.623Z,100.00
2022-12-04T12:29:30.323Z,100.00
2022-12-04T12:32:03.998Z,100.00
2022-12-04T12:34:35.132Z,100.00
2022-12-04T12:37:16.473Z,100.00
2022-12-04T12:39:56.372Z,100.00
2022-12-04T12:42:32.785Z,100.00
2022-12-04T12:45:22.344Z,100.00
2022-12-04T12:47:54.169Z,100.00
2022-12-04T12:50:44.849Z,100.00
2022-12-04T12:53:17.144Z,100.00
2022-12-04T12:56:13.212Z,100.00
2022-12-04T12:58:49.441Z,100.00
2022-12-04T13:01:32.834Z,100.00
2022-12-04T13:04:11.483Z,100.00
2022-12-04T13:06:43.744Z,100.00
2022-12-04T13:09:25.568Z,100.00
2022-12-04T13:12:00.310Z,100.00
2022-12-04T13:14:27.853Z,100.00
2022-12-04T13:17:08.536Z,100.00
2022-12-04T13:19:44.226Z,100.00
2022-12-04T13:22:36.356Z,100.00
2022-12-04T13:25:15.785Z,100.00
2022-12-04T13:28:05.229Z,100.00
2022-12-04T13:30:35.647Z,100.00
2022-12-04T13:33:30.283Z,100.00
2022-12-04T13:36:14.145Z,100.00
2022-12-04T13:39:09.653Z,100.00
2022-12-04T13:41:39.192Z,100.00
2022-12-04T13:44:32.881Z,100.00
2022-12-04T13:47:02.208Z,100.00
2022-12-04T13:49:35.530Z,100.00
2022-12-04T13:52:20.143Z,100.00
2022-12-04T13:54:59.145Z,100.00
2022-12-04T13:57:28.293Z,100.00
2022-12-04T14:00:08.248Z,100.00
2022-12-04T14:02:37.866Z,100.00
2022-12-04T14:05:10.104Z,100.00
2022-12-04T14:07:40.340Z,100.00
2022-12-04T14:10:25.615Z,100.00
2022-12-04T14:13:12.313Z,100.00
2022-12-04T14:15:40.251Z,100.00
2022-12-04T14:18:09.228Z,100.00
2022-12-04T14:20:37.417Z,100.00
2022-12-04T14:23:30.045Z,100.00
2022-12-04T14:25:57.966Z,100.00
2022-12-04T14:28:31.369Z,100.00
2022-12-04T14:31:10.539Z,100.00
2022-12-04T14:33:48.713Z,100.00
2022-12-04T14:36:27.464Z,100.00
2022-12-04T14:39:25.911Z,100.00
2022-12-04T14:42:04.071Z,100.00
2022-12-04T14:44:32.045Z,100.00
2022-12-04T14:47:13.658Z,100.00
2022-12-04T14:49:51.841Z,100.00
2022-12-04T14:52:19.526Z,100.00
2022-12-04T14:55:11.803Z,100.00
2022-12-04T14:58:24.634Z,100.00
2022-12-04T15:00:54.784Z,100.00
2022-12-04T15:03:23.574Z,100.00
2022-12-04T15:06:00.786Z,100.00
2022-12-04T15:08:28.904Z,100.00
2022-12-04T15:11:15.521Z,100.00
2022-12-04T15:13:43.862Z,100.00
2022-12-04T15:16:20.810Z,100.00
2022-12-04T15:19:00.379Z,100.00
2022-12-04T15:21:39.227Z,100.00
2022-12-04T15:24:19.606Z,100.00
2022-12-04T15:26:50.021Z,100.00
2022-12-04T15:29:23.128Z,100.00
2022-12-04T15:31:57.190Z,100.00
2022-12-04T15:34:36.389Z,100.00
2022-12-04T15:37:16.515Z,100.00
2022-12-04T15:39:45.164Z,100.00
2022-12-04T15:42:26.536Z,100.00
2022-12-04T15:45:10.301Z,100.00
2022-12-04T15:47:51.677Z,100.00
2022-12-04T15:50:19.334Z,100.00
2022-12-04T15:52:55.973Z,100.00
2022-12-04T15:55:25.693Z,100.00
2022-12-04T15:58:00.409Z,100.00
2022-12-04T16:00:34.767Z,100.00
2022-12-04T16:03:07.928Z,100.00
2022-12-04T16:05:37.447Z,100.00
2022-12-04T16:08:29.037Z,100.00
2022-12-04T16:11:06.898Z,100.00
2022-12-04T16:13:38.101Z,100.00
2022-12-04T16:16:14.366Z,100.00
2022-12-04T16:18:43.417Z,100.00
2022-12-04T16:21:16.491Z,100.00
2022-12-04T16:23:45.025Z,100.00
2022-12-04T16:26:18.663Z,100.00
2022-12-04T16:28:46.605Z,100.00
2022-12-04T16:31:15.891Z,100.00
2022-12-04T16:33:43.276Z,100.00
2022-12-04T16:36:11.591Z,100.00
2022-12-04T16:38:39.527Z,100.00
2022-12-04T16:41:14.921Z,100.00
2022-12-04T16:43:42.805Z,100.00
2022-12-04T16:46:16.241Z,100.00
2022-12-04T16:48:44.397Z,100.00
2022-12-04T16:51:17.270Z,100.00
2022-12-04T16:53:45.515Z,100.00
2022-12-04T16:56:14.169Z,100.00
2022-12-04T16:58:41.868Z,100.00
2022-12-04T17:01:23.395Z,100.00
2022-12-04T17:03:51.778Z,100.00
2022-12-04T17:06:20.475Z,100.00
2022-12-04T17:08:48.223Z,100.00
2022-12-04T17:11:17.683Z,100.00
2022-12-04T17:13:45.981Z,100.00
2022-12-04T17:16:15.150Z,100.00
2022-12-04T17:18:43.950Z,100.00
2022-12-04T17:21:13.516Z,100.00
2022-12-04T17:23:41.851Z,100.00
2022-12-04T17:26:12.326Z,100.00
2022-12-04T17:28:40.646Z,100.00
2022-12-04T17:31:19.428Z,100.00
2022-12-04T17:33:47.955Z,100.00
2022-12-04T17:36:19.076Z,100.00
2022-12-04T17:38:48.426Z,100.00
2022-12-04T17:41:16.726Z,100.00
2022-12-04T17:43:44.784Z,100.00
2022-12-04T17:46:15.670Z,100.00
2022-12-04T17:48:43.500Z,100.00
2022-12-04T17:51:20.167Z,100.00
2022-12-04T17:53:48.134Z,100.00
2022-12-04T17:56:19.328Z,100.00
2022-12-04T17:58:47.783Z,100.00
2022-12-04T18:01:24.674Z,100.00
2022-12-04T18:03:58.127Z,100.00
2022-12-04T18:06:29.321Z,100.00
2022-12-04T18:08:58.194Z,100.00
2022-12-04T18:11:29.613Z,100.00
2022-12-04T18:14:11.490Z,100.00
2022-12-04T18:16:53.358Z,100.00
2022-12-04T18:19:24.289Z,100.00
2022-12-04T18:21:54.067Z,100.00
2022-12-04T18:24:25.200Z,100.00
2022-12-04T18:26:53.668Z,100.00
2022-12-04T18:29:25.046Z,100.00
2022-12-04T18:31:53.785Z,100.00
2022-12-04T18:34:22.528Z,100.00
2022-12-04T18:36:50.721Z,100.00
2022-12-04T18:39:23.081Z,100.00
2022-12-04T18:41:50.841Z,100.00
2022-12-04T18:44:18.882Z,100.00
2022-12-04T18:46:46.913Z,100.00
2022-12-04T18:49:15.677Z,100.00
2022-12-04T18:51:49.601Z,100.00
2022-12-04T18:54:20.789Z,100.00
2022-12-04T18:56:49.091Z,100.00
2022-12-04T18:59:22.812Z,100.00
2022-12-04T19:01:51.182Z,100.00
2022-12-04T19:04:22.031Z,100.00
2022-12-04T19:06:52.442Z,100.00
2022-12-04T19:09:47.203Z,100.00
2022-12-04T19:12:15.347Z,100.00
2022-12-04T19:14:43.443Z,100.00
2022-12-04T19:17:11.756Z,100.00
2022-12-04T19:19:39.824Z,100.00
2022-12-04T19:22:08.161Z,100.00
2022-12-04T19:24:35.890Z,100.00
2022-12-04T19:27:11.073Z,100.00
2022-12-04T19:29:40.171Z,100.00
2022-12-04T19:32:10.413Z,100.00
2022-12-04T19:34:38.092Z,100.00
2022-12-04T19:37:07.430Z,100.00
2022-12-04T19:39:35.424Z,100.00
2022-12-04T19:42:03.259Z,100.00
2022-12-04T19:47:19.271Z,100.00
2022-12-04T19:49:47.393Z,100.00
2022-12-04T19:52:16.072Z,100.00
2022-12-04T19:54:44.249Z,100.00
2022-12-04T19:57:14.650Z,100.00
2022-12-04T19:59:46.225Z,100.00
2022-12-04T20:02:15.296Z,100.00
2022-12-04T20:04:43.354Z,100.00
2022-12-04T20:07:11.289Z,100.00
2022-12-04T20:09:39.627Z,100.00
2022-12-04T20:12:07.684Z,100.00
2022-12-04T20:14:35.816Z,100.00
2022-12-04T20:17:05.326Z,100.00
2022-12-04T20:19:33.647Z,100.00
2022-12-04T20:22:01.661Z,100.00
2022-12-04T20:24:29.878Z,100.00
2022-12-04T20:26:58.023Z,100.00
2022-12-04T20:29:26.305Z,100.00
2022-12-04T20:31:54.046Z,100.00
2022-12-04T20:34:22.027Z,100.00
2022-12-04T20:36:50.597Z,100.00
2022-12-04T20:39:19.730Z,100.00
2022-12-04T20:41:47.927Z,100.00
2022-12-04T20:44:18.635Z,100.00
2022-12-04T20:46:46.976Z,100.00
2022-12-04T20:49:21.704Z,100.00
2022-12-04T20:51:51.982Z,100.00
2022-12-04T20:54:21.227Z,100.00
2022-12-04T20:56:49.956Z,100.00
2022-12-04T20:59:19.759Z,100.00
2022-12-04T21:01:49.302Z,100.00
2022-12-04T21:04:17.930Z,100.00
2022-12-04T21:06:47.104Z,100.00
2022-12-04T21:09:18.879Z,100.00
2022-12-04T21:11:49.887Z,100.00
2022-12-04T21:14:42.499Z,100.00
2022-12-04T21:17:16.633Z,100.00
2022-12-04T21:19:49.598Z,100.00
2022-12-04T21:22:19.121Z,100.00
2022-12-04T21:24:46.827Z,100.00
2022-12-04T21:27:19.144Z,100.00
2022-12-04T21:29:49.641Z,100.00
2022-12-04T21:32:19.336Z,100.00
2022-12-04T21:34:47.224Z,100.00
2022-12-04T21:37:15.391Z,100.00
2022-12-04T21:39:43.749Z,100.00
2022-12-04T21:42:30.250Z,100.00
2022-12-04T21:44:59.644Z,100.00
2022-12-04T21:47:27.953Z,100.00
2022-12-04T21:49:56.336Z,100.00
2022-12-04T21:52:24.448Z,100.00
2022-12-04T21:54:53.452Z,100.00
2022-12-04T21:57:21.560Z,100.00
2022-12-04T21:59:51.048Z,100.00
2022-12-04T22:02:19.094Z,100.00
2022-12-04T22:04:46.866Z,100.00
2022-12-04T22:07:14.520Z,100.00
2022-12-04T22:09:42.702Z,100.00
2022-12-04T22:12:33.275Z,100.00
2022-12-04T22:14:58.147Z,100.00
2022-12-04T22:17:29.767Z,100.00
2022-12-04T22:19:57.629Z,100.00
2022-12-04T22:22:25.285Z,100.00
2022-12-04T22:24:52.701Z,100.00
2022-12-04T22:27:20.161Z,100.00
2022-12-04T22:30:01.410Z,100.00
2022-12-04T22:32:29.325Z,100.00
2022-12-04T22:34:56.767Z,100.00
2022-12-04T22:37:24.698Z,100.00
2022-12-04T22:39:52.456Z,100.00
2022-12-04T22:42:19.915Z,100.00
2022-12-04T22:44:47.391Z,100.00
2022-12-04T22:47:15.166Z,100.00
2022-12-04T22:49:42.904Z,100.00
2022-12-04T22:52:10.688Z,100.00
2022-12-04T22:54:39.504Z,100.00
2022-12-04T22:57:07.133Z,100.00
2022-12-04T22:59:34.616Z,100.00
2022-12-04T23:02:02.935Z,100.00
2022-12-04T23:04:30.626Z,100.00
2022-12-04T23:06:58.139Z,100.00
2022-12-04T23:09:27.829Z,100.00
2022-12-04T23:11:56.504Z,100.00
2022-12-04T23:14:24.719Z,100.00
2022-12-04T23:16:52.775Z,100.00
2022-12-04T23:19:20.388Z,100.00
2022-12-04T23:21:55.039Z,100.00
2022-12-04T23:24:25.680Z,100.00
2022-12-04T23:26:53.596Z,100.00
2022-12-04T23:29:52.766Z,100.00
2022-12-04T23:32:09.736Z,100.00
2022-12-04T23:34:37.434Z,100.00
2022-12-04T23:37:04.896Z,100.00
2022-12-04T23:39:32.453Z,100.00
2022-12-04T23:42:00.888Z,100.00
2022-12-04T23:44:28.358Z,100.00
2022-12-04T23:46:55.882Z,100.00
2022-12-04T23:49:23.456Z,100.00
2022-12-04T23:51:51.029Z,100.00
2022-12-04T23:54:18.566Z,100.00
2022-12-04T23:56:46.005Z,100.00
2022-12-04T23:59:13.695Z,100.00
