createdAt,value
2022-08-17T00:02:26.120Z,21.68
2022-08-17T00:04:54.751Z,21.39
2022-08-17T00:07:21.492Z,21.29
2022-08-17T00:09:48.312Z,21.37
2022-08-17T00:12:42.681Z,21.38
2022-08-17T00:15:01.757Z,21.36
2022-08-17T00:17:28.526Z,21.30
2022-08-17T00:19:55.183Z,21.23
2022-08-17T00:22:32.535Z,21.14
2022-08-17T00:25:05.384Z,21.11
2022-08-17T00:27:32.114Z,21.02
2022-08-17T00:29:58.774Z,21.03
2022-08-17T00:33:15.640Z,20.96
2022-08-17T00:35:16.081Z,20.85
2022-08-17T00:37:42.707Z,20.87
2022-08-17T00:40:12.823Z,20.84
2022-08-17T00:42:40.053Z,20.77
2022-08-17T00:45:09.783Z,20.73
2022-08-17T00:47:36.577Z,20.80
2022-08-17T00:50:06.208Z,20.68
2022-08-17T00:52:39.930Z,20.62
2022-08-17T00:55:07.480Z,20.65
2022-08-17T00:57:44.882Z,20.65
2022-08-17T01:00:21.434Z,20.65
2022-08-17T01:02:48.999Z,20.63
2022-08-17T01:05:23.223Z,20.51
2022-08-17T01:07:53.086Z,20.34
2022-08-17T01:11:00.476Z,20.26
2022-08-17T01:13:11.825Z,20.29
2022-08-17T01:15:46.016Z,20.33
2022-08-17T01:18:13.950Z,20.34
2022-08-17T01:20:53.699Z,20.48
2022-08-17T01:23:24.263Z,20.37
2022-08-17T01:25:54.668Z,20.29
2022-08-17T01:28:53.400Z,20.31
2022-08-17T01:31:10.454Z,20.40
2022-08-17T01:33:37.374Z,20.42
2022-08-17T01:36:06.942Z,20.43
2022-08-17T01:38:35.763Z,20.39
2022-08-17T01:41:08.178Z,20.34
2022-08-17T01:43:41.536Z,20.36
2022-08-17T01:46:08.244Z,20.33
2022-08-17T01:48:36.983Z,20.32
2022-08-17T01:51:06.177Z,20.26
2022-08-17T01:53:40.641Z,20.26
2022-08-17T01:56:11.804Z,20.22
2022-08-17T01:58:39.811Z,20.11
2022-08-17T02:01:08.054Z,20.02
2022-08-17T02:03:37.076Z,19.90
2022-08-17T02:06:05.977Z,19.99
2022-08-17T02:09:02.315Z,19.76
2022-08-17T02:11:33.664Z,19.73
2022-08-17T02:14:02.975Z,19.49
2022-08-17T02:16:36.933Z,19.50
2022-08-17T02:19:08.711Z,19.55
2022-08-17T02:21:37.653Z,19.53
2022-08-17T02:24:06.922Z,19.48
2022-08-17T02:26:33.648Z,19.43
2022-08-17T02:29:00.359Z,19.58
2022-08-17T02:31:27.034Z,19.74
2022-08-17T02:33:56.768Z,19.81
2022-08-17T02:36:34.150Z,19.81
2022-08-17T02:39:09.751Z,19.80
2022-08-17T02:41:37.320Z,19.51
2022-08-17T02:44:05.855Z,19.58
2022-08-17T02:46:32.833Z,19.62
2022-08-17T02:48:59.847Z,19.45
2022-08-17T02:51:27.230Z,19.57
2022-08-17T02:54:39.148Z,19.53
2022-08-17T02:56:40.544Z,19.49
2022-08-17T02:59:07.207Z,19.55
2022-08-17T03:01:34.159Z,19.60
2022-08-17T03:04:00.904Z,19.57
2022-08-17T03:06:29.257Z,19.45
2022-08-17T03:08:56.025Z,19.54
2022-08-17T03:11:23.607Z,19.60
2022-08-17T03:13:50.332Z,19.58
2022-08-17T03:16:17.020Z,19.57
2022-08-17T03:18:43.696Z,19.52
2022-08-17T03:21:10.341Z,19.48
2022-08-17T03:23:41.194Z,19.48
2022-08-17T03:26:12.277Z,19.50
2022-08-17T03:28:42.736Z,19.47
2022-08-17T03:31:09.447Z,19.23
2022-08-17T03:33:36.106Z,19.33
2022-08-17T03:36:02.948Z,19.34
2022-08-17T03:38:29.680Z,19.24
2022-08-17T03:41:07.176Z,19.27
2022-08-17T03:43:34.736Z,19.17
2022-08-17T03:46:27.800Z,19.24
2022-08-17T03:49:21.212Z,19.32
2022-08-17T03:52:14.037Z,19.23
2022-08-17T03:55:00.077Z,19.10
2022-08-17T03:57:27.084Z,19.26
2022-08-17T03:59:55.274Z,19.24
2022-08-17T04:02:31.332Z,19.22
2022-08-17T04:04:58.857Z,19.23
2022-08-17T04:07:28.304Z,19.22
2022-08-17T04:09:55.289Z,19.21
2022-08-17T04:12:23.362Z,18.99
2022-08-17T04:14:53.481Z,18.99
2022-08-17T04:17:26.963Z,19.05
2022-08-17T04:19:54.596Z,18.95
2022-08-17T04:22:31.818Z,18.97
2022-08-17T04:25:24.820Z,18.97
2022-08-17T04:27:51.516Z,19.05
2022-08-17T04:30:18.209Z,18.96
2022-08-17T04:33:09.235Z,19.19
2022-08-17T04:35:45.576Z,19.20
2022-08-17T04:38:16.840Z,19.19
2022-08-17T04:41:02.754Z,19.19
2022-08-17T04:43:31.343Z,19.22
2022-08-17T04:46:03.007Z,19.26
2022-08-17T04:48:36.308Z,19.32
2022-08-17T04:51:19.975Z,19.46
2022-08-17T04:53:54.727Z,19.36
2022-08-17T04:56:23.627Z,19.30
2022-08-17T04:58:52.150Z,19.31
2022-08-17T05:01:23.407Z,19.31
2022-08-17T05:03:52.343Z,19.39
2022-08-17T05:06:19.089Z,19.48
2022-08-17T05:08:45.746Z,19.46
2022-08-17T05:11:12.416Z,19.52
2022-08-17T05:13:39.131Z,19.55
2022-08-17T05:16:06.171Z,19.61
2022-08-17T05:18:33.092Z,19.66
2022-08-17T05:20:59.891Z,19.67
2022-08-17T05:23:42.439Z,19.76
2022-08-17T05:26:25.444Z,19.89
2022-08-17T05:28:54.260Z,20.10
2022-08-17T05:31:21.080Z,20.25
2022-08-17T05:33:47.790Z,20.39
2022-08-17T05:36:41.808Z,20.47
2022-08-17T05:39:02.868Z,20.47
2022-08-17T05:41:29.532Z,20.59
2022-08-17T05:43:56.618Z,20.60
2022-08-17T05:46:29.282Z,20.66
2022-08-17T05:49:07.913Z,20.76
2022-08-17T05:51:58.875Z,20.78
2022-08-17T05:54:56.587Z,20.89
2022-08-17T05:57:56.089Z,21.16
2022-08-17T06:00:30.100Z,21.28
2022-08-17T06:03:28.232Z,21.55
2022-08-17T06:06:18.596Z,21.60
2022-08-17T06:09:04.718Z,21.61
2022-08-17T06:11:58.790Z,21.77
2022-08-17T06:14:34.497Z,21.83
2022-08-17T06:17:06.207Z,21.69
2022-08-17T06:19:40.615Z,21.95
2022-08-17T06:22:10.462Z,21.83
2022-08-17T06:24:46.060Z,22.13
2022-08-17T06:27:29.721Z,22.22
2022-08-17T06:29:56.875Z,22.19
2022-08-17T06:32:25.112Z,22.30
2022-08-17T06:34:52.815Z,22.42
2022-08-17T06:37:26.158Z,22.71
2022-08-17T06:40:19.606Z,22.86
2022-08-17T06:43:06.879Z,23.06
2022-08-17T06:45:49.484Z,23.16
2022-08-17T06:48:24.931Z,23.14
2022-08-17T06:50:57.884Z,23.05
2022-08-17T06:53:31.819Z,23.15
2022-08-17T06:56:21.909Z,22.77
2022-08-17T06:58:49.691Z,22.85
2022-08-17T07:01:24.969Z,23.07
2022-08-17T07:04:19.345Z,23.35
2022-08-17T07:06:58.939Z,23.34
2022-08-17T07:09:35.956Z,23.34
2022-08-17T07:12:11.290Z,23.20
2022-08-17T07:14:56.317Z,23.53
2022-08-17T07:17:47.463Z,23.84
2022-08-17T07:20:15.660Z,23.90
2022-08-17T07:23:09.014Z,24.17
2022-08-17T07:25:35.532Z,24.46
2022-08-17T07:28:07.038Z,24.26
2022-08-17T07:30:47.096Z,24.51
2022-08-17T07:33:35.069Z,24.97
2022-08-17T07:36:02.344Z,25.06
2022-08-17T07:38:34.183Z,24.97
2022-08-17T07:41:06.229Z,25.07
2022-08-17T07:43:45.645Z,25.59
2022-08-17T07:46:41.764Z,24.95
2022-08-17T07:49:12.632Z,25.02
2022-08-17T07:51:43.973Z,24.85
2022-08-17T07:54:16.638Z,24.76
2022-08-17T07:56:47.300Z,24.47
2022-08-17T07:59:23.175Z,24.96
2022-08-17T08:01:57.649Z,25.50
2022-08-17T08:07:34.746Z,25.96
2022-08-17T08:10:10.820Z,26.06
2022-08-17T08:12:48.041Z,26.17
2022-08-17T08:15:20.504Z,26.11
2022-08-17T08:17:59.339Z,26.39
2022-08-17T08:20:53.912Z,26.54
2022-08-17T08:23:46.537Z,27.03
2022-08-17T08:26:46.483Z,27.18
2022-08-17T08:29:50.299Z,27.22
2022-08-17T08:32:40.824Z,27.51
2022-08-17T08:35:07.872Z,27.55
2022-08-17T08:37:52.104Z,27.78
2022-08-17T08:40:38.774Z,27.73
2022-08-17T08:43:50.851Z,27.51
2022-08-17T08:46:31.351Z,27.28
2022-08-17T08:50:01.849Z,27.00
2022-08-17T08:52:48.683Z,27.29
2022-08-17T08:55:34.611Z,27.98
2022-08-17T08:58:09.304Z,28.63
2022-08-17T09:00:58.834Z,28.85
2022-08-17T09:04:02.741Z,29.37
2022-08-17T09:06:47.598Z,29.51
2022-08-17T09:09:17.305Z,29.25
2022-08-17T09:12:22.131Z,28.50
2022-08-17T09:15:01.475Z,28.55
2022-08-17T09:17:47.269Z,29.16
2022-08-17T09:20:28.189Z,29.53
2022-08-17T09:23:07.976Z,29.78
2022-08-17T09:25:58.293Z,30.05
2022-08-17T09:28:34.039Z,30.11
2022-08-17T09:31:07.159Z,30.17
2022-08-17T09:33:41.579Z,30.37
2022-08-17T09:36:25.683Z,30.73
2022-08-17T09:39:02.527Z,30.95
2022-08-17T09:41:49.063Z,31.33
2022-08-17T09:44:28.140Z,31.11
2022-08-17T09:47:07.642Z,31.33
2022-08-17T09:49:38.003Z,31.50
2022-08-17T09:52:20.103Z,31.82
2022-08-17T09:54:48.605Z,32.15
2022-08-17T09:57:31.790Z,31.80
2022-08-17T10:00:17.399Z,32.22
2022-08-17T10:03:05.888Z,32.41
2022-08-17T10:05:41.429Z,32.38
2022-08-17T10:08:30.084Z,32.42
2022-08-17T10:11:20.167Z,32.46
2022-08-17T10:14:36.421Z,32.30
2022-08-17T10:17:28.195Z,32.65
2022-08-17T10:20:06.111Z,32.49
2022-08-17T10:23:30.367Z,32.73
2022-08-17T10:26:13.939Z,32.91
2022-08-17T10:28:40.599Z,32.90
2022-08-17T10:34:24.737Z,32.80
2022-08-17T10:37:09.868Z,32.68
2022-08-17T10:39:36.540Z,32.67
2022-08-17T10:42:37.472Z,32.76
2022-08-17T10:45:15.659Z,33.09
2022-08-17T10:48:22.297Z,33.28
2022-08-17T10:51:07.480Z,33.45
2022-08-17T10:53:38.845Z,33.55
2022-08-17T10:56:13.143Z,33.74
2022-08-17T10:58:57.681Z,33.88
2022-08-17T11:01:37.955Z,34.04
2022-08-17T11:04:25.982Z,34.22
2022-08-17T11:07:06.704Z,34.17
2022-08-17T11:09:54.782Z,34.46
2022-08-17T11:12:45.636Z,34.39
2022-08-17T11:15:19.718Z,34.26
2022-08-17T11:18:11.548Z,34.15
2022-08-17T11:21:07.234Z,34.24
2022-08-17T11:23:45.012Z,34.43
2022-08-17T11:26:25.961Z,34.47
2022-08-17T11:29:05.305Z,34.68
2022-08-17T11:31:42.592Z,34.65
2022-08-17T11:34:17.435Z,34.70
2022-08-17T11:36:56.124Z,34.71
2022-08-17T11:39:28.878Z,34.71
2022-08-17T11:42:04.831Z,34.77
2022-08-17T11:44:53.635Z,34.87
2022-08-17T11:48:08.991Z,34.82
2022-08-17T11:51:22.065Z,34.92
2022-08-17T11:53:48.665Z,35.17
2022-08-17T11:56:34.916Z,34.93
2022-08-17T11:59:02.092Z,34.92
2022-08-17T12:01:31.573Z,34.84
2022-08-17T12:04:29.224Z,34.71
2022-08-17T12:07:19.863Z,34.93
2022-08-17T12:09:51.018Z,34.93
2022-08-17T12:12:22.859Z,34.99
2022-08-17T12:15:10.218Z,35.07
2022-08-17T12:17:40.577Z,35.10
2022-08-17T12:20:30.194Z,34.89
2022-08-17T12:23:14.779Z,34.79
2022-08-17T12:26:07.843Z,34.81
2022-08-17T12:28:38.707Z,34.90
2022-08-17T12:31:15.512Z,34.66
2022-08-17T12:33:45.536Z,34.74
2022-08-17T12:36:18.810Z,34.77
2022-08-17T12:38:53.936Z,34.88
2022-08-17T12:41:34.252Z,35.05
2022-08-17T12:44:03.752Z,35.39
2022-08-17T12:46:46.912Z,35.27
2022-08-17T12:49:22.970Z,34.98
2022-08-17T12:51:51.690Z,34.90
2022-08-17T12:54:40.408Z,34.78
2022-08-17T12:57:20.731Z,34.71
2022-08-17T12:59:55.352Z,35.07
2022-08-17T13:02:30.149Z,35.48
2022-08-17T13:05:00.023Z,35.72
2022-08-17T13:07:29.710Z,35.88
2022-08-17T13:09:56.550Z,36.07
2022-08-17T13:12:29.314Z,36.24
2022-08-17T13:14:57.593Z,36.60
2022-08-17T13:17:35.593Z,36.86
2022-08-17T13:20:05.092Z,36.89
2022-08-17T13:22:32.607Z,37.03
2022-08-17T13:25:07.420Z,37.12
2022-08-17T13:27:34.343Z,37.10
2022-08-17T13:30:05.596Z,37.22
2022-08-17T13:32:33.391Z,37.25
2022-08-17T13:35:15.261Z,37.18
2022-08-17T13:37:59.672Z,37.15
2022-08-17T13:40:30.631Z,37.09
2022-08-17T13:42:58.292Z,37.31
2022-08-17T13:45:40.138Z,37.28
2022-08-17T13:48:08.872Z,37.40
2022-08-17T13:50:46.386Z,37.55
2022-08-17T13:53:40.167Z,37.66
2022-08-17T13:56:37.760Z,37.82
2022-08-17T13:59:36.278Z,38.02
2022-08-17T14:02:17.391Z,37.84
2022-08-17T14:04:46.334Z,38.17
2022-08-17T14:07:13.087Z,38.20
2022-08-17T14:09:55.214Z,38.20
2022-08-17T14:12:25.615Z,38.11
2022-08-17T14:14:55.140Z,38.23
2022-08-17T14:17:23.086Z,38.24
2022-08-17T14:19:51.053Z,38.32
2022-08-17T14:22:32.226Z,38.30
2022-08-17T14:25:01.769Z,37.78
2022-08-17T14:27:31.859Z,37.78
2022-08-17T14:29:58.559Z,37.78
2022-08-17T14:32:29.327Z,37.75
2022-08-17T14:34:57.826Z,37.81
2022-08-17T14:37:27.930Z,37.89
2022-08-17T14:40:01.330Z,37.58
2022-08-17T14:42:32.589Z,37.69
2022-08-17T14:45:00.299Z,37.65
2022-08-17T14:47:27.679Z,37.66
2022-08-17T14:49:54.342Z,37.94
2022-08-17T14:52:21.793Z,37.89
2022-08-17T14:54:51.416Z,38.05
2022-08-17T14:57:33.976Z,38.07
2022-08-17T15:00:02.877Z,38.20
2022-08-17T15:02:31.098Z,37.87
2022-08-17T15:05:02.691Z,37.86
2022-08-17T15:07:30.728Z,37.96
2022-08-17T15:10:00.755Z,37.97
2022-08-17T15:12:32.309Z,37.87
2022-08-17T15:15:01.118Z,37.99
2022-08-17T15:17:44.578Z,37.69
2022-08-17T15:20:21.647Z,37.51
2022-08-17T15:22:55.532Z,37.54
2022-08-17T15:25:24.618Z,37.55
2022-08-17T15:27:51.577Z,37.54
2022-08-17T15:30:18.869Z,37.72
2022-08-17T15:32:51.405Z,37.78
2022-08-17T15:35:27.727Z,37.90
2022-08-17T15:38:11.166Z,37.87
2022-08-17T15:40:47.095Z,37.85
2022-08-17T15:43:24.803Z,37.88
2022-08-17T15:46:06.200Z,37.64
2022-08-17T15:48:43.747Z,37.65
2022-08-17T15:51:18.882Z,37.59
2022-08-17T15:53:50.359Z,37.59
2022-08-17T15:56:17.869Z,37.59
2022-08-17T15:58:46.744Z,37.61
2022-08-17T16:01:42.274Z,37.51
2022-08-17T16:04:06.614Z,37.51
2022-08-17T16:06:34.620Z,37.58
2022-08-17T16:09:01.300Z,37.37
2022-08-17T16:11:27.947Z,37.23
2022-08-17T16:13:56.030Z,37.03
2022-08-17T16:16:23.788Z,37.18
2022-08-17T16:18:58.621Z,37.25
2022-08-17T16:21:26.753Z,37.26
2022-08-17T16:24:01.027Z,37.17
2022-08-17T16:26:29.874Z,37.33
2022-08-17T16:28:59.225Z,37.33
2022-08-17T16:31:26.707Z,37.36
2022-08-17T16:34:15.674Z,37.35
2022-08-17T16:36:41.685Z,37.25
2022-08-17T16:39:22.949Z,37.24
2022-08-17T16:41:50.401Z,37.10
2022-08-17T16:44:21.158Z,37.14
2022-08-17T16:46:49.045Z,37.12
2022-08-17T16:49:31.940Z,37.10
2022-08-17T16:52:04.371Z,37.04
2022-08-17T16:54:31.541Z,36.96
2022-08-17T16:56:58.225Z,36.96
2022-08-17T16:59:31.090Z,36.88
2022-08-17T17:02:10.960Z,36.83
2022-08-17T17:04:46.441Z,36.75
2022-08-17T17:07:33.830Z,36.54
2022-08-17T17:10:11.232Z,36.33
2022-08-17T17:13:01.571Z,36.26
2022-08-17T17:15:33.819Z,36.27
2022-08-17T17:18:07.133Z,36.19
2022-08-17T17:20:45.848Z,36.07
2022-08-17T17:23:41.156Z,35.99
2022-08-17T17:26:43.293Z,35.80
2022-08-17T17:29:14.715Z,35.70
2022-08-17T17:31:51.036Z,35.61
2022-08-17T17:34:18.519Z,35.48
2022-08-17T17:36:55.112Z,35.40
2022-08-17T17:39:49.731Z,35.31
2022-08-17T17:42:22.371Z,34.76
2022-08-17T17:44:54.391Z,34.96
2022-08-17T17:47:21.498Z,34.49
2022-08-17T17:49:51.270Z,34.47
2022-08-17T17:52:42.332Z,34.51
2022-08-17T17:55:20.931Z,34.33
2022-08-17T17:58:02.859Z,34.28
2022-08-17T18:00:47.854Z,34.13
2022-08-17T18:03:26.391Z,33.90
2022-08-17T18:06:14.922Z,33.68
2022-08-17T18:08:44.313Z,33.56
2022-08-17T18:11:25.067Z,33.46
2022-08-17T18:14:06.888Z,33.22
2022-08-17T18:16:35.055Z,33.19
2022-08-17T18:19:01.705Z,32.98
2022-08-17T18:21:53.262Z,33.04
2022-08-17T18:24:38.515Z,32.80
2022-08-17T18:27:20.378Z,32.64
2022-08-17T18:29:49.103Z,32.35
2022-08-17T18:32:28.321Z,32.23
2022-08-17T18:35:10.224Z,32.07
2022-08-17T18:37:50.422Z,32.03
2022-08-17T18:40:17.280Z,31.83
2022-08-17T18:42:55.592Z,31.51
2022-08-17T18:45:42.954Z,31.23
2022-08-17T18:48:32.912Z,31.14
2022-08-17T18:51:40.573Z,31.03
2022-08-17T18:54:18.302Z,30.60
2022-08-17T18:56:54.366Z,30.62
2022-08-17T18:59:21.361Z,30.55
2022-08-17T19:01:59.288Z,30.53
2022-08-17T19:04:39.277Z,30.57
2022-08-17T19:07:08.856Z,30.14
2022-08-17T19:09:48.567Z,30.13
2022-08-17T19:12:34.015Z,30.35
2022-08-17T19:15:02.041Z,29.90
2022-08-17T19:17:59.435Z,30.15
2022-08-17T19:20:29.124Z,29.93
2022-08-17T19:23:01.541Z,29.83
2022-08-17T19:25:34.888Z,29.80
2022-08-17T19:28:21.908Z,29.75
2022-08-17T19:30:54.798Z,29.56
2022-08-17T19:33:21.700Z,29.35
2022-08-17T19:36:00.733Z,29.36
2022-08-17T19:38:50.290Z,29.30
2022-08-17T19:41:28.305Z,28.32
2022-08-17T19:44:19.163Z,28.39
2022-08-17T19:47:01.662Z,28.55
2022-08-17T19:49:45.687Z,28.27
2022-08-17T19:52:37.742Z,28.16
2022-08-17T19:55:20.704Z,28.17
2022-08-17T19:57:56.396Z,28.06
2022-08-17T20:00:23.462Z,27.87
2022-08-17T20:03:05.874Z,28.08
2022-08-17T20:06:09.199Z,28.13
2022-08-17T20:08:57.384Z,27.20
2022-08-17T20:11:36.684Z,26.94
2022-08-17T20:14:19.486Z,26.44
2022-08-17T20:16:48.621Z,26.99
2022-08-17T20:19:28.124Z,27.13
2022-08-17T20:22:17.687Z,27.21
2022-08-17T20:25:06.383Z,27.19
2022-08-17T20:28:05.646Z,27.34
2022-08-17T20:30:39.122Z,27.20
2022-08-17T20:33:21.435Z,27.15
2022-08-17T20:36:00.317Z,27.19
2022-08-17T20:38:43.599Z,27.38
2022-08-17T20:41:16.640Z,27.30
2022-08-17T20:44:05.176Z,27.27
2022-08-17T20:46:37.990Z,27.24
2022-08-17T20:49:23.567Z,27.26
2022-08-17T20:52:07.737Z,27.22
2022-08-17T20:54:44.232Z,27.25
2022-08-17T20:57:31.264Z,27.31
2022-08-17T21:00:15.718Z,27.12
2022-08-17T21:02:49.697Z,27.08
2022-08-17T21:05:37.212Z,27.13
2022-08-17T21:08:16.591Z,26.97
2022-08-17T21:10:45.514Z,26.81
2022-08-17T21:13:13.489Z,26.74
2022-08-17T21:15:50.302Z,26.71
2022-08-17T21:18:32.141Z,26.43
2022-08-17T21:21:07.759Z,26.32
2022-08-17T21:23:49.863Z,26.23
2022-08-17T21:26:31.111Z,26.02
2022-08-17T21:29:31.991Z,26.08
2022-08-17T21:31:59.639Z,25.97
2022-08-17T21:34:36.410Z,25.74
2022-08-17T21:37:23.577Z,26.09
2022-08-17T21:40:14.211Z,26.17
2022-08-17T21:43:20.090Z,25.83
2022-08-17T21:45:56.721Z,25.95
2022-08-17T21:48:27.083Z,25.90
2022-08-17T21:51:18.266Z,25.71
2022-08-17T21:53:49.420Z,25.54
2022-08-17T21:56:29.480Z,25.55
2022-08-17T21:59:00.688Z,25.60
2022-08-17T22:01:37.278Z,25.57
2022-08-17T22:04:11.449Z,25.59
2022-08-17T22:06:59.331Z,25.49
2022-08-17T22:09:35.807Z,25.54
2022-08-17T22:12:07.903Z,25.48
2022-08-17T22:14:52.867Z,25.45
2022-08-17T22:17:46.643Z,25.44
2022-08-17T22:20:19.298Z,25.25
2022-08-17T22:23:04.258Z,25.07
2022-08-17T22:25:34.047Z,24.96
2022-08-17T22:28:04.002Z,25.03
2022-08-17T22:30:35.462Z,25.05
2022-08-17T22:33:40.485Z,25.11
2022-08-17T22:36:19.645Z,25.19
2022-08-17T22:38:50.094Z,25.10
2022-08-17T22:41:34.840Z,25.15
2022-08-17T22:44:31.971Z,24.99
2022-08-17T22:47:00.883Z,24.67
2022-08-17T22:49:53.161Z,24.60
2022-08-17T22:52:32.250Z,24.81
2022-08-17T22:55:34.543Z,24.79
2022-08-17T22:58:20.591Z,24.72
2022-08-17T23:00:49.176Z,24.52
2022-08-17T23:03:20.105Z,24.68
2022-08-17T23:06:02.720Z,24.64
2022-08-17T23:08:30.605Z,24.73
2022-08-17T23:11:00.406Z,24.66
2022-08-17T23:13:27.809Z,24.62
2022-08-17T23:15:54.503Z,24.57
2022-08-17T23:18:23.445Z,24.52
2022-08-17T23:20:50.295Z,24.42
2022-08-17T23:23:23.424Z,24.49
2022-08-17T23:25:50.295Z,24.84
2022-08-17T23:28:16.991Z,24.49
2022-08-17T23:30:44.959Z,24.47
2022-08-17T23:33:25.631Z,24.44
2022-08-17T23:35:53.634Z,24.41
2022-08-17T23:38:20.275Z,24.32
2022-08-17T23:40:46.927Z,24.30
2022-08-17T23:43:25.370Z,24.23
2022-08-17T23:45:56.210Z,24.02
2022-08-17T23:48:35.938Z,23.91
2022-08-17T23:51:09.204Z,24.04
2022-08-17T23:53:40.273Z,24.06
2022-08-17T23:56:10.006Z,24.08
2022-08-17T23:58:39.301Z,23.96
