createdAt,value
2018-04-19T00:49:17.006Z,13.90
2018-04-19T00:51:52.322Z,13.90
2018-04-19T00:54:28.281Z,13.90
2018-04-19T00:57:03.570Z,13.90
2018-04-19T00:59:38.695Z,13.90
2018-04-19T01:02:14.014Z,13.90
2018-04-19T01:04:50.006Z,13.90
2018-04-19T01:07:26.019Z,13.80
2018-04-19T01:10:01.095Z,13.80
2018-04-19T01:12:36.464Z,13.80
2018-04-19T01:15:11.772Z,13.80
2018-04-19T01:17:47.139Z,13.90
2018-04-19T01:20:22.459Z,13.80
2018-04-19T01:22:57.818Z,13.80
2018-04-19T01:25:33.166Z,13.80
2018-04-19T01:28:08.502Z,13.80
2018-04-19T01:30:43.843Z,13.70
2018-04-19T01:33:19.169Z,13.70
2018-04-19T01:36:12.484Z,13.60
2018-04-19T01:38:49.515Z,13.50
2018-04-19T01:41:24.753Z,13.50
2018-04-19T01:44:00.672Z,13.40
2018-04-19T01:46:35.964Z,13.40
2018-04-19T01:49:11.292Z,13.40
2018-04-19T01:51:46.736Z,13.40
2018-04-19T01:54:22.045Z,13.40
2018-04-19T01:56:57.159Z,13.40
2018-04-19T01:59:32.506Z,13.40
2018-04-19T02:02:07.744Z,13.40
2018-04-19T02:04:43.653Z,13.40
2018-04-19T02:07:18.817Z,13.30
2018-04-19T02:09:53.983Z,13.40
2018-04-19T02:12:29.247Z,13.40
2018-04-19T02:15:04.571Z,13.40
2018-04-19T02:17:39.718Z,13.40
2018-04-19T02:20:15.119Z,13.40
2018-04-19T02:22:51.048Z,13.30
2018-04-19T02:25:27.056Z,13.30
2018-04-19T02:28:02.540Z,13.30
2018-04-19T02:30:40.969Z,13.20
2018-04-19T02:33:16.299Z,13.20
2018-04-19T02:35:51.595Z,13.20
2018-04-19T02:38:27.503Z,13.20
2018-04-19T02:41:03.485Z,13.10
2018-04-19T02:43:38.641Z,13.10
2018-04-19T02:46:13.926Z,13.10
2018-04-19T02:48:50.081Z,12.90
2018-04-19T02:51:25.966Z,12.90
2018-04-19T02:54:01.287Z,12.90
2018-04-19T02:56:36.610Z,12.90
2018-04-19T02:59:12.528Z,12.80
2018-04-19T03:01:47.666Z,12.80
2018-04-19T03:04:24.993Z,12.80
2018-04-19T03:07:00.066Z,12.70
2018-04-19T03:09:35.279Z,12.80
2018-04-19T03:12:10.677Z,12.80
2018-04-19T03:14:45.886Z,12.70
2018-04-19T03:17:21.090Z,12.70
2018-04-19T03:19:56.426Z,12.70
2018-04-19T03:22:31.682Z,12.60
2018-04-19T03:25:06.977Z,12.60
2018-04-19T03:27:42.329Z,12.60
2018-04-19T03:30:17.598Z,12.60
2018-04-19T03:32:52.947Z,12.50
2018-04-19T03:35:28.941Z,12.50
2018-04-19T03:38:04.244Z,12.40
2018-04-19T03:40:39.552Z,12.40
2018-04-19T03:43:14.928Z,12.40
2018-04-19T03:45:50.123Z,12.40
2018-04-19T03:48:26.153Z,12.30
2018-04-19T03:51:01.294Z,12.20
2018-04-19T03:53:36.712Z,12.30
2018-04-19T03:56:11.896Z,12.20
2018-04-19T03:58:47.192Z,12.20
2018-04-19T04:01:22.534Z,12.20
2018-04-19T04:03:57.662Z,12.20
2018-04-19T04:06:32.987Z,12.10
2018-04-19T04:09:08.450Z,12.10
2018-04-19T04:11:43.744Z,12.10
2018-04-19T04:14:18.913Z,12.10
2018-04-19T04:17:12.231Z,12.00
2018-04-19T04:20:06.037Z,12.00
2018-04-19T04:22:59.113Z,12.00
2018-04-19T04:25:35.143Z,12.00
2018-04-19T04:28:10.547Z,12.00
2018-04-19T04:30:45.651Z,12.00
2018-04-19T04:33:21.075Z,11.90
2018-04-19T04:35:56.319Z,11.90
2018-04-19T04:38:32.208Z,11.90
2018-04-19T04:41:08.158Z,11.90
2018-04-19T04:43:43.372Z,11.90
2018-04-19T04:46:19.352Z,12.00
2018-04-19T04:48:55.331Z,12.00
2018-04-19T04:51:30.656Z,12.00
2018-04-19T04:54:06.082Z,12.10
2018-04-19T04:56:41.247Z,12.10
2018-04-19T04:59:16.456Z,12.20
2018-04-19T05:01:51.800Z,12.20
2018-04-19T05:04:26.971Z,12.20
2018-04-19T05:07:02.105Z,12.20
2018-04-19T05:09:38.802Z,12.30
2018-04-19T05:12:13.875Z,12.20
2018-04-19T05:14:50.643Z,12.30
2018-04-19T05:17:25.935Z,12.30
2018-04-19T05:20:01.249Z,12.30
2018-04-19T05:22:36.431Z,12.30
2018-04-19T05:25:12.336Z,12.40
2018-04-19T05:27:47.544Z,12.40
2018-04-19T05:30:22.891Z,12.50
2018-04-19T05:32:58.285Z,12.50
2018-04-19T05:35:33.740Z,12.60
2018-04-19T05:38:09.756Z,12.80
2018-04-19T05:40:44.987Z,12.70
2018-04-19T05:43:21.103Z,13.40
2018-04-19T05:45:56.364Z,13.40
2018-04-19T05:48:31.903Z,13.90
2018-04-19T05:51:07.187Z,14.30
2018-04-19T05:53:43.229Z,15.00
2018-04-19T05:56:18.437Z,15.00
2018-04-19T05:58:53.679Z,15.30
2018-04-19T06:01:29.782Z,15.80
2018-04-19T06:04:05.736Z,16.00
2018-04-19T06:06:40.928Z,15.90
2018-04-19T06:09:16.180Z,16.00
2018-04-19T06:11:51.448Z,16.10
2018-04-19T06:14:26.771Z,16.30
2018-04-19T06:17:02.102Z,16.70
2018-04-19T06:19:37.378Z,17.10
2018-04-19T06:22:12.707Z,17.30
2018-04-19T06:24:47.935Z,17.60
2018-04-19T06:27:23.287Z,17.70
2018-04-19T06:29:58.677Z,17.50
2018-04-19T06:32:34.731Z,18.00
2018-04-19T06:35:11.323Z,17.90
2018-04-19T06:37:47.368Z,18.50
2018-04-19T06:40:22.515Z,18.40
2018-04-19T06:42:58.491Z,18.70
2018-04-19T06:45:33.820Z,18.70
2018-04-19T06:48:09.144Z,18.90
2018-04-19T06:50:44.479Z,19.20
2018-04-19T06:53:19.779Z,19.50
2018-04-19T06:55:55.374Z,19.70
2018-04-19T06:58:30.539Z,19.80
2018-04-19T07:01:05.951Z,19.80
2018-04-19T07:03:41.218Z,19.90
2018-04-19T07:06:16.689Z,19.90
2018-04-19T07:08:51.815Z,20.10
2018-04-19T07:11:27.095Z,20.30
2018-04-19T07:14:02.269Z,20.70
2018-04-19T07:16:37.598Z,21.00
2018-04-19T07:19:12.735Z,21.00
2018-04-19T07:21:47.903Z,21.20
2018-04-19T07:24:23.318Z,21.40
2018-04-19T07:26:59.351Z,21.90
2018-04-19T07:29:34.775Z,21.90
2018-04-19T07:32:09.973Z,22.10
2018-04-19T07:34:45.124Z,22.50
2018-04-19T07:37:20.337Z,22.60
2018-04-19T07:39:55.502Z,22.70
2018-04-19T07:42:31.489Z,22.70
2018-04-19T07:45:06.839Z,22.70
2018-04-19T07:47:42.157Z,22.70
2018-04-19T07:50:17.749Z,23.00
2018-04-19T07:52:53.705Z,23.30
2018-04-19T07:55:29.671Z,23.30
2018-04-19T07:58:05.592Z,23.10
2018-04-19T08:00:40.673Z,23.10
2018-04-19T08:03:15.959Z,23.50
2018-04-19T08:05:51.298Z,23.90
2018-04-19T08:08:27.283Z,24.20
2018-04-19T08:11:02.450Z,24.20
2018-04-19T08:13:37.764Z,24.50
2018-04-19T08:16:13.676Z,24.80
2018-04-19T08:18:49.028Z,24.80
2018-04-19T08:21:24.431Z,25.20
2018-04-19T08:23:59.716Z,25.00
2018-04-19T08:26:35.028Z,25.10
2018-04-19T08:29:10.448Z,25.00
2018-04-19T08:31:46.409Z,25.70
2018-04-19T08:34:23.334Z,25.80
2018-04-19T08:36:58.479Z,25.80
2018-04-19T08:39:33.715Z,25.60
2018-04-19T08:42:09.148Z,25.60
2018-04-19T08:44:44.791Z,25.10
2018-04-19T08:47:20.895Z,25.70
2018-04-19T08:49:55.966Z,25.70
2018-04-19T08:52:31.962Z,25.90
2018-04-19T08:55:07.096Z,25.90
2018-04-19T08:57:42.428Z,25.80
2018-04-19T09:00:17.647Z,26.30
2018-04-19T09:02:52.947Z,26.50
2018-04-19T09:05:28.512Z,26.60
2018-04-19T09:08:04.437Z,26.60
2018-04-19T09:10:41.951Z,26.60
2018-04-19T09:13:17.042Z,26.50
2018-04-19T09:15:52.479Z,26.70
2018-04-19T09:18:27.882Z,26.40
2018-04-19T09:21:03.149Z,26.70
2018-04-19T09:23:38.500Z,26.60
2018-04-19T09:26:13.856Z,26.80
2018-04-19T09:28:48.946Z,26.80
2018-04-19T09:31:24.939Z,26.80
2018-04-19T09:34:00.943Z,26.70
2018-04-19T09:36:36.244Z,26.70
2018-04-19T09:39:11.657Z,27.00
2018-04-19T09:41:46.971Z,27.40
2018-04-19T09:44:22.156Z,27.40
2018-04-19T09:46:57.269Z,27.40
2018-04-19T09:49:32.631Z,27.50
2018-04-19T09:52:08.694Z,27.90
2018-04-19T09:54:43.945Z,27.90
2018-04-19T09:57:19.171Z,27.90
2018-04-19T09:59:54.570Z,27.90
2018-04-19T10:02:29.850Z,28.10
2018-04-19T10:05:05.057Z,28.10
2018-04-19T10:07:40.088Z,28.10
2018-04-19T10:10:16.050Z,28.10
2018-04-19T10:12:51.210Z,28.10
2018-04-19T10:15:26.401Z,28.30
2018-04-19T10:18:01.491Z,28.20
2018-04-19T10:20:36.914Z,28.30
2018-04-19T10:23:12.868Z,28.30
2018-04-19T10:25:49.667Z,28.30
2018-04-19T10:28:24.861Z,28.30
2018-04-19T10:31:01.587Z,28.20
2018-04-19T10:33:36.692Z,27.90
2018-04-19T10:36:11.794Z,28.20
2018-04-19T10:38:47.068Z,28.20
2018-04-19T10:41:22.396Z,28.40
2018-04-19T10:43:57.720Z,28.60
2018-04-19T10:46:33.056Z,28.40
2018-04-19T10:49:08.306Z,28.40
2018-04-19T10:51:43.676Z,28.50
2018-04-19T10:54:19.583Z,28.00
2018-04-19T10:56:56.061Z,28.00
2018-04-19T10:59:31.113Z,27.90
2018-04-19T11:02:06.336Z,28.00
2018-04-19T11:04:41.604Z,28.10
2018-04-19T11:07:17.086Z,28.20
2018-04-19T11:09:52.289Z,28.10
2018-04-19T11:12:28.356Z,28.70
2018-04-19T11:15:03.590Z,28.60
2018-04-19T11:17:38.910Z,28.50
2018-04-19T11:20:14.025Z,28.60
2018-04-19T11:22:49.374Z,28.80
2018-04-19T11:25:24.716Z,28.90
2018-04-19T11:28:00.861Z,29.00
2018-04-19T11:30:37.546Z,28.90
2018-04-19T11:33:13.036Z,28.50
2018-04-19T11:35:48.482Z,28.70
2018-04-19T11:38:23.997Z,28.80
2018-04-19T11:40:59.523Z,28.90
2018-04-19T11:43:34.694Z,28.90
2018-04-19T11:46:09.804Z,29.20
2018-04-19T11:48:44.947Z,29.30
2018-04-19T11:51:21.672Z,29.40
2018-04-19T11:53:56.803Z,29.20
2018-04-19T11:56:32.079Z,29.30
2018-04-19T11:59:07.369Z,29.50
2018-04-19T12:01:42.474Z,29.60
2018-04-19T12:04:17.658Z,29.20
2018-04-19T12:06:52.968Z,28.90
2018-04-19T12:09:28.260Z,28.70
2018-04-19T12:12:03.648Z,28.50
2018-04-19T12:14:38.884Z,28.60
2018-04-19T12:17:14.032Z,28.80
2018-04-19T12:19:49.280Z,29.00
2018-04-19T12:22:24.780Z,29.10
2018-04-19T12:25:00.081Z,29.30
2018-04-19T12:27:35.364Z,29.40
2018-04-19T12:30:11.373Z,29.50
2018-04-19T12:32:46.659Z,29.50
2018-04-19T12:35:22.605Z,29.20
2018-04-19T12:37:57.839Z,29.20
2018-04-19T12:40:33.907Z,29.00
2018-04-19T12:43:09.290Z,28.50
2018-04-19T12:45:44.709Z,28.10
2018-04-19T12:48:20.707Z,28.40
2018-04-19T12:50:56.035Z,28.40
2018-04-19T12:53:32.132Z,28.90
2018-04-19T12:56:07.668Z,28.90
2018-04-19T12:58:43.905Z,28.90
2018-04-19T13:01:19.716Z,29.00
2018-04-19T13:03:55.658Z,29.10
2018-04-19T13:06:33.148Z,28.90
2018-04-19T13:09:08.369Z,28.90
2018-04-19T13:11:43.768Z,28.70
2018-04-19T13:14:18.995Z,28.60
2018-04-19T13:16:54.353Z,28.50
2018-04-19T13:19:29.776Z,28.50
2018-04-19T13:22:05.173Z,28.40
2018-04-19T13:24:40.329Z,28.50
2018-04-19T13:27:16.317Z,28.60
2018-04-19T13:29:51.777Z,28.50
2018-04-19T13:32:27.917Z,28.50
2018-04-19T13:35:04.194Z,28.30
2018-04-19T13:37:39.446Z,28.30
2018-04-19T13:40:14.683Z,28.20
2018-04-19T13:42:49.982Z,28.20
2018-04-19T13:45:25.210Z,28.40
2018-04-19T13:48:00.491Z,28.40
2018-04-19T13:50:35.686Z,28.40
2018-04-19T13:53:10.947Z,28.50
2018-04-19T13:55:46.194Z,28.40
2018-04-19T13:58:22.168Z,28.40
2018-04-19T14:00:58.119Z,28.30
2018-04-19T14:03:33.197Z,28.30
2018-04-19T14:06:08.554Z,28.30
2018-04-19T14:08:43.802Z,28.30
2018-04-19T14:11:19.060Z,28.30
2018-04-19T14:13:54.451Z,28.30
2018-04-19T14:16:29.817Z,28.30
2018-04-19T14:19:05.824Z,28.20
2018-04-19T14:21:41.246Z,28.20
2018-04-19T14:24:16.497Z,28.20
2018-04-19T14:26:52.089Z,28.10
2018-04-19T14:29:27.498Z,28.10
2018-04-19T14:32:02.758Z,28.10
2018-04-19T14:34:38.052Z,28.10
2018-04-19T14:37:14.060Z,28.00
2018-04-19T14:39:49.425Z,28.00
2018-04-19T14:42:24.619Z,27.90
2018-04-19T14:45:00.008Z,28.00
2018-04-19T15:00:36.905Z,27.90
2018-04-19T15:03:12.208Z,27.90
2018-04-19T15:05:47.457Z,27.80
2018-04-19T15:08:23.606Z,27.80
2018-04-19T15:10:58.713Z,27.70
2018-04-19T15:13:33.969Z,27.60
2018-04-19T15:16:09.085Z,27.60
2018-04-19T15:18:44.343Z,27.50
2018-04-19T15:21:19.601Z,27.50
2018-04-19T15:23:54.949Z,27.60
2018-04-19T15:26:31.114Z,27.60
2018-04-19T15:29:06.392Z,27.50
2018-04-19T15:31:41.760Z,27.60
2018-04-19T15:34:17.720Z,27.50
2018-04-19T15:36:54.044Z,27.40
2018-04-19T15:39:30.133Z,27.40
2018-04-19T15:42:05.945Z,27.40
2018-04-19T15:44:41.121Z,27.40
2018-04-19T15:47:16.275Z,27.50
2018-04-19T15:49:51.590Z,27.40
2018-04-19T15:52:26.825Z,27.50
2018-04-19T15:55:01.989Z,27.50
2018-04-19T15:57:38.008Z,27.50
2018-04-19T16:00:13.383Z,27.50
2018-04-19T16:02:48.858Z,27.30
2018-04-19T16:05:24.893Z,27.00
2018-04-19T16:08:00.063Z,27.00
2018-04-19T16:10:35.398Z,27.10
2018-04-19T16:13:10.579Z,27.20
2018-04-19T16:15:45.983Z,27.20
2018-04-19T16:18:21.355Z,27.10
2018-04-19T16:20:56.648Z,27.10
2018-04-19T16:23:32.042Z,27.10
2018-04-19T16:26:07.100Z,27.20
2018-04-19T16:28:48.622Z,27.10
2018-04-19T16:31:17.666Z,27.10
2018-04-19T16:33:52.985Z,27.20
2018-04-19T16:36:28.334Z,27.00
2018-04-19T16:39:03.488Z,26.90
2018-04-19T16:41:38.752Z,27.00
2018-04-19T16:44:14.742Z,26.90
2018-04-19T16:46:50.640Z,26.90
2018-04-19T16:49:25.854Z,26.90
2018-04-19T16:52:01.109Z,26.90
2018-04-19T16:54:36.622Z,26.80
2018-04-19T16:57:11.986Z,26.80
2018-04-19T16:59:47.358Z,26.70
2018-04-19T17:02:23.382Z,26.70
2018-04-19T17:04:58.562Z,26.70
2018-04-19T17:07:33.900Z,26.60
2018-04-19T17:10:09.909Z,26.50
2018-04-19T17:12:45.188Z,26.50
2018-04-19T17:15:20.570Z,26.50
2018-04-19T17:17:56.544Z,26.40
2018-04-19T17:20:31.843Z,26.30
2018-04-19T17:23:07.839Z,26.30
2018-04-19T17:25:43.176Z,26.30
2018-04-19T17:28:18.479Z,26.30
2018-04-19T17:30:53.663Z,26.20
2018-04-19T17:33:29.053Z,26.10
2018-04-19T17:36:04.178Z,26.00
2018-04-19T17:38:39.411Z,25.90
2018-04-19T17:41:15.381Z,25.80
2018-04-19T17:43:50.724Z,25.80
2018-04-19T17:46:25.865Z,25.80
2018-04-19T17:49:05.914Z,25.80
2018-04-19T17:51:41.261Z,25.70
2018-04-19T17:54:16.608Z,25.70
2018-04-19T17:56:51.815Z,25.60
2018-04-19T17:59:27.897Z,25.40
2018-04-19T18:02:03.888Z,25.20
2018-04-19T18:04:39.343Z,25.20
2018-04-19T18:07:14.698Z,25.10
2018-04-19T18:09:49.983Z,25.10
2018-04-19T18:12:25.545Z,25.00
2018-04-19T18:15:00.676Z,24.90
2018-04-19T18:17:36.735Z,24.80
2018-04-19T18:20:12.716Z,24.70
2018-04-19T18:22:48.028Z,24.60
2018-04-19T18:25:23.244Z,24.50
2018-04-19T18:27:58.371Z,24.40
2018-04-19T18:30:33.654Z,24.30
2018-04-19T18:33:08.919Z,24.30
2018-04-19T18:35:44.151Z,24.20
2018-04-19T18:38:19.448Z,24.10
2018-04-19T18:40:55.517Z,23.90
2018-04-19T18:43:30.883Z,23.90
2018-04-19T18:46:07.529Z,23.70
2018-04-19T18:48:42.670Z,23.70
2018-04-19T18:51:17.938Z,23.50
2018-04-19T18:53:53.276Z,23.40
2018-04-19T18:56:28.475Z,23.20
2018-04-19T18:59:03.835Z,23.00
2018-04-19T19:01:39.232Z,22.80
2018-04-19T19:04:15.203Z,22.60
2018-04-19T19:06:52.060Z,22.50
2018-04-19T19:09:27.145Z,22.30
2018-04-19T19:12:02.287Z,22.20
2018-04-19T19:14:37.363Z,22.00
2018-04-19T19:17:30.658Z,21.90
2018-04-19T19:20:15.589Z,21.80
2018-04-19T19:22:51.608Z,21.60
2018-04-19T19:25:27.020Z,21.60
2018-04-19T19:28:02.398Z,21.50
2018-04-19T19:30:37.823Z,21.40
2018-04-19T19:33:13.248Z,21.30
2018-04-19T19:35:48.448Z,21.20
2018-04-19T19:38:26.469Z,21.10
2018-04-19T19:41:01.728Z,21.00
2018-04-19T19:43:37.734Z,20.70
2018-04-19T19:46:13.877Z,20.70
2018-04-19T19:48:49.289Z,20.60
2018-04-19T19:51:25.170Z,20.40
2018-04-19T19:54:00.528Z,20.40
2018-04-19T19:56:35.646Z,20.30
2018-04-19T19:59:10.892Z,20.20
2018-04-19T20:01:46.040Z,20.00
2018-04-19T20:04:21.259Z,19.90
2018-04-19T20:06:57.207Z,19.80
2018-04-19T20:09:32.439Z,19.70
2018-04-19T20:12:07.804Z,19.70
2018-04-19T20:14:42.964Z,19.70
2018-04-19T20:17:18.871Z,19.60
2018-04-19T20:19:54.994Z,19.50
2018-04-19T20:22:30.489Z,19.50
2018-04-19T20:25:05.830Z,19.50
2018-04-19T20:27:40.979Z,19.40
2018-04-19T20:30:16.297Z,19.40
2018-04-19T20:32:51.873Z,19.30
2018-04-19T20:35:27.171Z,19.30
2018-04-19T20:38:03.963Z,19.20
2018-04-19T20:40:39.986Z,18.90
2018-04-19T20:43:15.383Z,18.90
2018-04-19T20:45:50.749Z,18.80
2018-04-19T20:48:26.008Z,18.70
2018-04-19T20:51:01.107Z,18.70
2018-04-19T20:53:36.525Z,18.50
2018-04-19T20:56:12.230Z,18.40
2018-04-19T20:58:47.370Z,18.40
2018-04-19T21:01:23.399Z,18.20
2018-04-19T21:03:59.253Z,17.70
2018-04-19T21:06:34.418Z,17.70
2018-04-19T21:09:09.701Z,17.70
2018-04-19T21:11:45.043Z,17.60
2018-04-19T21:14:22.252Z,17.60
2018-04-19T21:16:59.026Z,17.50
2018-04-19T21:19:34.161Z,17.50
2018-04-19T21:22:09.507Z,17.40
2018-04-19T21:24:45.503Z,17.50
2018-04-19T21:27:26.384Z,17.50
2018-04-19T21:30:01.493Z,17.50
2018-04-19T21:32:36.779Z,17.50
2018-04-19T21:35:12.174Z,17.50
2018-04-19T21:37:47.343Z,17.40
2018-04-19T21:40:22.574Z,17.30
2018-04-19T21:42:57.858Z,17.20
2018-04-19T21:45:33.038Z,17.20
2018-04-19T21:48:08.429Z,17.10
2018-04-19T21:50:44.026Z,17.10
2018-04-19T21:53:20.118Z,17.10
2018-04-19T21:55:55.386Z,17.20
2018-04-19T21:58:30.612Z,17.10
2018-04-19T22:01:05.855Z,17.10
2018-04-19T22:03:41.141Z,17.10
2018-04-19T22:06:16.429Z,17.10
2018-04-19T22:08:51.675Z,17.10
2018-04-19T22:11:26.914Z,17.00
2018-04-19T22:14:02.198Z,17.00
2018-04-19T22:16:37.622Z,17.00
2018-04-19T22:19:12.799Z,16.90
2018-04-19T22:21:47.976Z,16.90
2018-04-19T22:24:23.242Z,16.80
2018-04-19T22:26:58.542Z,16.80
2018-04-19T22:29:34.516Z,16.70
2018-04-19T22:32:09.671Z,16.60
2018-04-19T22:34:44.901Z,16.50
2018-04-19T22:37:20.136Z,16.40
2018-04-19T22:39:55.487Z,16.30
2018-04-19T22:42:30.820Z,16.10
2018-04-19T22:45:05.918Z,16.20
2018-04-19T22:47:41.175Z,16.20
2018-04-19T22:50:17.278Z,16.00
2018-04-19T22:52:52.458Z,16.00
2018-04-19T22:55:27.720Z,16.10
2018-04-19T22:58:02.977Z,16.00
2018-04-19T23:00:38.098Z,16.00
2018-04-19T23:03:13.434Z,16.00
2018-04-19T23:05:49.321Z,16.00
2018-04-19T23:08:24.871Z,15.90
2018-04-19T23:11:00.888Z,15.80
2018-04-19T23:13:36.899Z,15.80
2018-04-19T23:16:12.042Z,15.70
2018-04-19T23:18:47.331Z,15.60
2018-04-19T23:21:22.734Z,15.60
2018-04-19T23:23:57.929Z,15.60
2018-04-19T23:26:33.139Z,15.50
2018-04-19T23:29:08.326Z,15.50
2018-04-19T23:31:43.676Z,15.50
2018-04-19T23:34:18.919Z,15.50
2018-04-19T23:36:54.111Z,15.40
2018-04-19T23:39:29.428Z,15.40
2018-04-19T23:42:04.799Z,15.30
2018-04-19T23:44:40.039Z,15.30
2018-04-19T23:47:15.407Z,15.20
2018-04-19T23:49:50.640Z,15.20
2018-04-19T23:52:26.620Z,15.10
2018-04-19T23:55:01.818Z,15.10
2018-04-19T23:57:37.150Z,15.10
