createdAt,value
2018-12-12T00:02:06.270Z,116.17
2018-12-12T00:04:33.928Z,118.67
2018-12-12T00:07:01.751Z,111.70
2018-12-12T00:09:29.451Z,132.07
2018-12-12T00:11:57.159Z,116.93
2018-12-12T00:14:24.787Z,115.70
2018-12-12T00:16:52.461Z,122.47
2018-12-12T00:19:20.103Z,112.60
2018-12-12T00:21:47.821Z,108.30
2018-12-12T00:24:15.587Z,106.57
2018-12-12T00:26:43.265Z,98.33
2018-12-12T00:29:10.933Z,102.63
2018-12-12T00:31:38.603Z,103.17
2018-12-12T00:34:06.267Z,112.67
2018-12-12T00:36:33.946Z,101.40
2018-12-12T00:39:01.665Z,106.87
2018-12-12T00:41:29.343Z,113.30
2018-12-12T00:43:56.996Z,104.73
2018-12-12T00:46:24.705Z,101.60
2018-12-12T00:48:52.533Z,101.17
2018-12-12T00:51:20.182Z,97.20
2018-12-12T00:53:47.858Z,98.17
2018-12-12T00:56:15.525Z,95.17
2018-12-12T00:58:43.269Z,94.60
2018-12-12T01:01:10.973Z,96.17
2018-12-12T01:03:38.626Z,104.07
2018-12-12T01:06:06.285Z,110.90
2018-12-12T01:08:33.969Z,98.00
2018-12-12T01:11:07.241Z,101.50
2018-12-12T01:13:34.947Z,109.63
2018-12-12T01:16:03.749Z,99.17
2018-12-12T01:18:31.403Z,99.63
2018-12-12T01:20:59.077Z,97.63
2018-12-12T01:23:26.729Z,98.23
2018-12-12T01:26:01.165Z,106.17
2018-12-12T01:28:29.182Z,97.27
2018-12-12T01:30:56.837Z,98.10
2018-12-12T01:33:24.529Z,96.70
2018-12-12T01:35:52.202Z,90.87
2018-12-12T01:38:19.907Z,99.17
2018-12-12T01:40:47.623Z,98.17
2018-12-12T01:43:15.270Z,90.77
2018-12-12T01:45:42.927Z,80.50
2018-12-12T01:48:10.767Z,89.23
2018-12-12T01:50:38.447Z,98.07
2018-12-12T01:53:06.185Z,89.57
2018-12-12T01:55:33.890Z,93.80
2018-12-12T01:58:01.649Z,93.23
2018-12-12T02:00:29.383Z,101.77
2018-12-12T02:02:57.094Z,82.60
2018-12-12T02:05:24.791Z,88.43
2018-12-12T02:07:52.464Z,88.90
2018-12-12T02:10:20.160Z,104.63
2018-12-12T02:12:59.087Z,88.10
2018-12-12T02:15:26.835Z,97.10
2018-12-12T02:17:54.503Z,93.03
2018-12-12T02:20:22.167Z,87.60
2018-12-12T02:22:49.904Z,89.03
2018-12-12T02:25:17.595Z,86.97
2018-12-12T02:27:45.262Z,91.13
2018-12-12T02:30:12.972Z,93.73
2018-12-12T02:32:40.635Z,89.70
2018-12-12T02:35:08.286Z,101.10
2018-12-12T02:37:36.017Z,97.50
2018-12-12T02:40:04.256Z,92.67
2018-12-12T02:42:31.925Z,89.00
2018-12-12T02:44:59.733Z,98.23
2018-12-12T02:47:27.477Z,86.97
2018-12-12T02:49:55.160Z,99.37
2018-12-12T02:52:22.831Z,95.07
2018-12-12T02:54:50.495Z,93.47
2018-12-12T02:57:18.138Z,94.90
2018-12-12T02:59:45.877Z,101.83
2018-12-12T03:02:13.552Z,89.40
2018-12-12T03:04:41.214Z,112.13
2018-12-12T03:07:08.905Z,102.23
2018-12-12T03:09:36.604Z,87.23
2018-12-12T03:12:04.335Z,88.50
2018-12-12T03:14:32.046Z,97.77
2018-12-12T03:16:59.690Z,93.90
2018-12-12T03:19:27.347Z,88.30
2018-12-12T03:21:55.095Z,91.90
2018-12-12T03:24:22.745Z,85.87
2018-12-12T03:26:50.462Z,87.47
2018-12-12T03:29:18.298Z,96.50
2018-12-12T03:31:45.943Z,88.17
2018-12-12T03:34:13.598Z,85.27
2018-12-12T03:36:41.351Z,83.63
2018-12-12T03:39:09.257Z,95.73
2018-12-12T03:41:36.902Z,95.27
2018-12-12T03:44:04.623Z,91.17
2018-12-12T03:46:32.267Z,91.47
2018-12-12T03:48:59.896Z,92.83
2018-12-12T03:51:27.663Z,99.63
2018-12-12T03:53:55.329Z,90.67
2018-12-12T03:56:22.989Z,123.47
2018-12-12T03:58:50.747Z,111.47
2018-12-12T04:01:18.407Z,113.43
2018-12-12T04:03:46.063Z,87.67
2018-12-12T04:06:13.742Z,116.50
2018-12-12T04:08:41.425Z,104.50
2018-12-12T04:11:09.109Z,107.40
2018-12-12T04:13:36.831Z,116.33
2018-12-12T04:16:04.512Z,138.87
2018-12-12T04:18:32.312Z,106.87
2018-12-12T04:20:59.994Z,104.13
2018-12-12T04:23:27.682Z,105.13
2018-12-12T04:25:55.349Z,92.97
2018-12-12T04:28:23.059Z,92.33
2018-12-12T04:30:50.806Z,107.17
2018-12-12T04:33:18.466Z,96.57
2018-12-12T04:35:46.137Z,101.90
2018-12-12T04:38:13.799Z,92.13
2018-12-12T04:40:41.479Z,94.03
2018-12-12T04:43:09.184Z,101.80
2018-12-12T04:45:36.833Z,77.90
2018-12-12T04:48:04.512Z,76.90
2018-12-12T04:50:32.218Z,105.07
2018-12-12T04:52:59.876Z,94.23
2018-12-12T04:55:27.548Z,104.27
2018-12-12T04:57:55.216Z,93.70
2018-12-12T05:00:22.964Z,87.77
2018-12-12T05:02:51.080Z,95.30
2018-12-12T05:05:18.806Z,87.80
2018-12-12T05:07:46.516Z,91.70
2018-12-12T05:10:14.204Z,104.40
2018-12-12T05:12:41.931Z,73.53
2018-12-12T05:15:09.748Z,81.80
2018-12-12T05:17:37.408Z,89.37
2018-12-12T05:20:05.501Z,91.87
2018-12-12T05:22:33.180Z,91.13
2018-12-12T05:25:00.844Z,77.20
2018-12-12T05:27:28.544Z,79.87
2018-12-12T05:29:56.230Z,72.17
2018-12-12T05:32:24.001Z,83.77
2018-12-12T05:34:51.712Z,85.77
2018-12-12T05:37:19.476Z,84.50
2018-12-12T05:39:47.124Z,80.67
2018-12-12T05:42:14.840Z,79.90
2018-12-12T05:44:42.503Z,90.17
2018-12-12T05:47:10.160Z,86.03
2018-12-12T05:49:37.848Z,83.27
2018-12-12T05:52:05.578Z,89.33
2018-12-12T05:54:33.270Z,89.40
2018-12-12T05:57:00.957Z,87.93
2018-12-12T05:59:28.612Z,92.40
2018-12-12T06:01:56.323Z,86.53
2018-12-12T06:04:24.014Z,97.93
2018-12-12T06:06:51.686Z,89.07
2018-12-12T06:09:19.336Z,84.70
2018-12-12T06:11:47.052Z,85.13
2018-12-12T06:14:14.729Z,92.80
2018-12-12T06:16:42.537Z,86.30
2018-12-12T06:19:10.256Z,97.60
2018-12-12T06:21:37.968Z,94.37
2018-12-12T06:24:05.685Z,91.17
2018-12-12T06:26:37.360Z,80.30
2018-12-12T06:29:03.202Z,86.80
2018-12-12T06:31:30.866Z,89.13
2018-12-12T06:33:58.832Z,87.93
2018-12-12T06:36:26.543Z,93.50
2018-12-12T06:38:54.219Z,94.93
2018-12-12T06:41:21.967Z,94.63
2018-12-12T06:43:49.688Z,88.97
2018-12-12T06:46:17.420Z,90.27
2018-12-12T06:48:45.142Z,99.13
2018-12-12T06:51:12.800Z,111.63
2018-12-12T06:53:40.466Z,113.00
2018-12-12T06:56:08.246Z,105.57
2018-12-12T06:58:35.880Z,103.93
2018-12-12T07:01:03.564Z,107.53
2018-12-12T07:03:31.295Z,102.40
2018-12-12T07:05:58.998Z,100.40
2018-12-12T07:08:27.418Z,87.27
2018-12-12T07:10:55.116Z,94.93
2018-12-12T07:13:22.776Z,85.37
2018-12-12T07:15:50.442Z,108.60
2018-12-12T07:18:18.141Z,88.17
2018-12-12T07:20:45.838Z,88.70
2018-12-12T07:23:13.503Z,78.40
2018-12-12T07:25:41.204Z,100.43
2018-12-12T07:28:08.871Z,92.40
2018-12-12T07:30:36.503Z,82.60
2018-12-12T07:33:04.238Z,89.87
2018-12-12T07:35:31.891Z,85.20
2018-12-12T07:37:59.656Z,82.87
2018-12-12T07:40:27.300Z,83.40
2018-12-12T07:42:54.953Z,95.43
2018-12-12T07:45:22.595Z,76.73
2018-12-12T07:47:50.252Z,83.73
2018-12-12T07:50:17.906Z,75.10
2018-12-12T07:52:45.534Z,92.83
2018-12-12T07:55:13.244Z,82.40
2018-12-12T07:57:40.877Z,95.20
2018-12-12T08:00:08.936Z,84.53
2018-12-12T08:02:36.624Z,83.00
2018-12-12T08:05:04.634Z,74.60
2018-12-12T08:07:32.288Z,88.50
2018-12-12T08:10:00.000Z,72.77
2018-12-12T08:12:27.652Z,82.47
2018-12-12T08:14:55.320Z,85.40
2018-12-12T08:17:23.012Z,79.67
2018-12-12T08:19:50.802Z,79.23
2018-12-12T08:22:19.118Z,80.63
2018-12-12T08:24:46.834Z,86.03
2018-12-12T08:27:14.589Z,80.33
2018-12-12T08:29:42.286Z,79.07
2018-12-12T08:32:10.006Z,94.33
2018-12-12T08:34:37.668Z,82.10
2018-12-12T08:37:05.360Z,87.20
2018-12-12T08:39:33.086Z,85.40
2018-12-12T08:42:00.760Z,70.47
2018-12-12T08:44:28.448Z,72.70
2018-12-12T08:46:56.175Z,68.20
2018-12-12T08:49:23.846Z,74.57
2018-12-12T08:51:51.518Z,67.57
2018-12-12T08:54:19.218Z,82.47
2018-12-12T08:56:46.946Z,73.83
2018-12-12T08:59:14.547Z,76.30
2018-12-12T09:01:42.250Z,69.57
2018-12-12T09:04:09.870Z,66.10
2018-12-12T09:06:37.512Z,70.20
2018-12-12T09:09:06.939Z,76.33
2018-12-12T09:11:34.625Z,75.23
2018-12-12T09:14:02.381Z,68.80
2018-12-12T09:16:30.084Z,65.07
2018-12-12T09:18:57.745Z,64.47
2018-12-12T09:21:25.406Z,61.60
2018-12-12T09:23:53.089Z,69.70
2018-12-12T09:26:20.734Z,69.23
2018-12-12T09:28:48.390Z,67.60
2018-12-12T09:31:16.143Z,64.17
2018-12-12T09:33:43.799Z,55.90
2018-12-12T09:36:11.428Z,68.47
2018-12-12T09:38:39.140Z,65.23
2018-12-12T09:41:06.801Z,60.67
2018-12-12T09:43:34.457Z,57.47
2018-12-12T09:46:02.201Z,72.77
2018-12-12T09:48:29.838Z,65.67
2018-12-12T09:50:57.776Z,62.63
2018-12-12T09:53:25.497Z,69.63
2018-12-12T09:55:53.156Z,58.53
2018-12-12T09:58:20.846Z,64.20
2018-12-12T10:00:48.542Z,60.50
2018-12-12T10:03:16.216Z,59.27
2018-12-12T10:05:43.855Z,68.70
2018-12-12T10:08:11.615Z,60.97
2018-12-12T10:10:39.236Z,60.80
2018-12-12T10:13:06.848Z,53.87
2018-12-12T10:15:34.526Z,57.80
2018-12-12T10:18:02.204Z,68.53
2018-12-12T10:20:29.858Z,68.13
2018-12-12T10:22:57.565Z,73.00
2018-12-12T10:25:25.251Z,65.93
2018-12-12T10:27:52.920Z,57.83
2018-12-12T10:30:20.596Z,73.33
2018-12-12T10:32:48.253Z,66.63
2018-12-12T10:35:15.905Z,67.27
2018-12-12T10:37:43.709Z,61.30
2018-12-12T10:40:11.411Z,66.13
2018-12-12T10:42:39.076Z,62.37
2018-12-12T10:45:06.825Z,65.53
2018-12-12T10:47:34.499Z,62.90
2018-12-12T10:50:02.171Z,71.53
2018-12-12T10:52:29.864Z,64.83
2018-12-12T10:54:57.552Z,55.87
2018-12-12T10:57:25.305Z,55.40
2018-12-12T10:59:53.002Z,65.70
2018-12-12T11:02:26.366Z,64.00
2018-12-12T11:04:54.158Z,59.33
2018-12-12T11:07:21.876Z,59.57
2018-12-12T11:09:49.889Z,59.13
2018-12-12T11:12:17.773Z,56.07
2018-12-12T11:14:45.455Z,62.53
2018-12-12T11:17:13.134Z,54.97
2018-12-12T11:19:40.799Z,52.07
2018-12-12T11:22:08.452Z,50.17
2018-12-12T11:24:36.072Z,55.07
2018-12-12T11:27:03.770Z,51.30
2018-12-12T11:29:31.429Z,64.13
2018-12-12T11:31:59.109Z,65.37
2018-12-12T11:34:26.815Z,55.17
2018-12-12T11:36:54.474Z,56.03
2018-12-12T11:39:22.281Z,57.50
2018-12-12T11:41:50.464Z,50.27
2018-12-12T11:44:18.265Z,55.73
2018-12-12T11:46:45.968Z,58.70
2018-12-12T11:49:13.661Z,63.03
2018-12-12T11:51:41.333Z,62.70
2018-12-12T11:54:08.971Z,61.63
2018-12-12T11:56:36.679Z,56.07
2018-12-12T11:59:04.335Z,55.47
2018-12-12T12:01:32.018Z,64.57
2018-12-12T12:03:59.717Z,64.70
2018-12-12T12:06:27.375Z,47.87
2018-12-12T12:08:55.037Z,48.77
2018-12-12T12:11:22.721Z,46.70
2018-12-12T12:13:50.419Z,55.73
2018-12-12T12:16:18.115Z,42.90
2018-12-12T12:18:45.825Z,43.07
2018-12-12T12:21:13.543Z,34.37
2018-12-12T12:23:41.335Z,36.63
2018-12-12T12:26:09.847Z,38.13
2018-12-12T12:28:37.536Z,35.37
2018-12-12T12:31:05.163Z,34.57
2018-12-12T12:33:32.935Z,38.13
2018-12-12T12:36:00.596Z,44.07
2018-12-12T12:38:28.227Z,41.30
2018-12-12T12:40:55.969Z,42.17
2018-12-12T12:43:23.616Z,46.63
2018-12-12T12:45:51.251Z,38.67
2018-12-12T12:48:18.987Z,32.73
2018-12-12T12:50:46.636Z,36.43
2018-12-12T12:53:14.278Z,34.60
2018-12-12T12:55:41.935Z,41.80
2018-12-12T12:58:09.625Z,48.93
2018-12-12T13:00:37.253Z,34.73
2018-12-12T13:03:04.901Z,34.87
2018-12-12T13:05:32.545Z,33.40
2018-12-12T13:08:00.335Z,36.73
2018-12-12T13:10:28.247Z,31.23
2018-12-12T13:12:56.208Z,40.00
2018-12-12T13:15:24.086Z,32.80
2018-12-12T13:17:51.789Z,30.17
2018-12-12T13:20:19.437Z,34.17
2018-12-12T13:22:47.096Z,27.47
2018-12-12T13:25:14.775Z,29.57
2018-12-12T13:27:42.459Z,32.40
2018-12-12T13:30:10.128Z,41.87
2018-12-12T13:32:37.866Z,30.17
2018-12-12T13:35:05.707Z,31.77
2018-12-12T13:37:33.334Z,40.23
2018-12-12T13:40:01.020Z,37.47
2018-12-12T13:42:28.861Z,36.90
2018-12-12T13:44:56.542Z,32.63
2018-12-12T13:47:24.306Z,30.63
2018-12-12T13:49:52.057Z,39.53
2018-12-12T13:52:19.738Z,36.23
2018-12-12T13:54:47.481Z,34.13
2018-12-12T13:57:15.156Z,35.27
2018-12-12T13:59:42.832Z,39.93
2018-12-12T14:02:10.532Z,30.00
2018-12-12T14:04:38.212Z,30.53
2018-12-12T14:07:05.922Z,34.07
2018-12-12T14:09:33.629Z,35.53
2018-12-12T14:12:01.348Z,39.80
2018-12-12T14:14:29.080Z,39.07
2018-12-12T14:16:56.837Z,40.57
2018-12-12T14:19:24.568Z,46.20
2018-12-12T14:21:52.272Z,44.63
2018-12-12T14:24:19.964Z,44.07
2018-12-12T14:26:47.700Z,42.13
2018-12-12T14:29:15.398Z,50.93
2018-12-12T14:31:43.155Z,56.83
2018-12-12T14:34:10.816Z,62.13
2018-12-12T14:36:38.494Z,63.20
2018-12-12T14:39:07.259Z,54.00
2018-12-12T14:41:35.007Z,58.20
2018-12-12T14:44:02.806Z,53.37
2018-12-12T14:46:30.601Z,48.00
2018-12-12T14:48:58.296Z,41.03
2018-12-12T14:51:26.013Z,60.50
2018-12-12T14:53:53.676Z,49.33
2018-12-12T14:56:21.386Z,55.77
2018-12-12T14:58:49.139Z,56.13
2018-12-12T15:01:16.848Z,57.87
2018-12-12T15:03:45.682Z,72.03
2018-12-12T15:06:13.701Z,65.17
2018-12-12T15:08:41.379Z,88.17
2018-12-12T15:11:09.102Z,84.63
2018-12-12T15:13:36.734Z,75.40
2018-12-12T15:16:07.898Z,60.20
2018-12-12T15:18:35.748Z,69.30
2018-12-12T15:21:03.457Z,76.17
2018-12-12T15:23:31.202Z,71.77
2018-12-12T15:25:58.862Z,76.47
2018-12-12T15:28:26.528Z,69.80
2018-12-12T15:30:54.266Z,84.47
2018-12-12T15:33:21.946Z,85.80
2018-12-12T15:35:56.302Z,82.73
2018-12-12T15:38:23.966Z,96.10
2018-12-12T15:40:51.787Z,93.90
2018-12-12T15:43:19.522Z,107.93
2018-12-12T15:45:47.438Z,106.80
2018-12-12T16:01:39.928Z,127.43
2018-12-12T16:04:07.582Z,96.03
2018-12-12T16:06:35.237Z,92.83
2018-12-12T16:09:03.890Z,96.17
2018-12-12T16:11:31.675Z,79.57
2018-12-12T16:14:00.271Z,80.60
2018-12-12T16:16:28.027Z,72.33
2018-12-12T16:18:56.365Z,65.17
2018-12-12T16:21:24.075Z,74.63
2018-12-12T16:23:51.778Z,83.93
2018-12-12T16:26:19.530Z,68.13
2018-12-12T16:28:47.238Z,71.83
2018-12-12T16:31:14.998Z,76.67
2018-12-12T16:33:42.842Z,121.90
2018-12-12T16:36:10.707Z,206.70
2018-12-12T16:38:38.450Z,191.33
2018-12-12T16:41:06.188Z,167.40
2018-12-12T16:43:33.896Z,216.77
2018-12-12T16:46:01.755Z,76.67
2018-12-12T16:48:29.472Z,56.53
2018-12-12T16:50:57.206Z,46.67
2018-12-12T16:53:24.930Z,55.13
2018-12-12T16:55:52.600Z,38.40
2018-12-12T16:58:20.326Z,47.40
2018-12-12T17:00:48.147Z,45.97
2018-12-12T17:03:15.854Z,43.97
2018-12-12T17:05:43.538Z,37.70
2018-12-12T17:08:11.288Z,46.93
2018-12-12T17:10:38.985Z,36.77
2018-12-12T17:13:06.698Z,41.93
2018-12-12T17:15:34.439Z,35.17
2018-12-12T17:18:02.186Z,41.00
2018-12-12T17:20:29.936Z,47.03
2018-12-12T17:22:57.666Z,42.30
2018-12-12T17:25:25.429Z,39.87
2018-12-12T17:27:53.134Z,39.17
2018-12-12T17:30:22.378Z,35.07
2018-12-12T17:32:54.064Z,37.93
2018-12-12T17:35:23.559Z,33.97
2018-12-12T17:37:52.058Z,43.57
2018-12-12T17:40:19.780Z,44.60
2018-12-12T17:42:47.528Z,45.10
2018-12-12T17:45:15.223Z,48.70
2018-12-12T17:47:42.998Z,46.13
2018-12-12T17:50:11.882Z,48.07
2018-12-12T17:52:39.606Z,49.13
2018-12-12T17:55:07.477Z,51.07
2018-12-12T17:57:35.224Z,41.87
2018-12-12T18:00:03.827Z,46.77
2018-12-12T18:02:31.573Z,36.97
2018-12-12T18:04:59.327Z,38.10
2018-12-12T18:07:36.579Z,36.77
2018-12-12T18:14:47.510Z,37.40
2018-12-12T18:17:15.329Z,38.40
2018-12-12T18:19:43.029Z,37.90
2018-12-12T18:22:10.726Z,40.47
2018-12-12T18:24:38.459Z,34.93
2018-12-12T18:27:06.987Z,37.47
2018-12-12T18:29:34.710Z,34.60
2018-12-12T18:32:03.195Z,34.53
2018-12-12T18:34:30.938Z,34.00
2018-12-12T18:36:58.794Z,30.57
2018-12-12T18:39:26.839Z,35.60
2018-12-12T18:41:54.655Z,31.33
2018-12-12T18:44:22.411Z,33.73
2018-12-12T18:46:50.330Z,34.03
2018-12-12T18:49:18.099Z,27.77
2018-12-12T18:51:46.042Z,31.53
2018-12-12T18:54:13.786Z,35.77
2018-12-12T18:56:41.558Z,38.17
2018-12-12T18:59:09.273Z,31.47
2018-12-12T19:01:37.029Z,36.43
2018-12-12T19:04:04.742Z,31.67
2018-12-12T19:06:32.527Z,36.57
2018-12-12T19:09:00.276Z,34.20
2018-12-12T19:11:28.003Z,35.87
2018-12-12T19:13:55.731Z,38.13
2018-12-12T19:16:23.448Z,41.87
2018-12-12T19:18:51.211Z,42.93
2018-12-12T19:21:19.039Z,40.87
2018-12-12T19:23:47.042Z,38.27
2018-12-12T19:26:14.788Z,52.37
2018-12-12T19:28:42.579Z,49.83
2018-12-12T19:31:10.341Z,51.43
2018-12-12T19:33:38.074Z,54.53
2018-12-12T19:36:05.796Z,51.17
2018-12-12T19:38:34.616Z,57.27
2018-12-12T19:41:02.445Z,53.77
2018-12-12T19:43:30.200Z,54.33
2018-12-12T19:45:57.959Z,57.57
2018-12-12T19:48:25.719Z,46.40
2018-12-12T19:50:53.587Z,58.07
2018-12-12T19:53:21.320Z,50.70
2018-12-12T19:55:49.064Z,54.40
2018-12-12T19:58:16.792Z,45.63
2018-12-12T20:00:44.591Z,48.50
2018-12-12T20:03:12.415Z,46.67
2018-12-12T20:05:41.429Z,51.83
2018-12-12T20:08:09.418Z,49.33
2018-12-12T20:10:37.178Z,56.63
2018-12-12T20:13:04.887Z,49.27
2018-12-12T20:15:38.557Z,49.07
2018-12-12T20:18:06.358Z,42.83
2018-12-12T20:20:34.173Z,40.17
2018-12-12T20:23:01.991Z,49.27
2018-12-12T20:25:29.734Z,52.17
2018-12-12T20:27:59.816Z,44.27
2018-12-12T20:30:27.670Z,42.90
2018-12-12T20:32:55.514Z,48.40
2018-12-12T20:35:28.553Z,43.47
2018-12-12T20:37:56.399Z,40.23
2018-12-12T20:40:24.171Z,41.20
2018-12-12T20:42:52.104Z,45.03
2018-12-12T20:45:19.888Z,45.77
2018-12-12T20:47:47.799Z,51.70
2018-12-12T20:50:15.653Z,45.27
2018-12-12T20:52:43.380Z,46.50
2018-12-12T20:55:11.142Z,48.60
2018-12-12T20:57:39.944Z,42.67
2018-12-12T21:00:07.875Z,50.57
2018-12-12T21:02:35.613Z,52.83
2018-12-12T21:05:03.502Z,47.90
2018-12-12T21:07:31.237Z,45.13
2018-12-12T21:10:01.626Z,64.67
2018-12-12T21:12:29.430Z,52.57
2018-12-12T21:14:57.289Z,45.23
2018-12-12T21:17:25.125Z,51.03
2018-12-12T21:19:52.858Z,48.87
2018-12-12T21:22:20.568Z,50.50
2018-12-12T21:24:48.322Z,53.03
2018-12-12T21:27:16.068Z,53.27
2018-12-12T21:29:43.770Z,45.27
2018-12-12T21:32:11.515Z,48.77
2018-12-12T21:34:39.290Z,47.40
2018-12-12T21:37:07.660Z,46.30
2018-12-12T21:39:35.432Z,68.07
2018-12-12T21:42:03.306Z,51.93
2018-12-12T21:47:05.610Z,59.17
2018-12-12T21:49:33.483Z,68.27
2018-12-12T21:52:01.232Z,53.67
2018-12-12T21:54:29.119Z,56.87
2018-12-12T21:56:56.816Z,40.87
2018-12-12T21:59:24.669Z,41.37
2018-12-12T22:01:52.407Z,41.53
2018-12-12T22:04:20.170Z,40.80
2018-12-12T22:06:47.993Z,44.47
2018-12-12T22:09:15.771Z,42.17
2018-12-12T22:11:43.582Z,42.60
2018-12-12T22:14:11.338Z,40.53
2018-12-12T22:16:39.159Z,42.53
2018-12-12T22:19:06.995Z,42.93
2018-12-12T22:21:34.763Z,35.47
2018-12-12T22:24:02.566Z,41.70
2018-12-12T22:26:30.332Z,37.23
2018-12-12T22:28:58.059Z,42.70
2018-12-12T22:31:25.881Z,40.23
2018-12-12T22:33:53.663Z,45.67
2018-12-12T22:36:21.430Z,41.90
2018-12-12T22:38:49.234Z,51.50
2018-12-12T22:41:17.007Z,37.83
2018-12-12T22:43:44.765Z,37.00
2018-12-12T22:46:12.554Z,47.10
2018-12-12T22:48:40.486Z,48.27
2018-12-12T22:51:08.279Z,37.53
2018-12-12T22:53:36.033Z,45.07
2018-12-12T22:56:03.818Z,37.93
2018-12-12T22:58:31.587Z,41.47
2018-12-12T23:01:07.035Z,43.07
2018-12-12T23:03:35.451Z,41.43
2018-12-12T23:06:03.225Z,43.57
2018-12-12T23:08:31.059Z,41.10
2018-12-12T23:10:58.777Z,37.37
2018-12-12T23:13:26.827Z,39.97
2018-12-12T23:15:54.568Z,39.83
2018-12-12T23:18:22.326Z,44.47
2018-12-12T23:20:50.084Z,39.07
2018-12-12T23:23:17.833Z,38.80
2018-12-12T23:25:45.568Z,40.33
2018-12-12T23:28:13.291Z,36.07
2018-12-12T23:30:41.254Z,32.23
2018-12-12T23:33:09.011Z,36.33
2018-12-12T23:35:36.722Z,37.17
2018-12-12T23:38:04.464Z,40.90
2018-12-12T23:40:32.216Z,35.13
2018-12-12T23:43:08.075Z,29.80
2018-12-12T23:45:35.861Z,37.30
2018-12-12T23:48:03.752Z,37.63
2018-12-12T23:50:31.611Z,33.10
2018-12-12T23:52:59.374Z,34.13
2018-12-12T23:55:27.160Z,32.30
2018-12-12T23:57:54.904Z,31.03
