createdAt,value
2023-01-05T08:44:00.508Z,70.39
2023-01-05T08:46:34.663Z,70.14
2023-01-05T08:49:09.519Z,70.28
2023-01-05T08:51:38.227Z,69.95
2023-01-05T08:54:05.870Z,70.19
2023-01-05T08:56:38.562Z,70.16
2023-01-05T08:59:07.944Z,69.96
2023-01-05T09:01:36.909Z,69.77
2023-01-05T09:04:04.529Z,69.91
2023-01-05T09:06:32.260Z,70.19
2023-01-05T09:08:59.644Z,70.07
2023-01-05T09:11:27.365Z,70.26
2023-01-05T09:14:00.551Z,70.25
2023-01-05T09:17:06.508Z,70.32
2023-01-05T09:19:22.506Z,70.20
2023-01-05T09:21:49.988Z,70.27
2023-01-05T09:24:17.348Z,70.29
2023-01-05T09:26:45.331Z,70.24
2023-01-05T09:29:13.732Z,70.45
2023-01-05T09:31:42.519Z,70.09
2023-01-05T09:34:10.720Z,69.72
2023-01-05T09:36:39.084Z,69.75
2023-01-05T09:39:07.083Z,69.87
2023-01-05T09:41:58.916Z,69.35
2023-01-05T09:44:44.046Z,68.94
2023-01-05T09:47:26.268Z,68.94
2023-01-05T09:49:54.775Z,69.06
2023-01-05T09:52:22.917Z,69.33
2023-01-05T09:54:50.651Z,69.29
2023-01-05T09:57:29.083Z,69.27
2023-01-05T10:00:05.985Z,69.28
2023-01-05T10:03:12.996Z,69.21
2023-01-05T10:05:47.387Z,69.11
2023-01-05T10:08:36.907Z,68.97
2023-01-05T10:11:42.633Z,68.77
2023-01-05T10:14:38.473Z,68.58
2023-01-05T10:21:00.843Z,68.35
2023-01-05T10:24:18.373Z,68.46
2023-01-05T10:27:54.775Z,68.41
2023-01-05T10:30:31.487Z,68.05
2023-01-05T10:33:41.607Z,68.00
2023-01-05T10:37:45.089Z,68.00
2023-01-05T10:40:57.453Z,68.13
2023-01-05T10:44:28.519Z,68.88
2023-01-05T10:46:55.963Z,69.05
2023-01-05T10:49:32.555Z,69.17
2023-01-05T10:52:01.703Z,69.29
2023-01-05T10:54:47.378Z,69.13
2023-01-05T10:57:34.859Z,69.38
2023-01-05T11:00:19.883Z,69.87
2023-01-05T11:02:59.050Z,69.76
2023-01-05T11:05:42.753Z,69.76
2023-01-05T11:08:26.860Z,69.35
2023-01-05T11:11:07.256Z,69.04
2023-01-05T11:13:48.555Z,68.87
2023-01-05T11:16:27.756Z,68.91
2023-01-05T11:19:12.937Z,68.73
2023-01-05T11:21:45.571Z,68.79
2023-01-05T11:24:24.996Z,68.88
2023-01-05T11:26:59.249Z,68.65
2023-01-05T11:29:30.891Z,69.61
2023-01-05T11:32:13.625Z,69.97
2023-01-05T11:34:52.611Z,70.33
2023-01-05T11:37:31.762Z,71.03
2023-01-05T11:40:05.191Z,70.95
2023-01-05T11:42:47.356Z,70.60
2023-01-05T11:45:31.839Z,69.87
2023-01-05T12:05:40.476Z,70.71
2023-01-05T12:08:39.183Z,70.23
2023-01-05T12:24:22.827Z,69.56
2023-01-05T12:27:30.996Z,69.02
2023-01-05T12:34:25.204Z,68.48
2023-01-05T12:37:44.332Z,67.81
2023-01-05T12:40:55.771Z,67.59
2023-01-05T12:44:17.945Z,67.77
2023-01-05T12:47:55.347Z,67.50
2023-01-05T12:51:16.651Z,67.40
2023-01-05T12:55:01.210Z,67.35
2023-01-05T13:17:53.927Z,69.78
2023-01-05T13:20:46.281Z,69.55
2023-01-05T13:24:02.618Z,69.37
2023-01-05T13:26:35.941Z,69.10
2023-01-05T13:29:05.514Z,68.70
2023-01-05T13:32:46.788Z,68.23
2023-01-05T13:36:11.289Z,67.86
2023-01-05T13:39:08.596Z,67.78
2023-01-05T13:42:35.548Z,69.03
2023-01-05T13:46:04.650Z,69.42
2023-01-05T13:49:23.440Z,69.18
2023-01-05T13:52:30.919Z,69.69
2023-01-05T13:55:03.988Z,69.95
2023-01-05T13:57:42.279Z,70.43
2023-01-05T14:00:43.077Z,70.43
2023-01-05T14:03:10.271Z,70.90
2023-01-05T14:06:08.545Z,70.97
2023-01-05T14:08:40.708Z,71.08
2023-01-05T14:11:15.704Z,70.82
2023-01-05T14:14:31.925Z,70.95
2023-01-05T14:16:59.367Z,71.27
2023-01-05T14:22:36.877Z,70.90
2023-01-05T14:26:01.805Z,70.53
2023-01-05T14:28:29.036Z,71.30
2023-01-05T14:31:13.736Z,70.75
2023-01-05T14:33:57.383Z,70.93
2023-01-05T14:37:00.270Z,70.52
2023-01-05T14:39:44.977Z,70.10
2023-01-05T14:42:12.090Z,70.35
2023-01-05T14:45:06.843Z,70.08
2023-01-05T14:47:47.128Z,70.09
2023-01-05T14:50:42.124Z,70.19
2023-01-05T14:53:20.603Z,70.03
2023-01-05T14:55:55.115Z,69.97
2023-01-05T14:58:43.430Z,70.26
2023-01-05T15:01:19.309Z,70.24
2023-01-05T15:04:11.307Z,69.35
2023-01-05T15:11:44.227Z,69.17
2023-01-05T15:14:38.434Z,69.90
