createdAt,value
2022-07-30T00:00:29.086Z,742.12
2022-07-30T00:01:29.155Z,741.96
2022-07-30T00:02:29.073Z,741.86
2022-07-30T00:03:29.079Z,741.79
2022-07-30T00:04:29.052Z,741.78
2022-07-30T00:05:29.035Z,741.81
2022-07-30T00:06:29.027Z,741.81
2022-07-30T00:07:29.013Z,741.69
2022-07-30T00:08:29.003Z,741.64
2022-07-30T00:09:28.999Z,741.62
2022-07-30T00:10:28.971Z,741.55
2022-07-30T00:11:28.962Z,741.56
2022-07-30T00:12:28.958Z,741.57
2022-07-30T00:13:28.937Z,741.52
2022-07-30T00:14:28.969Z,741.61
2022-07-30T00:15:28.917Z,741.69
2022-07-30T00:16:28.992Z,741.51
2022-07-30T00:17:28.893Z,741.08
2022-07-30T00:18:28.895Z,740.87
2022-07-30T00:19:28.894Z,740.84
2022-07-30T00:20:28.886Z,740.93
2022-07-30T00:21:36.015Z,740.92
2022-07-30T00:22:28.844Z,740.85
2022-07-30T00:23:28.829Z,740.87
2022-07-30T00:24:28.821Z,741.16
2022-07-30T00:25:28.819Z,741.51
2022-07-30T00:26:28.809Z,741.39
2022-07-30T00:27:28.786Z,741.59
2022-07-30T00:28:28.784Z,741.63
2022-07-30T00:29:28.768Z,741.61
2022-07-30T00:30:28.859Z,741.50
2022-07-30T00:31:28.763Z,741.15
2022-07-30T00:32:28.739Z,740.88
2022-07-30T00:33:28.737Z,740.71
2022-07-30T00:34:28.711Z,740.52
2022-07-30T00:35:28.700Z,740.61
2022-07-30T00:36:28.689Z,740.85
2022-07-30T00:37:28.687Z,741.09
2022-07-30T00:38:28.663Z,740.89
2022-07-30T00:39:28.656Z,740.81
2022-07-30T00:40:28.643Z,740.77
2022-07-30T00:41:28.632Z,740.65
2022-07-30T00:42:28.633Z,740.66
2022-07-30T00:43:28.611Z,740.76
2022-07-30T00:44:28.594Z,740.81
2022-07-30T00:45:28.696Z,741.16
2022-07-30T00:47:37.552Z,741.16
2022-07-30T00:48:38.573Z,741.38
2022-07-30T00:49:43.938Z,741.20
2022-07-30T00:50:38.503Z,741.28
2022-07-30T00:51:38.491Z,741.24
2022-07-30T00:52:38.487Z,741.17
2022-07-30T00:53:38.464Z,740.23
2022-07-30T00:54:38.464Z,739.02
2022-07-30T00:55:38.450Z,738.70
2022-07-30T00:56:38.439Z,738.55
2022-07-30T00:57:39.209Z,738.51
2022-07-30T00:58:38.426Z,738.43
2022-07-30T00:59:38.403Z,738.16
2022-07-30T01:00:38.399Z,738.13
2022-07-30T01:01:38.468Z,737.98
2022-07-30T01:02:38.571Z,737.84
2022-07-30T01:03:38.357Z,737.68
2022-07-30T01:04:38.356Z,737.44
2022-07-30T01:05:38.330Z,737.20
2022-07-30T01:06:38.326Z,737.45
2022-07-30T01:07:38.317Z,737.49
2022-07-30T01:08:38.314Z,737.69
2022-07-30T01:09:38.293Z,737.85
2022-07-30T01:10:38.282Z,737.99
2022-07-30T01:11:38.265Z,738.05
2022-07-30T01:12:38.267Z,738.37
2022-07-30T01:13:38.262Z,738.43
2022-07-30T01:14:38.245Z,738.09
2022-07-30T01:15:38.229Z,737.01
2022-07-30T01:16:38.319Z,736.32
2022-07-30T01:17:38.217Z,734.51
2022-07-30T01:18:38.191Z,726.58
2022-07-30T01:19:38.207Z,726.22
2022-07-30T01:20:38.170Z,726.47
2022-07-30T01:21:38.163Z,726.33
2022-07-30T01:22:38.151Z,726.28
2022-07-30T01:23:38.155Z,726.27
2022-07-30T01:24:38.135Z,726.27
2022-07-30T01:25:38.120Z,726.38
2022-07-30T01:26:38.110Z,725.93
2022-07-30T01:27:38.088Z,725.49
2022-07-30T01:28:38.080Z,725.38
2022-07-30T01:29:38.073Z,725.45
2022-07-30T01:30:38.088Z,725.56
2022-07-30T01:31:38.135Z,725.79
2022-07-30T01:32:38.037Z,725.86
2022-07-30T01:33:38.021Z,726.08
2022-07-30T01:34:38.026Z,726.26
2022-07-30T01:35:38.138Z,726.47
2022-07-30T01:36:37.996Z,726.69
2022-07-30T01:37:37.988Z,726.58
2022-07-30T01:38:37.973Z,726.55
2022-07-30T01:39:37.959Z,726.62
2022-07-30T01:40:37.968Z,726.35
2022-07-30T01:41:37.935Z,726.12
2022-07-30T01:42:37.923Z,726.26
2022-07-30T01:43:37.913Z,726.48
2022-07-30T01:44:37.902Z,726.58
2022-07-30T01:45:41.574Z,726.72
2022-07-30T01:46:37.885Z,727.15
2022-07-30T01:47:37.886Z,727.31
2022-07-30T01:48:37.869Z,727.41
2022-07-30T01:49:37.857Z,727.46
2022-07-30T01:50:37.833Z,727.40
2022-07-30T01:51:37.949Z,727.35
2022-07-30T01:52:37.835Z,727.51
2022-07-30T01:53:37.808Z,727.12
2022-07-30T01:54:37.791Z,727.12
2022-07-30T01:55:37.782Z,727.14
2022-07-30T01:56:37.767Z,727.12
2022-07-30T01:57:37.773Z,726.92
2022-07-30T01:58:37.749Z,726.80
2022-07-30T01:59:37.735Z,726.83
2022-07-30T02:00:37.800Z,726.56
2022-07-30T02:01:37.752Z,726.29
2022-07-30T02:02:37.717Z,726.09
2022-07-30T02:03:37.772Z,726.11
2022-07-30T02:04:37.677Z,726.35
2022-07-30T02:05:37.667Z,726.61
2022-07-30T02:06:37.657Z,726.93
2022-07-30T02:07:37.648Z,727.14
2022-07-30T02:08:37.645Z,727.38
2022-07-30T02:09:37.632Z,727.66
2022-07-30T02:10:37.634Z,727.38
2022-07-30T02:11:37.601Z,727.71
2022-07-30T02:12:37.624Z,727.94
2022-07-30T02:13:37.598Z,728.09
2022-07-30T02:14:37.565Z,728.22
2022-07-30T02:15:37.562Z,728.23
2022-07-30T02:16:37.569Z,727.90
2022-07-30T02:17:39.866Z,727.69
2022-07-30T02:18:39.630Z,727.81
2022-07-30T02:19:37.515Z,727.92
2022-07-30T02:20:38.374Z,728.05
2022-07-30T02:21:37.521Z,728.04
2022-07-30T02:22:37.493Z,728.05
2022-07-30T02:23:37.479Z,727.72
2022-07-30T02:24:37.461Z,727.65
2022-07-30T02:25:37.474Z,727.27
2022-07-30T02:26:37.437Z,727.07
2022-07-30T02:27:38.291Z,727.16
2022-07-30T02:28:37.415Z,727.23
2022-07-30T02:29:37.412Z,727.26
2022-07-30T02:30:37.414Z,727.42
2022-07-30T02:31:37.440Z,727.72
2022-07-30T02:32:37.390Z,727.75
2022-07-30T02:33:37.370Z,727.85
2022-07-30T02:34:37.350Z,727.76
2022-07-30T02:35:37.345Z,727.17
2022-07-30T02:36:37.321Z,726.27
2022-07-30T02:37:42.783Z,725.98
2022-07-30T02:38:37.303Z,713.25
2022-07-30T02:39:37.288Z,710.56
2022-07-30T02:40:37.291Z,710.19
2022-07-30T02:41:37.270Z,710.31
2022-07-30T02:42:37.273Z,709.49
2022-07-30T02:43:37.247Z,709.07
2022-07-30T02:44:37.239Z,707.96
2022-07-30T02:45:37.245Z,706.86
2022-07-30T02:46:37.250Z,705.43
2022-07-30T02:48:46.237Z,703.38
2022-07-30T02:49:47.148Z,703.71
2022-07-30T02:50:47.156Z,704.05
2022-07-30T02:51:47.132Z,704.31
2022-07-30T02:52:47.125Z,704.45
2022-07-30T02:53:47.106Z,704.75
2022-07-30T02:54:47.116Z,705.11
2022-07-30T02:55:47.123Z,705.29
2022-07-30T02:56:47.085Z,705.22
2022-07-30T02:57:47.067Z,705.27
2022-07-30T02:58:47.062Z,705.37
2022-07-30T02:59:47.054Z,705.58
2022-07-30T03:00:47.096Z,705.92
2022-07-30T03:01:47.042Z,705.82
2022-07-30T03:02:47.019Z,704.34
2022-07-30T03:03:47.000Z,703.74
2022-07-30T03:04:49.607Z,703.77
2022-07-30T03:05:46.989Z,703.81
2022-07-30T03:06:46.976Z,703.81
2022-07-30T03:07:46.953Z,703.94
2022-07-30T03:08:46.950Z,704.00
2022-07-30T03:09:51.944Z,703.91
2022-07-30T03:10:46.919Z,703.94
2022-07-30T03:11:46.928Z,703.90
2022-07-30T03:12:46.903Z,703.41
2022-07-30T03:13:46.899Z,703.32
2022-07-30T03:14:46.878Z,703.44
2022-07-30T03:15:46.942Z,703.42
2022-07-30T03:16:46.872Z,703.45
2022-07-30T03:17:46.854Z,703.43
2022-07-30T03:18:46.843Z,703.33
2022-07-30T03:19:46.839Z,703.26
2022-07-30T03:20:46.819Z,702.95
2022-07-30T03:21:46.844Z,701.70
2022-07-30T03:22:46.791Z,700.88
2022-07-30T03:23:46.790Z,700.56
2022-07-30T03:24:46.774Z,700.70
2022-07-30T03:25:46.773Z,699.56
2022-07-30T03:26:46.767Z,699.74
2022-07-30T03:27:46.731Z,699.89
2022-07-30T03:28:46.723Z,699.99
2022-07-30T03:29:46.717Z,699.80
2022-07-30T03:30:46.705Z,699.57
2022-07-30T03:31:46.819Z,699.56
2022-07-30T03:32:46.756Z,699.48
2022-07-30T03:33:46.693Z,699.40
2022-07-30T03:34:46.658Z,699.38
2022-07-30T03:35:46.657Z,699.18
2022-07-30T03:36:46.640Z,699.05
2022-07-30T03:37:46.632Z,698.72
2022-07-30T03:38:46.613Z,698.61
2022-07-30T03:39:46.599Z,698.24
2022-07-30T03:40:46.594Z,697.47
2022-07-30T03:41:46.583Z,696.93
2022-07-30T03:42:46.585Z,696.62
2022-07-30T03:43:46.556Z,696.41
2022-07-30T03:44:46.551Z,696.34
2022-07-30T03:45:46.546Z,696.49
2022-07-30T03:46:46.625Z,696.46
2022-07-30T03:47:46.526Z,696.39
2022-07-30T03:48:46.561Z,696.38
2022-07-30T03:49:46.497Z,696.42
2022-07-30T03:50:46.483Z,696.27
2022-07-30T03:51:46.473Z,696.40
2022-07-30T03:52:46.467Z,696.51
2022-07-30T03:53:46.458Z,696.56
2022-07-30T03:54:46.441Z,696.56
2022-07-30T03:55:46.441Z,696.29
2022-07-30T03:56:46.418Z,696.00
2022-07-30T03:57:46.400Z,695.74
2022-07-30T03:58:46.404Z,695.34
2022-07-30T03:59:46.381Z,695.13
2022-07-30T04:00:46.381Z,694.95
2022-07-30T04:01:46.498Z,693.79
2022-07-30T04:02:46.359Z,693.65
2022-07-30T04:03:46.409Z,693.63
2022-07-30T04:04:46.336Z,693.46
2022-07-30T04:05:46.336Z,693.29
2022-07-30T04:06:46.310Z,693.22
2022-07-30T04:07:46.300Z,693.00
2022-07-30T04:08:46.298Z,692.53
2022-07-30T04:09:46.271Z,692.02
2022-07-30T04:10:46.259Z,691.77
2022-07-30T04:11:46.249Z,691.75
2022-07-30T04:12:46.241Z,691.57
2022-07-30T04:13:46.237Z,691.31
2022-07-30T04:14:46.236Z,691.24
2022-07-30T04:16:15.846Z,690.96
2022-07-30T04:16:46.273Z,690.92
2022-07-30T04:17:46.182Z,691.00
2022-07-30T04:18:46.191Z,690.67
2022-07-30T04:19:46.178Z,690.57
2022-07-30T04:20:46.149Z,690.29
2022-07-30T04:21:46.147Z,690.19
2022-07-30T04:22:46.132Z,690.04
2022-07-30T04:24:03.119Z,690.06
2022-07-30T04:24:46.149Z,689.97
2022-07-30T04:25:46.116Z,690.03
2022-07-30T04:26:46.114Z,689.73
2022-07-30T04:28:02.853Z,689.84
2022-07-30T04:28:46.059Z,689.82
2022-07-30T04:29:46.065Z,689.79
2022-07-30T04:30:46.058Z,689.72
2022-07-30T04:31:46.168Z,689.57
2022-07-30T04:32:46.020Z,689.73
2022-07-30T04:33:46.011Z,689.82
2022-07-30T04:34:46.000Z,689.71
2022-07-30T04:35:51.036Z,689.69
2022-07-30T04:36:45.997Z,689.68
2022-07-30T04:37:46.008Z,689.60
2022-07-30T04:38:45.963Z,689.63
2022-07-30T04:39:45.941Z,689.50
2022-07-30T04:40:45.944Z,689.43
2022-07-30T04:41:48.655Z,689.50
2022-07-30T04:42:45.911Z,689.58
2022-07-30T04:43:45.894Z,689.62
2022-07-30T04:44:45.888Z,689.78
2022-07-30T04:45:45.880Z,689.78
2022-07-30T04:46:45.931Z,689.83
2022-07-30T04:47:45.870Z,689.57
2022-07-30T04:49:54.858Z,689.39
2022-07-30T04:50:55.828Z,689.41
2022-07-30T04:51:55.830Z,689.58
2022-07-30T04:52:55.831Z,689.68
2022-07-30T04:53:55.799Z,689.71
2022-07-30T04:54:55.774Z,689.85
2022-07-30T04:55:55.766Z,689.65
2022-07-30T04:56:55.752Z,689.28
2022-07-30T04:57:55.760Z,688.97
2022-07-30T04:58:55.739Z,688.83
2022-07-30T04:59:55.719Z,688.84
2022-07-30T05:00:55.706Z,688.90
2022-07-30T05:01:55.743Z,688.77
2022-07-30T05:02:55.715Z,688.75
2022-07-30T05:03:55.670Z,688.72
2022-07-30T05:04:55.741Z,688.69
2022-07-30T05:05:57.573Z,688.58
2022-07-30T05:06:55.648Z,688.48
2022-07-30T05:07:55.650Z,688.58
2022-07-30T05:08:55.630Z,688.53
2022-07-30T05:09:55.610Z,688.52
2022-07-30T05:10:55.597Z,688.54
2022-07-30T05:11:55.615Z,688.53
2022-07-30T05:12:55.609Z,688.54
2022-07-30T05:13:55.576Z,688.57
2022-07-30T05:14:55.572Z,688.65
2022-07-30T05:15:55.579Z,688.78
2022-07-30T05:16:55.539Z,688.90
2022-07-30T05:17:55.521Z,688.76
2022-07-30T05:18:55.522Z,688.57
2022-07-30T05:19:55.505Z,688.39
2022-07-30T05:20:55.480Z,688.20
2022-07-30T05:21:55.481Z,687.78
2022-07-30T05:22:55.484Z,687.40
2022-07-30T05:23:55.453Z,687.29
2022-07-30T05:24:55.457Z,687.34
2022-07-30T05:25:55.433Z,687.11
2022-07-30T05:26:55.448Z,686.69
2022-07-30T05:27:55.406Z,686.26
2022-07-30T05:28:56.738Z,685.72
2022-07-30T05:29:55.592Z,685.66
2022-07-30T05:30:55.444Z,685.13
2022-07-30T05:31:55.362Z,685.06
2022-07-30T05:32:56.296Z,685.72
2022-07-30T05:33:55.339Z,686.24
2022-07-30T05:34:55.340Z,685.72
2022-07-30T05:35:55.335Z,685.38
2022-07-30T05:36:55.310Z,684.44
2022-07-30T05:37:55.314Z,683.73
2022-07-30T05:38:55.304Z,683.35
2022-07-30T05:39:58.820Z,683.37
2022-07-30T05:40:55.299Z,683.77
2022-07-30T05:41:55.253Z,686.07
2022-07-30T05:42:55.239Z,687.62
2022-07-30T05:43:55.659Z,687.01
2022-07-30T05:44:55.223Z,687.96
2022-07-30T05:45:55.247Z,687.56
2022-07-30T05:46:55.200Z,686.63
2022-07-30T05:47:55.211Z,687.30
2022-07-30T05:48:55.275Z,687.88
2022-07-30T05:49:55.200Z,689.17
2022-07-30T05:50:55.175Z,691.66
2022-07-30T05:51:55.174Z,691.96
2022-07-30T05:52:55.134Z,691.41
2022-07-30T05:53:55.129Z,692.07
2022-07-30T05:54:55.114Z,692.16
2022-07-30T05:55:55.098Z,691.06
2022-07-30T05:56:55.100Z,690.05
2022-07-30T05:57:55.081Z,689.24
2022-07-30T05:58:55.078Z,693.34
2022-07-30T05:59:55.063Z,694.11
2022-07-30T06:00:55.063Z,693.65
2022-07-30T06:01:55.106Z,694.81
2022-07-30T06:02:55.028Z,695.45
2022-07-30T06:03:55.015Z,696.80
2022-07-30T06:04:55.106Z,696.32
2022-07-30T06:05:54.993Z,695.57
2022-07-30T06:06:55.012Z,695.17
2022-07-30T06:07:54.974Z,696.77
2022-07-30T06:08:54.968Z,701.43
2022-07-30T06:09:54.982Z,702.26
2022-07-30T06:10:54.939Z,701.54
2022-07-30T06:11:54.949Z,700.43
2022-07-30T06:12:54.927Z,699.23
2022-07-30T06:13:54.908Z,699.51
2022-07-30T06:14:54.896Z,701.59
2022-07-30T06:15:54.957Z,700.79
2022-07-30T06:16:54.883Z,702.98
2022-07-30T06:17:58.344Z,703.75
2022-07-30T06:18:54.942Z,703.78
2022-07-30T06:19:54.842Z,706.43
2022-07-30T06:20:54.837Z,705.18
2022-07-30T06:22:05.651Z,704.31
2022-07-30T06:22:54.832Z,702.93
2022-07-30T06:23:54.830Z,703.10
2022-07-30T06:24:54.794Z,704.95
2022-07-30T06:25:54.772Z,706.73
2022-07-30T06:26:54.769Z,707.36
2022-07-30T06:27:54.773Z,706.92
2022-07-30T06:28:54.746Z,704.91
2022-07-30T06:29:54.792Z,704.66
2022-07-30T06:30:54.763Z,706.58
2022-07-30T06:31:54.713Z,709.80
2022-07-30T06:32:54.715Z,710.02
2022-07-30T06:33:54.685Z,709.28
2022-07-30T06:35:02.498Z,709.74
2022-07-30T06:35:54.664Z,709.62
2022-07-30T06:36:54.655Z,709.04
2022-07-30T06:38:05.784Z,709.57
2022-07-30T06:38:54.630Z,711.05
2022-07-30T06:39:58.081Z,709.54
2022-07-30T06:40:57.142Z,710.33
2022-07-30T06:41:54.628Z,713.94
2022-07-30T06:42:54.620Z,713.00
2022-07-30T06:43:54.598Z,712.24
2022-07-30T06:44:54.565Z,714.21
2022-07-30T06:45:54.606Z,712.88
2022-07-30T06:46:54.551Z,713.88
2022-07-30T06:47:54.546Z,714.12
2022-07-30T06:48:54.594Z,712.53
2022-07-30T06:51:03.790Z,714.53
2022-07-30T06:52:04.786Z,715.75
2022-07-30T06:53:04.770Z,715.16
2022-07-30T06:54:04.778Z,714.28
2022-07-30T06:55:04.747Z,716.44
2022-07-30T06:56:04.767Z,717.06
2022-07-30T06:57:04.750Z,716.04
2022-07-30T06:58:04.716Z,715.40
2022-07-30T06:59:04.723Z,716.22
2022-07-30T07:00:04.692Z,716.98
2022-07-30T07:01:04.707Z,717.57
2022-07-30T07:02:04.668Z,717.88
2022-07-30T07:03:07.477Z,718.56
2022-07-30T07:04:04.706Z,718.44
2022-07-30T07:05:04.632Z,718.41
2022-07-30T07:06:04.631Z,718.46
2022-07-30T07:07:12.654Z,718.21
2022-07-30T07:08:04.606Z,718.40
2022-07-30T07:09:04.601Z,718.32
2022-07-30T07:10:04.584Z,717.40
2022-07-30T07:11:04.578Z,718.13
2022-07-30T07:12:04.562Z,717.12
2022-07-30T07:13:04.543Z,715.94
2022-07-30T07:14:05.081Z,715.17
2022-07-30T07:15:04.524Z,713.46
2022-07-30T07:16:04.534Z,715.22
2022-07-30T07:17:05.032Z,713.91
2022-07-30T07:18:04.500Z,713.38
2022-07-30T07:19:04.496Z,712.93
2022-07-30T07:20:04.486Z,712.80
2022-07-30T07:21:04.504Z,712.28
2022-07-30T07:22:04.458Z,713.45
2022-07-30T07:23:09.494Z,714.57
2022-07-30T07:24:04.424Z,714.96
2022-07-30T07:25:04.427Z,715.37
2022-07-30T07:26:04.410Z,713.75
2022-07-30T07:27:04.422Z,712.85
2022-07-30T07:28:11.680Z,712.38
2022-07-30T07:29:05.344Z,713.58
2022-07-30T07:30:05.976Z,713.95
2022-07-30T07:31:04.400Z,713.93
2022-07-30T07:32:06.306Z,713.09
2022-07-30T07:33:04.339Z,712.27
2022-07-30T07:34:04.321Z,711.45
2022-07-30T07:35:04.341Z,711.17
2022-07-30T07:36:04.290Z,710.76
2022-07-30T07:37:04.382Z,710.18
2022-07-30T07:38:04.273Z,709.97
2022-07-30T07:39:04.266Z,711.46
2022-07-30T07:40:04.276Z,711.28
2022-07-30T07:41:04.236Z,710.92
2022-07-30T07:42:04.294Z,711.16
2022-07-30T07:43:04.235Z,712.53
2022-07-30T07:44:04.214Z,712.53
2022-07-30T07:45:04.198Z,711.82
2022-07-30T07:46:04.274Z,709.88
2022-07-30T07:47:04.182Z,710.18
2022-07-30T07:48:04.165Z,710.66
2022-07-30T07:49:04.236Z,710.20
2022-07-30T07:50:04.146Z,710.39
2022-07-30T07:51:04.138Z,710.28
2022-07-30T07:52:04.111Z,711.66
2022-07-30T07:53:04.112Z,712.38
2022-07-30T07:54:20.344Z,710.67
2022-07-30T07:55:04.093Z,710.19
2022-07-30T07:56:04.079Z,708.59
2022-07-30T07:57:04.515Z,707.62
2022-07-30T07:58:04.195Z,707.10
2022-07-30T07:59:04.051Z,707.32
2022-07-30T08:00:04.028Z,707.68
2022-07-30T08:01:04.117Z,710.97
2022-07-30T08:02:04.199Z,713.87
2022-07-30T08:03:04.998Z,714.66
2022-07-30T08:04:04.021Z,714.51
2022-07-30T08:05:03.974Z,713.66
2022-07-30T08:06:06.295Z,712.84
2022-07-30T08:07:04.736Z,712.49
2022-07-30T08:08:03.935Z,712.27
2022-07-30T08:09:03.926Z,710.57
2022-07-30T08:10:03.917Z,710.31
2022-07-30T08:11:03.913Z,710.45
2022-07-30T08:12:03.906Z,710.31
2022-07-30T08:13:03.910Z,710.25
2022-07-30T08:14:03.879Z,710.11
2022-07-30T08:15:03.863Z,712.73
2022-07-30T08:16:03.851Z,712.97
2022-07-30T08:17:04.148Z,713.10
2022-07-30T08:18:03.842Z,713.35
2022-07-30T08:19:03.817Z,713.96
2022-07-30T08:20:03.802Z,713.84
2022-07-30T08:21:03.789Z,712.86
2022-07-30T08:22:03.778Z,712.49
2022-07-30T08:23:03.786Z,712.89
2022-07-30T08:24:03.759Z,711.10
2022-07-30T08:25:04.000Z,709.46
2022-07-30T08:26:03.752Z,709.18
2022-07-30T08:27:04.171Z,708.24
2022-07-30T08:28:03.728Z,707.98
2022-07-30T08:29:03.705Z,708.59
2022-07-30T08:30:03.704Z,708.19
2022-07-30T08:31:03.707Z,707.43
2022-07-30T08:32:04.256Z,707.17
2022-07-30T08:33:03.677Z,706.35
2022-07-30T08:34:03.695Z,705.37
2022-07-30T08:35:03.653Z,705.50
2022-07-30T08:36:09.198Z,705.77
2022-07-30T08:37:03.628Z,706.74
2022-07-30T08:38:03.622Z,706.63
2022-07-30T08:39:03.594Z,706.77
2022-07-30T08:40:03.587Z,706.13
2022-07-30T08:41:03.586Z,705.33
2022-07-30T08:42:03.889Z,704.20
2022-07-30T08:43:03.570Z,704.02
2022-07-30T08:44:03.545Z,703.51
2022-07-30T08:45:03.543Z,703.21
2022-07-30T08:46:03.559Z,703.16
2022-07-30T08:47:04.019Z,703.85
2022-07-30T08:48:03.539Z,705.43
2022-07-30T08:49:09.055Z,704.47
2022-07-30T08:50:03.509Z,704.05
2022-07-30T08:52:12.432Z,703.06
2022-07-30T08:53:13.432Z,703.79
2022-07-30T08:54:13.395Z,704.56
2022-07-30T08:55:13.384Z,705.45
2022-07-30T08:56:13.379Z,706.36
2022-07-30T08:57:13.360Z,705.11
2022-07-30T08:58:13.359Z,703.96
2022-07-30T08:59:13.364Z,703.02
2022-07-30T09:00:13.332Z,702.94
2022-07-30T09:01:13.330Z,702.91
2022-07-30T09:02:13.792Z,702.45
2022-07-30T09:03:13.309Z,701.51
2022-07-30T09:04:13.325Z,701.03
2022-07-30T09:05:13.306Z,700.95
2022-07-30T09:06:13.271Z,701.00
2022-07-30T09:07:13.263Z,700.74
2022-07-30T09:08:13.238Z,700.82
2022-07-30T09:09:13.250Z,700.68
2022-07-30T09:10:13.233Z,700.25
2022-07-30T09:11:13.222Z,699.65
2022-07-30T09:12:13.206Z,699.19
2022-07-30T09:13:13.185Z,698.94
2022-07-30T09:14:13.211Z,700.08
2022-07-30T09:15:13.171Z,703.00
2022-07-30T09:16:13.207Z,704.96
2022-07-30T09:17:13.141Z,705.31
2022-07-30T09:18:13.146Z,704.93
2022-07-30T09:19:13.142Z,704.70
2022-07-30T09:20:13.119Z,703.70
2022-07-30T09:21:13.105Z,704.10
2022-07-30T09:22:13.090Z,703.99
2022-07-30T09:23:13.081Z,704.77
2022-07-30T09:24:13.100Z,704.65
2022-07-30T09:25:13.067Z,704.23
2022-07-30T09:26:13.055Z,705.01
2022-07-30T09:27:13.037Z,704.67
2022-07-30T09:28:16.106Z,705.40
2022-07-30T09:29:13.018Z,705.55
2022-07-30T09:30:13.021Z,706.18
2022-07-30T09:31:12.994Z,706.45
2022-07-30T09:32:12.979Z,706.11
2022-07-30T09:33:12.975Z,705.07
2022-07-30T09:34:12.966Z,705.89
2022-07-30T09:35:12.964Z,705.99
2022-07-30T09:36:12.953Z,704.43
2022-07-30T09:37:12.997Z,703.17
2022-07-30T09:38:12.914Z,701.85
2022-07-30T09:39:12.903Z,700.11
2022-07-30T09:40:12.910Z,698.45
2022-07-30T09:41:29.308Z,699.05
2022-07-30T09:42:12.897Z,699.45
2022-07-30T09:43:12.866Z,700.69
2022-07-30T09:44:12.855Z,701.06
2022-07-30T09:45:12.864Z,701.77
2022-07-30T09:46:12.838Z,702.74
2022-07-30T09:47:12.855Z,701.90
2022-07-30T09:48:12.813Z,700.13
2022-07-30T09:49:12.872Z,699.89
2022-07-30T09:50:12.804Z,700.49
2022-07-30T09:51:15.895Z,701.18
2022-07-30T09:52:12.769Z,702.92
2022-07-30T09:53:12.757Z,703.36
2022-07-30T09:54:12.754Z,702.28
2022-07-30T09:55:12.739Z,700.63
2022-07-30T09:56:12.741Z,699.44
2022-07-30T09:59:18.593Z,704.20
2022-07-30T10:00:12.696Z,703.08
2022-07-30T10:01:12.679Z,701.90
2022-07-30T10:02:12.673Z,701.62
2022-07-30T10:03:21.727Z,701.68
2022-07-30T10:04:12.639Z,701.59
2022-07-30T10:05:14.586Z,699.82
2022-07-30T10:06:12.612Z,697.86
2022-07-30T10:07:12.616Z,697.83
2022-07-30T10:08:16.456Z,698.95
2022-07-30T10:09:14.423Z,700.71
2022-07-30T10:10:12.592Z,701.32
2022-07-30T10:11:12.584Z,700.07
2022-07-30T10:12:12.558Z,698.25
2022-07-30T10:13:13.664Z,698.23
2022-07-30T10:14:12.545Z,697.97
2022-07-30T10:15:13.464Z,696.56
2022-07-30T10:16:12.513Z,695.36
2022-07-30T10:17:12.858Z,694.73
2022-07-30T10:18:12.507Z,696.28
2022-07-30T10:19:15.962Z,698.34
2022-07-30T10:20:12.504Z,699.24
2022-07-30T10:21:12.451Z,699.08
2022-07-30T10:22:12.456Z,698.90
2022-07-30T10:23:15.671Z,697.61
2022-07-30T10:24:12.424Z,695.60
2022-07-30T10:25:16.235Z,693.71
2022-07-30T10:26:12.393Z,693.40
2022-07-30T10:27:12.378Z,693.04
2022-07-30T10:28:12.373Z,691.71
2022-07-30T10:29:12.997Z,692.89
2022-07-30T10:30:13.823Z,696.04
2022-07-30T10:31:48.412Z,696.73
2022-07-30T10:32:12.329Z,696.99
2022-07-30T10:33:35.021Z,696.44
2022-07-30T10:34:12.309Z,695.12
2022-07-30T10:35:12.314Z,693.83
2022-07-30T10:36:12.296Z,694.47
2022-07-30T10:37:12.323Z,694.02
2022-07-30T10:38:13.974Z,696.17
2022-07-30T10:39:12.257Z,695.72
2022-07-30T10:40:12.243Z,694.59
2022-07-30T10:41:12.249Z,692.24
2022-07-30T10:42:12.230Z,691.47
2022-07-30T10:43:12.205Z,693.45
2022-07-30T10:44:12.198Z,695.28
2022-07-30T10:45:17.506Z,696.19
2022-07-30T10:46:21.931Z,695.22
2022-07-30T10:47:12.159Z,695.92
2022-07-30T10:48:12.152Z,695.29
2022-07-30T10:49:18.455Z,694.56
2022-07-30T10:50:12.134Z,694.14
2022-07-30T10:51:12.138Z,694.90
2022-07-30T10:53:23.641Z,697.24
2022-07-30T10:54:22.085Z,698.70
2022-07-30T10:55:36.882Z,699.02
2022-07-30T10:56:25.465Z,698.42
2022-07-30T10:57:23.156Z,697.65
2022-07-30T10:58:22.972Z,695.59
2022-07-30T10:59:25.945Z,696.96
2022-07-30T11:00:22.016Z,697.85
2022-07-30T11:01:22.019Z,696.58
2022-07-30T11:02:21.993Z,695.03
2022-07-30T11:03:22.209Z,694.42
2022-07-30T11:04:21.966Z,694.76
2022-07-30T11:05:43.813Z,695.65
2022-07-30T11:06:24.367Z,696.29
2022-07-30T11:07:21.952Z,696.81
2022-07-30T11:08:21.918Z,695.39
2022-07-30T11:09:21.909Z,695.57
2022-07-30T11:10:21.904Z,694.71
2022-07-30T11:12:01.537Z,694.80
2022-07-30T11:12:22.267Z,696.10
2022-07-30T11:13:24.995Z,696.16
2022-07-30T11:14:21.858Z,694.63
2022-07-30T11:15:21.847Z,691.63
2022-07-30T11:16:21.850Z,691.83
2022-07-30T11:17:21.844Z,691.34
2022-07-30T11:18:21.825Z,691.38
2022-07-30T11:19:53.223Z,690.98
2022-07-30T11:20:21.797Z,690.29
2022-07-30T11:21:22.696Z,689.46
2022-07-30T11:22:21.784Z,688.72
2022-07-30T11:23:21.767Z,688.87
2022-07-30T11:24:22.277Z,689.32
2022-07-30T11:25:21.737Z,690.84
2022-07-30T11:26:21.735Z,694.09
2022-07-30T11:27:21.728Z,694.36
2022-07-30T11:28:21.724Z,695.20
2022-07-30T11:29:33.142Z,695.45
2022-07-30T11:30:23.630Z,695.11
2022-07-30T11:31:21.677Z,693.65
2022-07-30T11:32:21.675Z,692.32
2022-07-30T11:33:21.666Z,691.05
2022-07-30T11:34:24.047Z,689.93
2022-07-30T11:35:23.328Z,690.31
2022-07-30T11:36:21.623Z,691.13
2022-07-30T11:37:32.373Z,690.44
2022-07-30T11:38:22.457Z,690.01
2022-07-30T11:39:21.602Z,689.72
2022-07-30T11:40:26.265Z,690.75
2022-07-30T11:41:21.567Z,691.70
2022-07-30T11:42:21.560Z,691.76
2022-07-30T11:43:35.022Z,693.50
2022-07-30T11:44:21.551Z,694.06
2022-07-30T11:45:21.525Z,693.35
2022-07-30T11:46:28.551Z,692.29
2022-07-30T11:47:21.521Z,690.48
2022-07-30T11:48:21.501Z,690.49
2022-07-30T11:49:21.578Z,691.54
2022-07-30T11:50:21.473Z,693.67
2022-07-30T11:51:21.470Z,693.90
2022-07-30T11:52:21.453Z,693.88
2022-07-30T11:53:21.449Z,693.96
2022-07-30T11:54:21.445Z,692.96
2022-07-30T11:55:21.419Z,693.10
2022-07-30T11:56:21.413Z,693.54
2022-07-30T11:57:21.401Z,693.95
2022-07-30T11:58:21.386Z,694.94
2022-07-30T11:59:21.390Z,694.72
2022-07-30T12:00:22.057Z,694.70
2022-07-30T12:01:21.357Z,695.20
2022-07-30T12:02:21.361Z,695.50
2022-07-30T12:03:21.348Z,695.03
2022-07-30T12:04:21.345Z,695.24
2022-07-30T12:05:21.333Z,694.66
2022-07-30T12:06:21.307Z,693.90
2022-07-30T12:07:21.292Z,693.88
2022-07-30T12:08:35.581Z,693.15
2022-07-30T12:09:21.283Z,691.83
2022-07-30T12:10:26.818Z,690.56
2022-07-30T12:11:21.248Z,689.53
2022-07-30T12:12:21.253Z,689.86
2022-07-30T12:13:21.230Z,689.29
2022-07-30T12:14:21.239Z,688.80
2022-07-30T12:15:21.237Z,689.52
2022-07-30T12:16:21.229Z,689.51
2022-07-30T12:17:21.464Z,688.11
2022-07-30T12:18:28.453Z,685.74
2022-07-30T12:19:21.158Z,687.25
2022-07-30T12:20:21.160Z,687.16
2022-07-30T12:21:21.172Z,687.60
2022-07-30T12:22:21.161Z,687.77
2022-07-30T12:23:21.845Z,688.11
2022-07-30T12:24:21.112Z,688.26
2022-07-30T12:25:21.139Z,688.79
2022-07-30T12:26:21.106Z,687.95
2022-07-30T12:27:21.076Z,687.60
2022-07-30T12:28:21.067Z,686.63
2022-07-30T12:29:21.063Z,686.20
2022-07-30T12:30:21.053Z,687.32
2022-07-30T12:31:21.053Z,687.36
2022-07-30T12:32:21.023Z,685.53
2022-07-30T12:33:21.055Z,683.69
2022-07-30T12:34:21.020Z,686.03
2022-07-30T12:35:21.009Z,685.16
2022-07-30T12:36:20.996Z,685.18
2022-07-30T12:37:20.973Z,684.33