createdAt,value
2023-01-29T00:02:16.546Z,1.90
2023-01-29T00:04:46.031Z,1.90
2023-01-29T00:07:12.918Z,1.80
2023-01-29T00:09:40.065Z,1.80
2023-01-29T00:12:10.084Z,1.80
2023-01-29T00:14:37.035Z,1.80
2023-01-29T00:17:06.561Z,1.80
2023-01-29T00:19:33.449Z,1.80
2023-01-29T00:22:00.583Z,1.80
2023-01-29T00:24:27.525Z,1.80
2023-01-29T00:26:54.466Z,1.80
2023-01-29T00:29:22.030Z,1.80
2023-01-29T00:31:52.029Z,1.80
2023-01-29T00:34:19.064Z,1.80
2023-01-29T00:36:48.159Z,1.70
2023-01-29T00:39:15.038Z,1.70
2023-01-29T00:42:00.759Z,1.80
2023-01-29T00:44:46.052Z,1.90
2023-01-29T00:47:33.921Z,1.90
2023-01-29T00:50:09.121Z,1.90
2023-01-29T00:52:36.815Z,1.90
2023-01-29T00:55:05.569Z,1.80
2023-01-29T00:57:36.128Z,1.70
2023-01-29T01:00:07.597Z,1.70
2023-01-29T01:02:53.255Z,1.70
2023-01-29T01:05:20.510Z,1.80
2023-01-29T01:07:49.153Z,1.80
2023-01-29T01:10:22.774Z,1.90
2023-01-29T01:13:02.133Z,1.80
2023-01-29T01:15:33.833Z,1.90
2023-01-29T01:18:02.202Z,1.90
2023-01-29T01:20:31.556Z,1.80
2023-01-29T01:22:58.426Z,1.70
2023-01-29T01:25:26.632Z,1.70
2023-01-29T01:27:54.998Z,1.80
2023-01-29T01:30:23.107Z,1.80
2023-01-29T01:32:50.124Z,1.80
2023-01-29T01:35:19.344Z,1.80
2023-01-29T01:37:46.238Z,1.70
2023-01-29T01:40:19.184Z,1.70
2023-01-29T01:42:58.015Z,1.70
2023-01-29T01:45:30.857Z,1.70
2023-01-29T01:48:06.616Z,1.70
2023-01-29T01:50:36.320Z,1.80
2023-01-29T01:53:16.853Z,1.80
2023-01-29T01:55:56.292Z,1.60
2023-01-29T01:58:31.900Z,1.60
2023-01-29T02:00:59.218Z,1.60
2023-01-29T02:03:46.631Z,1.70
2023-01-29T02:06:32.381Z,1.70
2023-01-29T02:09:28.768Z,1.70
2023-01-29T02:11:56.095Z,1.70
2023-01-29T02:14:23.349Z,1.80
2023-01-29T02:16:50.222Z,1.90
2023-01-29T02:19:38.643Z,1.90
2023-01-29T02:22:28.342Z,1.90
2023-01-29T02:25:21.481Z,2.00
2023-01-29T02:28:14.804Z,2.00
2023-01-29T02:31:00.052Z,2.00
2023-01-29T02:33:45.650Z,2.00
2023-01-29T02:36:56.493Z,2.00
2023-01-29T02:40:16.864Z,1.90
2023-01-29T02:43:12.832Z,1.90
2023-01-29T02:45:48.412Z,1.80
2023-01-29T02:48:23.007Z,1.80
2023-01-29T02:51:04.326Z,1.80
2023-01-29T02:53:41.411Z,1.70
2023-01-29T02:56:27.980Z,1.80
2023-01-29T02:59:04.955Z,1.70
2023-01-29T03:01:42.751Z,1.80
2023-01-29T03:04:18.447Z,1.80
2023-01-29T03:06:54.526Z,1.80
2023-01-29T03:09:31.222Z,1.60
2023-01-29T03:12:49.030Z,1.50
2023-01-29T03:15:25.033Z,1.50
2023-01-29T03:18:17.549Z,1.50
2023-01-29T03:20:51.814Z,1.50
2023-01-29T03:23:50.726Z,1.60
2023-01-29T03:26:40.166Z,1.70
2023-01-29T03:29:27.263Z,1.70
2023-01-29T03:32:06.737Z,1.70
2023-01-29T03:34:43.661Z,1.70
2023-01-29T03:37:19.274Z,1.80
2023-01-29T03:39:46.705Z,1.90
2023-01-29T03:42:26.723Z,1.90
2023-01-29T03:45:13.889Z,1.90
2023-01-29T03:47:59.837Z,1.70
2023-01-29T03:50:42.111Z,1.60
2023-01-29T03:53:21.394Z,1.50
2023-01-29T03:56:03.653Z,1.60
2023-01-29T03:58:46.544Z,1.60
2023-01-29T04:01:26.090Z,1.60
2023-01-29T04:04:09.198Z,1.60
2023-01-29T04:06:41.425Z,1.70
2023-01-29T04:09:22.098Z,1.70
2023-01-29T04:12:09.116Z,1.60
2023-01-29T04:14:39.436Z,1.70
2023-01-29T04:17:24.959Z,1.70
2023-01-29T04:20:15.285Z,1.70
2023-01-29T04:22:48.624Z,1.80
2023-01-29T04:25:26.584Z,1.70
2023-01-29T04:28:23.912Z,1.80
2023-01-29T04:31:02.819Z,1.80
2023-01-29T04:33:47.114Z,1.70
2023-01-29T04:36:32.661Z,1.80
2023-01-29T04:39:33.954Z,1.80
2023-01-29T04:42:13.019Z,1.90
2023-01-29T04:44:49.823Z,1.80
2023-01-29T04:47:36.986Z,1.70
2023-01-29T04:50:41.091Z,1.50
2023-01-29T04:53:18.727Z,1.40
2023-01-29T04:56:29.660Z,1.40
2023-01-29T04:59:07.055Z,1.50
2023-01-29T05:01:40.634Z,1.50
2023-01-29T05:04:14.684Z,1.70
2023-01-29T05:06:46.694Z,1.70
2023-01-29T05:09:16.154Z,1.60
2023-01-29T05:11:45.620Z,1.50
2023-01-29T05:14:17.788Z,1.50
2023-01-29T05:16:50.563Z,1.30
2023-01-29T05:19:20.649Z,1.40
2023-01-29T05:21:49.617Z,1.40
2023-01-29T05:24:24.011Z,1.50
2023-01-29T05:27:12.549Z,1.40
2023-01-29T05:29:46.353Z,1.40
2023-01-29T05:32:13.783Z,1.40
2023-01-29T05:34:43.177Z,1.40
2023-01-29T05:37:10.770Z,1.40
2023-01-29T05:39:37.624Z,1.40
2023-01-29T05:42:04.696Z,1.50
2023-01-29T05:44:31.568Z,1.50
2023-01-29T05:46:58.468Z,1.50
2023-01-29T05:49:27.652Z,1.50
2023-01-29T05:51:54.689Z,1.50
2023-01-29T05:54:26.240Z,1.50
2023-01-29T05:56:57.849Z,1.40
2023-01-29T05:59:24.679Z,1.40
2023-01-29T06:01:51.638Z,1.40
2023-01-29T06:04:18.448Z,1.50
2023-01-29T06:06:47.665Z,1.60
2023-01-29T06:09:14.999Z,1.60
2023-01-29T06:11:46.851Z,1.40
2023-01-29T06:14:13.775Z,1.30
2023-01-29T06:16:40.602Z,1.40
2023-01-29T06:19:09.943Z,1.50
2023-01-29T06:21:36.813Z,1.60
2023-01-29T06:24:03.973Z,1.60
2023-01-29T06:26:31.010Z,1.70
2023-01-29T06:28:57.886Z,1.70
2023-01-29T06:31:38.913Z,1.50
2023-01-29T06:34:07.593Z,1.60
2023-01-29T06:36:34.886Z,1.50
2023-01-29T06:39:04.479Z,1.60
2023-01-29T06:41:31.239Z,1.40
2023-01-29T06:43:58.080Z,1.30
2023-01-29T06:46:25.099Z,1.30
2023-01-29T06:48:52.130Z,1.40
2023-01-29T06:51:19.260Z,1.40
2023-01-29T06:53:48.401Z,1.50
2023-01-29T06:56:15.357Z,1.50
2023-01-29T06:58:43.629Z,1.40
2023-01-29T07:01:22.164Z,1.50
2023-01-29T07:03:58.591Z,1.60
2023-01-29T07:06:33.972Z,1.60
2023-01-29T07:09:00.900Z,1.60
2023-01-29T07:11:27.798Z,1.60
2023-01-29T07:13:54.681Z,1.60
2023-01-29T07:16:21.717Z,1.60
2023-01-29T07:18:48.728Z,1.70
2023-01-29T07:21:15.652Z,1.70
2023-01-29T07:23:44.844Z,1.70
2023-01-29T07:26:14.358Z,1.80
2023-01-29T07:28:45.920Z,1.80
2023-01-29T07:31:15.282Z,1.70
2023-01-29T07:33:45.812Z,1.80
2023-01-29T07:36:13.879Z,1.70
2023-01-29T07:38:40.815Z,1.70
2023-01-29T07:41:11.644Z,1.80
2023-01-29T07:43:38.478Z,1.90
2023-01-29T07:46:05.722Z,1.90
2023-01-29T07:48:37.067Z,1.90
2023-01-29T07:51:04.109Z,2.00
2023-01-29T07:53:31.411Z,1.90
2023-01-29T07:55:58.271Z,2.00
2023-01-29T07:58:25.201Z,2.00
2023-01-29T08:00:54.609Z,2.10
2023-01-29T08:03:21.531Z,2.20
2023-01-29T08:05:49.604Z,2.30
2023-01-29T08:08:16.624Z,2.30
2023-01-29T08:10:43.747Z,2.30
2023-01-29T08:13:12.971Z,2.30
2023-01-29T08:15:44.268Z,2.30
2023-01-29T08:18:13.726Z,2.40
2023-01-29T08:20:40.712Z,2.30
2023-01-29T08:23:14.505Z,2.30
2023-01-29T08:25:44.311Z,2.30
2023-01-29T08:28:12.415Z,2.30
2023-01-29T08:30:42.069Z,2.40
2023-01-29T08:33:09.080Z,2.50
2023-01-29T08:35:36.152Z,2.60
2023-01-29T08:38:04.560Z,2.70
2023-01-29T08:40:35.268Z,2.80
2023-01-29T08:43:06.877Z,2.90
2023-01-29T08:45:36.691Z,2.90
2023-01-29T08:48:04.278Z,2.90
2023-01-29T08:50:31.951Z,3.00
2023-01-29T08:53:00.484Z,3.00
2023-01-29T08:55:30.124Z,2.70
2023-01-29T08:57:59.692Z,2.70
2023-01-29T09:00:28.751Z,2.90
2023-01-29T09:02:55.711Z,2.90
2023-01-29T09:05:22.726Z,2.90
2023-01-29T09:07:49.683Z,2.70
2023-01-29T09:10:16.898Z,2.80
2023-01-29T09:12:43.831Z,2.90
2023-01-29T09:15:11.216Z,3.10
2023-01-29T09:17:37.963Z,3.20
2023-01-29T09:20:07.990Z,3.20
2023-01-29T09:22:35.316Z,2.90
2023-01-29T09:25:02.516Z,3.00
2023-01-29T09:27:31.528Z,3.20
2023-01-29T09:29:58.471Z,2.90
2023-01-29T09:32:55.387Z,2.90
2023-01-29T09:35:12.487Z,3.20
2023-01-29T09:37:44.138Z,3.60
2023-01-29T09:40:28.362Z,3.90
2023-01-29T09:43:23.496Z,3.00
2023-01-29T09:46:00.618Z,2.80
2023-01-29T09:48:31.876Z,3.10
2023-01-29T09:51:03.184Z,3.00
2023-01-29T09:53:53.681Z,3.10
2023-01-29T09:56:22.429Z,3.40
2023-01-29T09:58:49.463Z,3.10
2023-01-29T10:01:16.318Z,2.90
2023-01-29T10:04:24.109Z,2.90
2023-01-29T10:07:02.538Z,3.20
2023-01-29T10:09:35.844Z,3.50
2023-01-29T10:12:10.692Z,3.60
2023-01-29T10:15:00.639Z,3.70
2023-01-29T10:17:37.263Z,3.70
2023-01-29T10:20:28.567Z,3.60
2023-01-29T10:23:07.504Z,4.10
2023-01-29T10:25:39.264Z,4.40
2023-01-29T10:28:28.329Z,4.70
2023-01-29T10:31:06.231Z,5.10
2023-01-29T10:34:01.097Z,5.40
2023-01-29T10:36:35.609Z,5.70
2023-01-29T10:39:02.602Z,5.60
2023-01-29T10:41:29.433Z,6.10
2023-01-29T10:44:11.738Z,6.40
2023-01-29T10:47:00.634Z,6.50
2023-01-29T10:49:49.054Z,6.60
2023-01-29T10:52:39.140Z,6.30
2023-01-29T10:55:34.415Z,6.00
2023-01-29T10:58:25.653Z,6.00
2023-01-29T11:00:52.904Z,6.00
2023-01-29T11:03:29.182Z,6.10
2023-01-29T11:06:23.743Z,6.30
2023-01-29T11:09:02.017Z,6.50
2023-01-29T11:11:41.634Z,5.90
2023-01-29T11:14:16.307Z,5.80
2023-01-29T11:16:46.850Z,5.90
2023-01-29T11:19:15.265Z,6.00
2023-01-29T11:21:59.836Z,6.10
2023-01-29T11:24:27.364Z,6.20
2023-01-29T11:26:59.969Z,6.10
2023-01-29T11:29:45.015Z,6.00
2023-01-29T11:32:34.676Z,6.40
2023-01-29T11:35:19.026Z,6.40
2023-01-29T11:37:49.519Z,6.00
2023-01-29T11:40:19.707Z,5.70
2023-01-29T11:42:47.488Z,5.30
2023-01-29T11:45:20.476Z,5.30
2023-01-29T11:47:54.785Z,5.20
2023-01-29T11:50:25.240Z,5.20
2023-01-29T11:52:54.811Z,5.40
2023-01-29T11:55:48.113Z,5.40
2023-01-29T11:58:26.283Z,5.80
2023-01-29T12:00:55.401Z,5.60
2023-01-29T12:03:43.813Z,5.50
2023-01-29T12:06:36.044Z,5.60
2023-01-29T12:09:17.503Z,5.90
2023-01-29T12:11:44.638Z,6.10
2023-01-29T12:14:26.930Z,5.50
2023-01-29T12:17:10.983Z,5.50
2023-01-29T12:19:46.886Z,4.90
2023-01-29T12:22:18.993Z,4.60
2023-01-29T12:24:57.494Z,4.70
2023-01-29T12:27:27.508Z,4.70
2023-01-29T12:30:00.356Z,4.40
2023-01-29T12:32:43.122Z,4.40
2023-01-29T12:35:18.705Z,4.20
2023-01-29T12:37:49.605Z,4.10
2023-01-29T12:40:18.942Z,4.00
2023-01-29T12:42:50.364Z,4.10
2023-01-29T12:45:23.646Z,4.10
2023-01-29T12:47:57.683Z,4.30
2023-01-29T12:50:38.894Z,4.40
2023-01-29T12:53:32.330Z,4.20
2023-01-29T12:56:30.734Z,4.50
2023-01-29T12:59:01.602Z,4.60
2023-01-29T13:01:42.079Z,4.60
2023-01-29T13:04:18.906Z,4.60
2023-01-29T13:06:54.765Z,4.50
2023-01-29T13:09:30.837Z,4.40
2023-01-29T13:12:07.558Z,4.40
2023-01-29T13:14:45.830Z,4.30
2023-01-29T13:17:31.461Z,4.20
2023-01-29T13:20:04.152Z,4.30
2023-01-29T13:22:42.946Z,4.30
2023-01-29T13:25:17.006Z,4.30
2023-01-29T13:27:47.658Z,4.40
2023-01-29T13:30:31.727Z,4.30
2023-01-29T13:33:10.913Z,4.30
2023-01-29T13:35:43.750Z,4.20
2023-01-29T13:38:37.827Z,4.10
2023-01-29T13:41:08.716Z,4.10
2023-01-29T13:43:39.768Z,4.00
2023-01-29T13:46:17.674Z,4.00
2023-01-29T13:48:47.438Z,4.00
2023-01-29T13:51:20.311Z,4.10
2023-01-29T13:54:00.734Z,4.20
2023-01-29T13:56:31.140Z,4.00
2023-01-29T13:59:04.238Z,3.90
2023-01-29T14:01:49.523Z,3.80
2023-01-29T14:04:19.603Z,3.60
2023-01-29T14:07:08.396Z,3.60
2023-01-29T14:09:38.395Z,3.50
2023-01-29T14:12:25.352Z,3.70
2023-01-29T14:14:55.152Z,3.90
2023-01-29T14:17:22.871Z,4.00
2023-01-29T14:19:55.549Z,3.90
2023-01-29T14:22:28.621Z,3.90
2023-01-29T14:25:00.530Z,3.80
2023-01-29T14:27:28.099Z,3.70
2023-01-29T14:30:06.146Z,3.70
2023-01-29T14:32:33.459Z,3.50
2023-01-29T14:35:10.554Z,3.50
2023-01-29T14:37:48.016Z,3.40
2023-01-29T14:40:22.928Z,3.30
2023-01-29T14:43:04.532Z,3.30
2023-01-29T14:45:41.820Z,3.20
2023-01-29T14:48:11.619Z,3.20
2023-01-29T14:50:47.014Z,3.10
2023-01-29T14:53:31.380Z,3.10
2023-01-29T14:56:03.076Z,3.10
2023-01-29T14:58:35.880Z,3.00
2023-01-29T15:01:34.032Z,2.90
2023-01-29T15:04:13.698Z,2.90
2023-01-29T15:06:51.801Z,2.80
2023-01-29T15:09:44.464Z,2.80
2023-01-29T15:12:36.683Z,2.70
2023-01-29T15:15:20.273Z,2.60
2023-01-29T15:17:59.335Z,2.50
2023-01-29T15:20:33.721Z,2.40
2023-01-29T15:23:04.891Z,2.30
2023-01-29T15:25:50.601Z,2.30
2023-01-29T15:28:21.030Z,2.20
2023-01-29T15:30:54.645Z,2.20
2023-01-29T15:33:24.188Z,2.10
2023-01-29T15:36:06.823Z,2.10
2023-01-29T15:38:36.854Z,2.00
2023-01-29T15:41:23.850Z,2.10
2023-01-29T15:44:00.637Z,2.00
2023-01-29T15:46:37.081Z,2.00
2023-01-29T15:49:11.583Z,1.90
2023-01-29T15:51:41.039Z,1.90
2023-01-29T15:54:14.717Z,1.80
2023-01-29T15:56:54.395Z,1.70
2023-01-29T15:59:30.815Z,1.60
2023-01-29T16:01:57.948Z,1.50
2023-01-29T16:04:31.456Z,1.50
2023-01-29T16:07:00.453Z,1.40
2023-01-29T16:09:28.971Z,1.30
2023-01-29T16:11:59.799Z,1.20
2023-01-29T16:14:30.989Z,1.10
2023-01-29T16:17:21.663Z,1.00
2023-01-29T16:20:08.568Z,0.90
2023-01-29T16:22:37.340Z,0.90
2023-01-29T16:25:14.876Z,0.80
2023-01-29T16:27:44.340Z,0.70
2023-01-29T16:30:18.631Z,0.60
2023-01-29T16:32:45.780Z,0.50
2023-01-29T16:35:17.038Z,0.50
2023-01-29T16:37:49.000Z,0.50
2023-01-29T16:40:37.568Z,0.40
2023-01-29T16:43:34.254Z,0.30
2023-01-29T16:46:26.205Z,0.20
2023-01-29T16:48:53.787Z,0.20
2023-01-29T16:51:28.869Z,0.10
2023-01-29T16:54:07.319Z,0.20
2023-01-29T16:56:36.301Z,0.10
2023-01-29T16:59:05.887Z,0.00
2023-01-29T17:01:36.104Z,-0.10
2023-01-29T17:04:18.364Z,-0.20
2023-01-29T17:06:48.942Z,-0.10
2023-01-29T17:09:26.483Z,-0.10
2023-01-29T17:12:01.668Z,-0.10
2023-01-29T17:14:31.480Z,-0.20
2023-01-29T17:17:14.792Z,-0.30
2023-01-29T17:19:43.838Z,-0.30
2023-01-29T17:22:15.671Z,-0.40
2023-01-29T17:24:43.153Z,-0.40
2023-01-29T17:27:20.195Z,-0.50
2023-01-29T17:29:49.702Z,-0.50
2023-01-29T17:32:19.830Z,-0.60
2023-01-29T17:34:49.654Z,-0.70
2023-01-29T17:37:17.266Z,-0.80
2023-01-29T17:39:45.278Z,-0.80
2023-01-29T17:42:15.268Z,-0.80
2023-01-29T17:44:48.006Z,-0.90
2023-01-29T17:47:18.120Z,-1.00
2023-01-29T17:49:47.828Z,-1.00
2023-01-29T17:52:14.662Z,-1.00
2023-01-29T17:54:46.582Z,-1.10
2023-01-29T17:57:15.619Z,-0.90
2023-01-29T17:59:43.963Z,-0.80
2023-01-29T18:02:29.777Z,-0.70
2023-01-29T18:04:56.855Z,-0.80
2023-01-29T18:07:23.818Z,-1.00
2023-01-29T18:10:15.861Z,-1.00
2023-01-29T18:12:43.372Z,-1.00
2023-01-29T18:15:13.388Z,-1.10
2023-01-29T18:17:40.642Z,-1.10
2023-01-29T18:20:23.679Z,-1.20
2023-01-29T18:22:53.244Z,-1.30
2023-01-29T18:25:20.630Z,-1.30
2023-01-29T18:27:52.631Z,-1.40
2023-01-29T18:30:19.654Z,-1.40
2023-01-29T18:32:47.555Z,-1.40
2023-01-29T18:35:17.639Z,-1.50
2023-01-29T18:37:45.043Z,-1.50
2023-01-29T18:40:17.375Z,-1.40
2023-01-29T18:42:45.247Z,-1.40
2023-01-29T18:45:13.271Z,-1.50
2023-01-29T18:47:40.520Z,-1.40
2023-01-29T18:50:08.073Z,-1.30
2023-01-29T18:52:35.005Z,-1.30
2023-01-29T18:55:07.117Z,-1.30
2023-01-29T18:58:25.468Z,-1.30
2023-01-29T19:00:27.101Z,-1.20
2023-01-29T19:03:19.804Z,-1.20
2023-01-29T19:05:46.883Z,-1.20
2023-01-29T19:08:50.317Z,-1.20
2023-01-29T19:11:17.333Z,-1.20
2023-01-29T19:13:47.976Z,-1.20
2023-01-29T19:16:14.983Z,-1.20
2023-01-29T19:18:42.138Z,-1.30
2023-01-29T19:21:13.399Z,-1.20
2023-01-29T19:23:44.866Z,-1.20
2023-01-29T19:26:16.871Z,-1.20
2023-01-29T19:28:46.543Z,-1.20
2023-01-29T19:31:13.695Z,-1.20
2023-01-29T19:33:40.738Z,-1.10
2023-01-29T19:36:11.854Z,-1.20
2023-01-29T19:38:39.951Z,-1.30
2023-01-29T19:41:08.612Z,-1.20
2023-01-29T19:43:46.412Z,-1.20
2023-01-29T19:46:14.002Z,-1.20
2023-01-29T19:48:41.000Z,-1.30
2023-01-29T19:51:10.319Z,-1.40
2023-01-29T19:53:44.914Z,-1.40
2023-01-29T19:56:17.734Z,-1.50
2023-01-29T19:58:46.461Z,-1.50
2023-01-29T20:01:20.310Z,-1.50
2023-01-29T20:03:49.494Z,-1.60
2023-01-29T20:09:05.561Z,-1.60
2023-01-29T20:11:33.070Z,-1.50
2023-01-29T20:14:00.229Z,-1.50
2023-01-29T20:16:27.751Z,-1.50
2023-01-29T20:19:14.290Z,-1.50
2023-01-29T20:24:40.629Z,-1.50
2023-01-29T20:27:34.800Z,-1.50
2023-01-29T20:30:05.389Z,-1.50
2023-01-29T20:32:38.121Z,-1.60
2023-01-29T20:35:06.844Z,-1.60
2023-01-29T20:37:35.076Z,-1.70
2023-01-29T20:40:02.173Z,-1.70
2023-01-29T20:42:30.665Z,-1.80
2023-01-29T20:45:00.150Z,-1.70
2023-01-29T20:47:28.105Z,-1.70
2023-01-29T20:50:08.356Z,-1.80
2023-01-29T20:52:38.962Z,-1.90
2023-01-29T20:55:08.876Z,-2.00
2023-01-29T20:57:36.782Z,-2.00
2023-01-29T21:00:08.268Z,-1.90
2023-01-29T21:02:37.839Z,-1.90
2023-01-29T21:05:08.670Z,-2.00
2023-01-29T21:07:36.168Z,-2.00
2023-01-29T21:10:05.556Z,-2.10
2023-01-29T21:12:32.549Z,-2.10
2023-01-29T21:15:01.775Z,-2.10
2023-01-29T21:17:28.719Z,-2.00
2023-01-29T21:20:00.319Z,-2.10
2023-01-29T21:22:33.430Z,-2.00
2023-01-29T21:25:00.390Z,-2.00
2023-01-29T21:27:29.665Z,-1.90
2023-01-29T21:29:59.079Z,-1.90
2023-01-29T21:34:55.019Z,-1.90
2023-01-29T21:37:22.062Z,-1.80
2023-01-29T21:39:51.547Z,-1.80
2023-01-29T21:42:36.991Z,-1.80
2023-01-29T21:45:04.348Z,-1.70
2023-01-29T21:47:31.352Z,-1.70
2023-01-29T21:49:58.254Z,-1.70
2023-01-29T21:52:26.435Z,-1.70
2023-01-29T21:54:53.434Z,-1.70
2023-01-29T21:57:20.457Z,-1.70
2023-01-29T21:59:53.129Z,-1.70
2023-01-29T22:02:24.017Z,-1.70
2023-01-29T22:04:52.424Z,-1.90
2023-01-29T22:07:19.554Z,-1.90
2023-01-29T22:09:46.666Z,-1.90
2023-01-29T22:12:13.732Z,-1.90
2023-01-29T22:14:41.942Z,-2.00
2023-01-29T22:17:20.418Z,-2.00
2023-01-29T22:19:47.795Z,-2.00
2023-01-29T22:22:18.230Z,-2.00
2023-01-29T22:24:48.359Z,-2.00
2023-01-29T22:27:20.449Z,-2.00
2023-01-29T22:29:47.382Z,-2.00
2023-01-29T22:32:14.388Z,-2.00
2023-01-29T22:34:41.320Z,-2.00
2023-01-29T22:37:08.915Z,-2.00
2023-01-29T22:39:40.616Z,-1.90
2023-01-29T22:42:11.942Z,-1.90
2023-01-29T22:44:38.812Z,-1.80
2023-01-29T22:47:08.156Z,-1.90
2023-01-29T22:49:35.180Z,-1.90
2023-01-29T22:52:11.117Z,-1.90
2023-01-29T22:54:42.395Z,-1.80
2023-01-29T22:57:14.674Z,-1.90
2023-01-29T22:59:41.737Z,-1.90
2023-01-29T23:02:09.723Z,-2.00
2023-01-29T23:04:37.285Z,-2.10
2023-01-29T23:07:04.825Z,-2.10
2023-01-29T23:09:31.722Z,-2.10
2023-01-29T23:11:58.639Z,-2.10
2023-01-29T23:14:25.543Z,-2.10
2023-01-29T23:16:55.035Z,-2.10
2023-01-29T23:19:25.123Z,-2.10
2023-01-29T23:21:54.189Z,-2.20
2023-01-29T23:24:21.168Z,-2.30
2023-01-29T23:27:06.890Z,-2.30
2023-01-29T23:29:33.780Z,-2.20
2023-01-29T23:32:00.755Z,-2.20
2023-01-29T23:34:27.644Z,-2.20
2023-01-29T23:36:56.778Z,-2.10
2023-01-29T23:39:23.972Z,-2.00
2023-01-29T23:41:53.127Z,-2.00
2023-01-29T23:44:20.732Z,-2.00
2023-01-29T23:46:47.805Z,-2.00
2023-01-29T23:49:20.239Z,-1.90
2023-01-29T23:51:50.976Z,-1.80
2023-01-29T23:54:18.446Z,-1.80
2023-01-29T23:56:45.907Z,-1.80
2023-01-29T23:59:15.756Z,-1.90
