createdAt,value
2022-10-23T00:00:33.201Z,2
2022-10-23T00:01:49.495Z,1.8
2022-10-23T00:03:04.792Z,1.9
2022-10-23T00:04:21.087Z,1.5
2022-10-23T00:05:37.396Z,1.6
2022-10-23T00:06:53.687Z,1.6
2022-10-23T00:08:09.974Z,1.8
2022-10-23T00:09:26.260Z,2
2022-10-23T00:10:42.561Z,1.6
2022-10-23T00:11:58.850Z,1.8
2022-10-23T00:13:15.143Z,1.7
2022-10-23T00:14:31.442Z,1.8
2022-10-23T00:15:47.723Z,1.8
2022-10-23T00:17:04.031Z,1.9
2022-10-23T00:18:20.319Z,2.1
2022-10-23T00:19:35.630Z,1.9
2022-10-23T00:20:51.924Z,2
2022-10-23T00:22:08.202Z,1.8
2022-10-23T00:23:24.502Z,1.4
2022-10-23T00:24:40.803Z,1.5
2022-10-23T00:25:57.084Z,1.6
2022-10-23T00:27:13.382Z,1.8
2022-10-23T00:28:29.666Z,1.6
2022-10-23T00:29:45.974Z,2
2022-10-23T00:31:02.266Z,2.1
2022-10-23T00:32:18.544Z,2.6
2022-10-23T00:33:34.843Z,2.6
2022-10-23T00:34:51.138Z,3.2
2022-10-23T00:36:06.438Z,2.9
2022-10-23T00:37:22.728Z,2.6
2022-10-23T00:38:39.038Z,2.8
2022-10-23T00:39:55.330Z,3
2022-10-23T00:41:11.608Z,2.1
2022-10-23T00:42:27.905Z,2
2022-10-23T00:43:44.210Z,2.2
2022-10-23T00:45:00.497Z,3.1
2022-10-23T00:46:16.792Z,2.8
2022-10-23T00:47:33.071Z,3
2022-10-23T00:48:49.374Z,3.2
2022-10-23T00:50:05.662Z,2.8
2022-10-23T00:51:21.954Z,3
2022-10-23T00:52:37.269Z,2.3
2022-10-23T00:53:53.569Z,3.4
2022-10-23T00:55:09.855Z,3.8
2022-10-23T00:57:42.427Z,4.6
2022-10-23T00:58:58.737Z,5.5
2022-10-23T01:00:15.031Z,3.3
2022-10-23T01:01:31.322Z,3.1
2022-10-23T01:02:47.598Z,2.5
2022-10-23T01:05:20.183Z,1.9
2022-10-23T01:06:36.455Z,2.6
2022-10-23T01:07:52.765Z,3
2022-10-23T01:09:08.072Z,2.7
2022-10-23T01:10:24.368Z,2.6
2022-10-23T01:11:40.641Z,3.4
2022-10-23T01:12:56.938Z,5.4
2022-10-23T01:14:13.241Z,5.9
2022-10-23T01:15:29.535Z,5.5
2022-10-23T01:16:45.820Z,3.7
2022-10-23T01:18:02.119Z,2.7
2022-10-23T01:19:18.399Z,4.5
2022-10-23T01:20:34.706Z,3.8
2022-10-23T01:21:51.000Z,3.3
2022-10-23T01:23:07.291Z,2.5
2022-10-23T01:24:23.570Z,3.4
2022-10-23T01:25:38.883Z,2.9
2022-10-23T01:26:55.187Z,2.8
2022-10-23T01:28:11.472Z,3.3
2022-10-23T01:29:27.768Z,3.2
2022-10-23T01:30:44.061Z,2.8
2022-10-23T01:32:00.353Z,2.7
2022-10-23T01:33:15.671Z,3.3
2022-10-23T01:34:31.960Z,2.9
2022-10-23T01:35:48.249Z,1.8
2022-10-23T01:37:04.545Z,2.9
2022-10-23T01:38:20.845Z,1.9
2022-10-23T01:39:37.135Z,2.1
2022-10-23T01:40:53.413Z,2.3
2022-10-23T01:42:09.705Z,2.5
2022-10-23T01:43:26.015Z,2.3
2022-10-23T01:44:42.303Z,2.5
2022-10-23T01:45:58.584Z,2.5
2022-10-23T01:47:14.879Z,2.4
2022-10-23T01:48:31.169Z,2.2
2022-10-23T01:49:46.494Z,2.1
2022-10-23T01:51:02.784Z,1.9
2022-10-23T01:52:19.075Z,2.1
2022-10-23T01:53:35.362Z,2
2022-10-23T01:54:51.659Z,2.7
2022-10-23T01:56:07.943Z,3
2022-10-23T01:57:24.243Z,3.6
2022-10-23T01:58:40.541Z,4.4
2022-10-23T01:59:56.829Z,5.1
2022-10-23T02:02:29.419Z,7
2022-10-23T02:03:45.705Z,8.2
2022-10-23T02:05:01.997Z,7.2
2022-10-23T02:06:17.298Z,6
2022-10-23T02:07:33.593Z,8.6
2022-10-23T02:08:49.888Z,12.4
2022-10-23T02:10:06.187Z,7
2022-10-23T02:11:22.481Z,10.9
2022-10-23T02:12:38.767Z,11.4
2022-10-23T02:13:55.065Z,10.8
2022-10-23T02:15:11.359Z,8.5
2022-10-23T02:16:27.636Z,9.7
2022-10-23T02:17:43.937Z,9
2022-10-23T02:19:00.224Z,11.4
2022-10-23T02:20:16.526Z,11
2022-10-23T02:21:32.817Z,11.5
2022-10-23T02:22:48.117Z,10.9
2022-10-23T02:24:04.417Z,10.3
2022-10-23T02:25:20.714Z,10.1
2022-10-23T02:26:36.993Z,10.7
2022-10-23T02:27:53.300Z,10.1
2022-10-23T02:29:09.583Z,10.1
2022-10-23T02:30:25.884Z,10.2
2022-10-23T02:31:42.176Z,9.1
2022-10-23T02:32:58.465Z,8.9
2022-10-23T02:34:14.754Z,4
2022-10-23T02:35:31.053Z,9.8
2022-10-23T02:36:47.346Z,9.9
2022-10-23T02:38:03.638Z,10.2
2022-10-23T02:39:18.954Z,8.5
2022-10-23T02:40:35.244Z,8.3
2022-10-23T02:41:51.519Z,8.6
2022-10-23T02:43:07.825Z,8.6
2022-10-23T02:44:24.115Z,8.4
2022-10-23T02:45:40.407Z,8.2
2022-10-23T02:46:56.690Z,7
2022-10-23T02:48:12.990Z,6.9
2022-10-23T02:49:29.283Z,6.9
2022-10-23T02:50:45.000Z,6.9
2022-10-23T02:52:01.864Z,6.4
2022-10-23T02:53:18.161Z,6.3
2022-10-23T02:54:34.445Z,6.2
2022-10-23T02:55:49.758Z,5.6
2022-10-23T02:57:06.047Z,6.4
2022-10-23T02:58:22.359Z,5.8
2022-10-23T02:59:38.634Z,5.9
2022-10-23T03:00:54.926Z,5
2022-10-23T03:02:11.216Z,4.9
2022-10-23T03:03:27.526Z,5.7
2022-10-23T03:04:43.809Z,5.6
2022-10-23T03:06:00.109Z,4.5
2022-10-23T03:07:16.400Z,4.5
2022-10-23T03:08:32.691Z,4.5
2022-10-23T03:09:48.989Z,4.9
2022-10-23T03:11:05.277Z,4.8
2022-10-23T03:12:20.584Z,4.4
2022-10-23T03:13:36.883Z,4.2
2022-10-23T03:14:53.160Z,4.3
2022-10-23T03:16:09.455Z,4.1
2022-10-23T03:17:25.760Z,3.7
2022-10-23T03:18:42.050Z,3
2022-10-23T03:19:58.339Z,3.7
2022-10-23T03:21:14.630Z,2.8
2022-10-23T03:22:30.929Z,2.7
2022-10-23T03:23:47.210Z,2.3
2022-10-23T03:25:03.498Z,1.7
2022-10-23T03:26:19.798Z,1.7
2022-10-23T03:27:36.084Z,1.8
2022-10-23T03:28:51.392Z,1.8
2022-10-23T03:30:07.689Z,1.7
2022-10-23T03:31:23.985Z,1.7
2022-10-23T03:32:40.284Z,1.9
2022-10-23T03:33:56.575Z,1.7
2022-10-23T03:35:12.875Z,2.1
2022-10-23T03:36:29.162Z,2.1
2022-10-23T03:37:45.448Z,2.1
2022-10-23T03:39:01.749Z,3.3
2022-10-23T03:40:18.040Z,3
2022-10-23T03:41:34.334Z,2.8
2022-10-23T03:42:50.615Z,2.6
2022-10-23T03:44:06.911Z,2.8
2022-10-23T03:45:22.230Z,2.2
2022-10-23T03:46:38.521Z,2.3
2022-10-23T03:47:54.801Z,2
2022-10-23T03:49:11.104Z,2.5
2022-10-23T03:50:27.389Z,2.6
2022-10-23T03:51:43.681Z,3.4
2022-10-23T03:52:59.972Z,4.8
2022-10-23T03:54:16.267Z,5.5
2022-10-23T03:55:32.557Z,6.7
2022-10-23T03:56:48.864Z,6.4
2022-10-23T03:58:05.142Z,6.3
2022-10-23T03:59:21.450Z,5.2
2022-10-23T04:00:37.742Z,6.2
2022-10-23T04:01:53.032Z,6.7
2022-10-23T04:03:09.337Z,6.4
2022-10-23T04:04:25.619Z,5.9
2022-10-23T04:05:41.916Z,6.2
2022-10-23T04:06:58.217Z,4.8
2022-10-23T04:08:14.513Z,4.6
2022-10-23T04:09:30.792Z,5.3
2022-10-23T04:10:47.086Z,2.9
2022-10-23T04:12:03.390Z,2.9
2022-10-23T04:13:19.666Z,2.3
2022-10-23T04:14:35.962Z,2.3
2022-10-23T04:15:52.264Z,2.7
2022-10-23T04:17:08.549Z,2
2022-10-23T04:18:23.861Z,1.5
2022-10-23T04:19:40.154Z,1.6
2022-10-23T04:20:56.439Z,1.7
2022-10-23T04:22:12.745Z,2.5
2022-10-23T04:23:29.025Z,2.9
2022-10-23T04:24:45.334Z,2.2
2022-10-23T04:26:01.612Z,2.5
2022-10-23T04:27:17.906Z,2.3
2022-10-23T04:28:34.203Z,2.6
2022-10-23T04:29:50.487Z,2
2022-10-23T04:31:06.780Z,1.3
2022-10-23T04:32:23.089Z,1.5
2022-10-23T04:33:39.369Z,1.3
2022-10-23T04:34:54.683Z,1.1
2022-10-23T04:36:10.987Z,1.3
2022-10-23T04:37:27.276Z,1.4
2022-10-23T04:38:43.556Z,1.1
2022-10-23T04:39:59.857Z,1
2022-10-23T04:41:16.157Z,1.1
2022-10-23T04:42:32.435Z,0.9
2022-10-23T04:43:48.735Z,1.1
2022-10-23T04:45:05.031Z,1.2
2022-10-23T04:46:21.316Z,1.1
2022-10-23T04:47:37.621Z,1.2
2022-10-23T04:48:53.909Z,1.1
2022-10-23T04:50:10.195Z,1.3
2022-10-23T04:51:25.512Z,1
2022-10-23T04:52:41.798Z,1
2022-10-23T04:53:58.091Z,0.9
2022-10-23T04:55:14.383Z,0.9
2022-10-23T04:56:30.684Z,0.9
2022-10-23T04:57:46.964Z,1.5
2022-10-23T04:59:03.254Z,1.5
2022-10-23T05:00:19.544Z,2
2022-10-23T05:01:35.846Z,3.3
2022-10-23T05:02:52.137Z,2.9
2022-10-23T05:04:08.421Z,3
2022-10-23T05:05:24.727Z,2.1
2022-10-23T05:06:41.009Z,2.1
2022-10-23T05:07:56.325Z,2.4
2022-10-23T05:09:12.620Z,2.1
2022-10-23T05:10:28.904Z,2.3
2022-10-23T05:11:45.197Z,1.8
2022-10-23T05:13:01.446Z,2.3
2022-10-23T05:14:17.726Z,1.7
2022-10-23T05:15:33.983Z,2
2022-10-23T05:16:50.219Z,2
2022-10-23T05:18:06.462Z,2.2
2022-10-23T05:19:22.693Z,2
2022-10-23T05:20:38.935Z,2.1
2022-10-23T05:21:55.190Z,1.9
2022-10-23T05:23:11.432Z,2
2022-10-23T05:24:26.688Z,2
2022-10-23T05:25:42.929Z,1.9
2022-10-23T05:26:59.168Z,1.9
2022-10-23T05:28:15.407Z,1.9
2022-10-23T05:29:31.645Z,1.4
2022-10-23T05:30:47.883Z,1.6
2022-10-23T05:32:04.114Z,1.7
2022-10-23T05:33:20.359Z,1.6
2022-10-23T05:34:36.582Z,1.4
2022-10-23T05:35:52.835Z,1.7
2022-10-23T05:37:09.062Z,1.5
2022-10-23T05:38:25.306Z,1.7
2022-10-23T05:39:41.542Z,1.6
2022-10-23T05:40:56.811Z,1.3
2022-10-23T05:42:13.039Z,1.5
2022-10-23T05:43:29.273Z,1.3
2022-10-23T05:44:45.520Z,1.3
2022-10-23T05:46:01.759Z,1.5
2022-10-23T05:47:17.992Z,2.9
2022-10-23T05:48:33.246Z,2.7
2022-10-23T05:49:49.502Z,2.8
2022-10-23T05:51:05.726Z,2
2022-10-23T05:52:21.972Z,2.3
2022-10-23T05:53:38.199Z,2.4
2022-10-23T05:54:54.450Z,2.5
2022-10-23T05:56:10.688Z,2
2022-10-23T05:57:26.931Z,2.1
2022-10-23T05:58:43.159Z,2.2
2022-10-23T05:59:59.407Z,2.8
2022-10-23T06:01:15.649Z,2.7
2022-10-23T06:02:31.873Z,2.5
2022-10-23T06:03:48.127Z,2.5
2022-10-23T06:05:03.381Z,2.9
2022-10-23T06:06:19.614Z,2.1
2022-10-23T06:07:35.848Z,2.2
2022-10-23T06:08:52.081Z,2.5
2022-10-23T06:10:08.335Z,2.5
2022-10-23T06:11:24.000Z,2.6
2022-10-23T06:12:40.814Z,2.1
2022-10-23T06:13:57.056Z,2.8
2022-10-23T06:15:13.295Z,2.4
2022-10-23T06:16:29.515Z,2.2
2022-10-23T06:17:45.754Z,2.7
2022-10-23T06:19:02.005Z,2.6
2022-10-23T06:20:18.232Z,2.3
2022-10-23T06:21:33.490Z,2.4
2022-10-23T06:22:49.731Z,1.8
2022-10-23T06:24:05.980Z,2.1
2022-10-23T06:25:22.203Z,1.8
2022-10-23T06:26:38.446Z,1.5
2022-10-23T06:27:54.699Z,1.7
2022-10-23T06:29:10.937Z,1.7
2022-10-23T06:30:27.168Z,1.9
2022-10-23T06:31:43.396Z,1.8
2022-10-23T06:32:59.635Z,2.1
2022-10-23T06:34:15.879Z,1.9
2022-10-23T06:35:32.129Z,1.7
2022-10-23T06:36:48.369Z,1.9
2022-10-23T06:38:03.615Z,2.1
2022-10-23T06:39:19.861Z,2.7
2022-10-23T06:40:36.103Z,1.9
2022-10-23T06:41:52.329Z,2.4
2022-10-23T06:43:08.566Z,1.6
2022-10-23T06:44:24.810Z,2.1
2022-10-23T06:45:41.058Z,1.4
2022-10-23T06:46:57.287Z,1.4
2022-10-23T06:48:13.529Z,1.6
2022-10-23T06:49:29.761Z,1.7
2022-10-23T06:50:46.008Z,1.3
2022-10-23T06:52:02.249Z,1.1
2022-10-23T06:53:18.491Z,1.3
2022-10-23T06:54:34.838Z,1.2
2022-10-23T06:55:51.075Z,1.2
2022-10-23T06:57:07.319Z,1.2
2022-10-23T06:58:23.552Z,1.4
2022-10-23T06:59:39.794Z,1.3
2022-10-23T07:00:56.046Z,1.1
2022-10-23T07:02:12.274Z,1.2
2022-10-23T07:03:28.508Z,1.1
2022-10-23T07:04:44.746Z,1.3
2022-10-23T07:06:00.992Z,1.1
2022-10-23T07:07:17.223Z,1.1
2022-10-23T07:08:33.459Z,1.2
2022-10-23T07:09:49.708Z,0.9
2022-10-23T07:11:04.959Z,0.9
2022-10-23T07:12:21.201Z,0.9
2022-10-23T07:13:37.435Z,1
2022-10-23T07:14:53.681Z,0.9
2022-10-23T07:16:09.909Z,1
2022-10-23T07:17:26.144Z,1.1
2022-10-23T07:18:42.390Z,1
2022-10-23T07:19:58.633Z,0.9
2022-10-23T07:21:14.875Z,0.8
2022-10-23T07:22:31.113Z,0.9
2022-10-23T07:23:47.343Z,1
2022-10-23T07:25:03.586Z,1
2022-10-23T07:26:19.821Z,1
2022-10-23T07:27:35.069Z,1.1
2022-10-23T07:28:51.308Z,0.7
2022-10-23T07:30:07.553Z,1.1
2022-10-23T07:31:23.803Z,0.7
2022-10-23T07:32:40.024Z,0.8
2022-10-23T07:33:56.278Z,0.8
2022-10-23T07:35:12.513Z,0.8
2022-10-23T07:36:28.749Z,0.8
2022-10-23T07:37:44.991Z,0.9
2022-10-23T07:39:01.231Z,0.9
2022-10-23T07:40:17.475Z,0.7
2022-10-23T07:41:33.715Z,0.8
2022-10-23T07:42:49.950Z,0.8
2022-10-23T07:44:05.189Z,1.1
2022-10-23T07:45:21.427Z,1.2
2022-10-23T07:46:37.678Z,1.2
2022-10-23T07:47:53.907Z,0.9
2022-10-23T07:49:10.141Z,1.1
2022-10-23T07:50:26.385Z,1.2
2022-10-23T07:51:42.629Z,1
2022-10-23T07:52:58.875Z,0.7
2022-10-23T07:54:15.109Z,0.7
2022-10-23T07:55:31.347Z,0.6
2022-10-23T07:56:47.584Z,0.7
2022-10-23T07:58:03.812Z,0.8
2022-10-23T07:59:20.058Z,0.5
2022-10-23T08:00:35.311Z,0.8
2022-10-23T08:01:51.557Z,0.7
2022-10-23T08:03:07.789Z,0.7
2022-10-23T08:04:24.035Z,0.7
2022-10-23T08:05:40.268Z,0.8
2022-10-23T08:06:56.517Z,0.7
2022-10-23T08:08:12.752Z,0.9
2022-10-23T08:09:28.983Z,0.8
2022-10-23T08:10:45.214Z,1
2022-10-23T08:12:01.458Z,0.8
2022-10-23T08:13:17.697Z,1
2022-10-23T08:14:33.933Z,0.9
2022-10-23T08:15:50.167Z,0.8
2022-10-23T08:17:05.422Z,0.8
2022-10-23T08:18:21.678Z,0.8
2022-10-23T08:19:37.916Z,0.7
2022-10-23T08:20:54.145Z,0.7
2022-10-23T08:22:10.386Z,0.9
2022-10-23T08:23:26.618Z,0.7
2022-10-23T08:24:42.855Z,0.6
2022-10-23T08:25:59.107Z,0.8
2022-10-23T08:27:15.329Z,1
2022-10-23T08:28:31.582Z,0.7
2022-10-23T08:29:47.817Z,0.9
2022-10-23T08:31:04.053Z,0.9
2022-10-23T08:32:20.290Z,1.4
2022-10-23T08:33:35.546Z,1.5
2022-10-23T08:34:51.777Z,0.9
2022-10-23T08:36:08.025Z,0.9
2022-10-23T08:37:24.265Z,1.1
2022-10-23T08:38:40.510Z,1.2
2022-10-23T08:39:56.736Z,0.7
2022-10-23T08:41:12.972Z,0.9
2022-10-23T08:42:29.211Z,0.7
2022-10-23T08:43:45.458Z,0.8
2022-10-23T08:45:01.698Z,1.2
2022-10-23T08:46:17.933Z,0.8
2022-10-23T08:47:34.174Z,0.9
2022-10-23T08:48:50.409Z,0.8
2022-10-23T08:50:05.667Z,1.1
2022-10-23T08:51:21.907Z,1.1
2022-10-23T08:52:38.130Z,1.3
2022-10-23T08:53:54.385Z,1.7
2022-10-23T08:55:10.628Z,0.8
2022-10-23T08:56:26.846Z,1.2
2022-10-23T08:57:43.101Z,1.2
2022-10-23T08:58:59.337Z,1
2022-10-23T09:00:15.575Z,0.9
2022-10-23T09:01:31.821Z,1.1
2022-10-23T09:02:48.045Z,0.8
2022-10-23T09:04:04.281Z,0.7
2022-10-23T09:05:20.517Z,0.8
2022-10-23T09:06:35.769Z,0.5
2022-10-23T09:07:52.026Z,0.9
2022-10-23T09:09:08.251Z,1.2
2022-10-23T09:10:24.485Z,1.1
2022-10-23T09:11:40.731Z,1.1
2022-10-23T09:12:56.977Z,0.9
2022-10-23T09:14:13.209Z,1.7
2022-10-23T09:15:29.439Z,2.8
2022-10-23T09:16:45.683Z,1.6
2022-10-23T09:18:01.934Z,2.5
2022-10-23T09:19:18.165Z,3.1
2022-10-23T09:20:34.399Z,1.8
2022-10-23T09:21:50.635Z,1.6
2022-10-23T09:23:05.901Z,1.9
2022-10-23T09:24:22.131Z,3.4
2022-10-23T09:25:38.370Z,2.7
2022-10-23T09:26:54.603Z,3.1
2022-10-23T09:28:10.848Z,2.4
2022-10-23T09:29:27.081Z,1.8
2022-10-23T09:30:43.334Z,1.4
2022-10-23T09:31:59.572Z,2.2
2022-10-23T09:33:15.796Z,1.4
2022-10-23T09:34:32.050Z,1.3
2022-10-23T09:35:48.287Z,1.6
2022-10-23T09:37:04.510Z,1.6
2022-10-23T09:38:20.752Z,1.8
2022-10-23T09:39:36.009Z,1.1
2022-10-23T09:40:52.242Z,1
2022-10-23T09:42:08.484Z,0.9
2022-10-23T09:43:24.734Z,0.8
2022-10-23T09:44:40.965Z,1.1
2022-10-23T09:45:57.204Z,1.4
2022-10-23T09:47:13.442Z,0.9
2022-10-23T09:48:29.675Z,1
2022-10-23T09:49:45.912Z,0.8
2022-10-23T09:51:02.150Z,0.8
2022-10-23T09:52:18.398Z,0.8
2022-10-23T09:53:34.627Z,0.7
2022-10-23T09:54:50.882Z,0.9
2022-10-23T09:56:06.130Z,0.9
2022-10-23T09:57:22.375Z,0.8
2022-10-23T09:58:38.613Z,0.8
2022-10-23T09:59:54.844Z,0.7
2022-10-23T10:01:11.083Z,0.5
2022-10-23T10:02:27.314Z,0.5
2022-10-23T10:03:42.577Z,0.8
2022-10-23T10:04:58.815Z,0.7
2022-10-23T10:06:15.067Z,0.5
2022-10-23T10:07:31.291Z,0.7
2022-10-23T10:08:47.525Z,0.6
2022-10-23T10:10:03.784Z,0.9
2022-10-23T10:11:20.017Z,0.6
2022-10-23T10:12:36.248Z,0.7
2022-10-23T10:13:52.490Z,0.8
2022-10-23T10:15:08.734Z,0.7
2022-10-23T10:16:24.956Z,0.5
2022-10-23T10:17:41.197Z,0.6
2022-10-23T10:18:57.445Z,0.6
2022-10-23T10:20:12.701Z,0.6
2022-10-23T10:21:28.928Z,0.6
2022-10-23T10:22:45.169Z,0.7
2022-10-23T10:24:01.415Z,0.7
2022-10-23T10:25:17.640Z,0.6
2022-10-23T10:26:33.886Z,0.8
2022-10-23T10:27:50.129Z,0.5
2022-10-23T10:29:06.365Z,0.7
2022-10-23T10:30:22.595Z,0.6
2022-10-23T10:31:38.840Z,0.7
2022-10-23T10:32:55.088Z,0.5
2022-10-23T10:34:11.317Z,0.7
2022-10-23T10:35:27.563Z,0.8
2022-10-23T10:36:42.805Z,0.7
2022-10-23T10:37:59.042Z,0.5
2022-10-23T10:39:15.297Z,0.5
2022-10-23T10:40:31.538Z,0.5
2022-10-23T10:41:47.774Z,0.6
2022-10-23T10:43:04.004Z,0.6
2022-10-23T10:44:20.245Z,0.7
2022-10-23T10:45:36.489Z,0.7
2022-10-23T10:46:52.730Z,0.6
2022-10-23T10:48:08.951Z,0.5
2022-10-23T10:49:25.195Z,0.4
2022-10-23T10:50:41.446Z,0.6
2022-10-23T10:51:57.684Z,0.5
2022-10-23T10:53:12.927Z,0.5
2022-10-23T10:54:29.176Z,0.5
2022-10-23T10:55:45.403Z,0.6
2022-10-23T10:57:01.646Z,0.6
2022-10-23T10:58:17.885Z,0.6
2022-10-23T10:59:34.122Z,0.6
2022-10-23T11:00:50.356Z,0.7
2022-10-23T11:02:06.610Z,0.5
2022-10-23T11:03:22.847Z,0.5
2022-10-23T11:04:39.082Z,0.7
2022-10-23T11:05:55.324Z,0.5
2022-10-23T11:07:11.550Z,0.6
2022-10-23T11:08:27.802Z,0.5
2022-10-23T11:09:43.058Z,0.6
2022-10-23T11:10:59.280Z,0.3
2022-10-23T11:12:15.524Z,0.5
2022-10-23T11:13:31.761Z,0.4
2022-10-23T11:14:48.009Z,0.6
2022-10-23T11:16:04.239Z,0.5
2022-10-23T11:17:20.488Z,0.4
2022-10-23T11:18:36.731Z,0.4
2022-10-23T11:19:52.969Z,0.4
2022-10-23T11:21:09.195Z,0.6
2022-10-23T11:22:25.443Z,0.8
2022-10-23T11:23:41.664Z,0.4
2022-10-23T11:24:57.914Z,0.6
2022-10-23T11:26:13.179Z,0.6
2022-10-23T11:27:29.406Z,0.6
2022-10-23T11:28:45.650Z,0.4
2022-10-23T11:30:01.887Z,0.5
2022-10-23T11:31:18.127Z,0.6
2022-10-23T11:32:34.353Z,0.7
2022-10-23T11:33:50.609Z,0.4
2022-10-23T11:35:06.834Z,0.8
2022-10-23T11:36:23.081Z,0.6
2022-10-23T11:37:39.310Z,0.4
2022-10-23T11:38:55.560Z,0.4
2022-10-23T11:40:11.792Z,0.4
2022-10-23T11:41:28.025Z,0.6
2022-10-23T11:42:43.287Z,0.6
2022-10-23T11:43:59.530Z,0.5
2022-10-23T11:45:15.760Z,0.7
2022-10-23T11:46:31.994Z,0.3
2022-10-23T11:47:48.249Z,0.5
2022-10-23T11:49:04.471Z,0.6
2022-10-23T11:50:20.710Z,0.4
2022-10-23T11:51:36.948Z,0.6
2022-10-23T11:52:53.205Z,0.9
2022-10-23T11:54:09.429Z,0.5
2022-10-23T11:55:25.662Z,0.7
2022-10-23T11:56:41.910Z,0.5
2022-10-23T11:57:58.158Z,0.4
2022-10-23T11:59:13.396Z,0.4
2022-10-23T12:00:29.638Z,0.5
2022-10-23T12:01:45.871Z,0.4
2022-10-23T12:03:02.127Z,0.6
2022-10-23T12:04:18.369Z,0.4
2022-10-23T12:05:34.589Z,0.6
2022-10-23T12:06:50.825Z,0.6
2022-10-23T12:08:07.082Z,0.5
2022-10-23T12:09:23.323Z,0.5
2022-10-23T12:10:39.549Z,0.5
2022-10-23T12:11:55.797Z,0.5
2022-10-23T12:13:12.027Z,0.4
2022-10-23T12:14:28.269Z,0.4
2022-10-23T12:15:43.517Z,0.5
2022-10-23T12:16:59.765Z,0.6
2022-10-23T12:18:16.003Z,0.5
2022-10-23T12:19:32.242Z,0.7
2022-10-23T12:20:48.485Z,1.4
2022-10-23T12:22:04.719Z,1
2022-10-23T12:23:20.950Z,1
2022-10-23T12:24:37.194Z,0.7
2022-10-23T12:25:53.434Z,0.8
2022-10-23T12:27:09.673Z,1
2022-10-23T12:28:25.906Z,0.5
2022-10-23T12:29:42.149Z,0.6
2022-10-23T12:30:58.373Z,0.5
2022-10-23T12:32:13.645Z,0.5
2022-10-23T12:33:29.870Z,0.5
2022-10-23T12:34:46.108Z,0.7
2022-10-23T12:36:02.353Z,0.7
2022-10-23T12:37:18.594Z,0.7
2022-10-23T12:38:34.837Z,0.5
2022-10-23T12:39:51.060Z,0.5
2022-10-23T12:41:07.311Z,0.7
2022-10-23T12:42:23.535Z,0.4
2022-10-23T12:43:39.790Z,0.4
2022-10-23T12:44:56.026Z,0.4
2022-10-23T12:46:12.256Z,3.9
2022-10-23T12:47:28.509Z,0.8
2022-10-23T12:48:43.756Z,0.7
2022-10-23T12:49:59.991Z,1
2022-10-23T12:51:16.240Z,0.7
2022-10-23T12:52:32.459Z,1
2022-10-23T12:53:48.716Z,0.6
2022-10-23T12:55:04.955Z,0.5
2022-10-23T12:56:21.184Z,0.6
2022-10-23T12:57:37.432Z,1.3
2022-10-23T12:58:53.650Z,1.2
2022-10-23T13:00:09.902Z,0.7
2022-10-23T13:01:26.148Z,0.9
2022-10-23T13:02:42.370Z,0.8
2022-10-23T13:03:58.626Z,1.1
2022-10-23T13:05:13.878Z,0.8
2022-10-23T13:06:30.105Z,0.6
2022-10-23T13:07:46.350Z,0.4
2022-10-23T13:09:02.594Z,0.5
2022-10-23T13:10:18.822Z,0.5
2022-10-23T13:11:35.064Z,0.5
2022-10-23T13:12:51.301Z,0.5
2022-10-23T13:14:07.547Z,0.5
2022-10-23T13:15:23.784Z,0.4
2022-10-23T13:16:40.022Z,0.4
2022-10-23T13:17:56.260Z,0.6
2022-10-23T13:19:12.500Z,0.5
2022-10-23T13:20:28.727Z,0.7
2022-10-23T13:21:43.977Z,0.4
2022-10-23T13:23:00.227Z,0.4
2022-10-23T13:24:16.460Z,0.7
2022-10-23T13:25:32.699Z,0.7
2022-10-23T13:26:48.943Z,0.7
2022-10-23T13:28:05.172Z,0.5
2022-10-23T13:29:21.425Z,0.5
2022-10-23T13:30:37.652Z,0.5
2022-10-23T13:31:53.896Z,0.7
2022-10-23T13:33:10.126Z,0.7
2022-10-23T13:34:26.365Z,0.5
2022-10-23T13:35:42.613Z,0.5
2022-10-23T13:36:58.848Z,0.8
2022-10-23T13:38:14.096Z,1.1
2022-10-23T13:39:30.346Z,0.7
2022-10-23T13:40:46.568Z,0.6
2022-10-23T13:42:02.825Z,0.6
2022-10-23T13:43:19.051Z,0.8
2022-10-23T13:44:35.297Z,0.7
2022-10-23T13:45:51.524Z,0.5
2022-10-23T13:47:07.781Z,0.5
2022-10-23T13:48:24.001Z,3.6
2022-10-23T13:49:40.257Z,1.6
2022-10-23T13:50:56.485Z,0.9
2022-10-23T13:52:12.721Z,0.6
2022-10-23T13:53:28.968Z,0.6
2022-10-23T13:54:44.221Z,0.6
2022-10-23T13:56:00.468Z,0.3
2022-10-23T13:57:16.705Z,0.5
2022-10-23T13:58:32.933Z,0.6
2022-10-23T13:59:49.164Z,0.4
2022-10-23T14:01:05.420Z,0.5
2022-10-23T14:02:21.642Z,0.5
2022-10-23T14:03:37.890Z,0.5
2022-10-23T14:04:54.127Z,0.5
2022-10-23T14:06:10.375Z,0.4
2022-10-23T14:07:26.604Z,0.5
2022-10-23T14:08:42.843Z,0.4
2022-10-23T14:09:59.087Z,0.4
2022-10-23T14:11:14.331Z,0.4
2022-10-23T14:12:30.574Z,0.3
2022-10-23T14:13:46.818Z,0.3
2022-10-23T14:15:03.053Z,0.4
2022-10-23T14:16:19.289Z,0.5
2022-10-23T14:17:35.520Z,0.6
2022-10-23T14:18:50.798Z,0.3
2022-10-23T14:20:07.032Z,0.5
2022-10-23T14:21:23.265Z,0.7
2022-10-23T14:22:39.508Z,0.4
2022-10-23T14:23:55.741Z,0.5
2022-10-23T14:25:11.979Z,0.5
2022-10-23T14:26:28.228Z,0.5
2022-10-23T14:27:44.453Z,0.6
2022-10-23T14:29:00.697Z,0.6
2022-10-23T14:30:16.938Z,0.4
2022-10-23T14:31:33.180Z,0.6
2022-10-23T14:32:49.415Z,0.6
2022-10-23T14:34:05.644Z,0.6
2022-10-23T14:35:20.906Z,0.7
2022-10-23T14:36:37.143Z,0.4
2022-10-23T14:37:53.383Z,0.5
2022-10-23T14:39:09.622Z,0.3
2022-10-23T14:40:25.858Z,0.4
2022-10-23T14:41:42.096Z,0.4
2022-10-23T14:42:58.348Z,0.3
2022-10-23T14:44:14.570Z,0.4
2022-10-23T14:45:30.819Z,0.3
2022-10-23T14:46:47.051Z,0.5
2022-10-23T14:48:03.282Z,0.6
2022-10-23T14:49:19.526Z,0.7
2022-10-23T14:50:35.768Z,0.7
2022-10-23T14:51:51.015Z,0.6
2022-10-23T14:53:07.267Z,0.5
2022-10-23T14:54:23.499Z,0.5
2022-10-23T14:55:39.740Z,0.3
2022-10-23T14:56:55.988Z,0.5
2022-10-23T14:58:12.226Z,0.6
2022-10-23T14:59:28.451Z,0.7
2022-10-23T15:00:44.690Z,0.4
2022-10-23T15:02:00.930Z,0.3
2022-10-23T15:03:17.177Z,0.7
2022-10-23T15:04:33.418Z,0.6
2022-10-23T15:05:49.656Z,0.5
2022-10-23T15:07:05.892Z,0.7
2022-10-23T15:08:21.150Z,0.5
2022-10-23T15:09:37.375Z,0.4
2022-10-23T15:10:53.623Z,0.4
2022-10-23T15:12:09.865Z,0.8
2022-10-23T15:13:26.087Z,0.4
2022-10-23T15:14:42.342Z,0.9
2022-10-23T15:15:58.582Z,0.4
2022-10-23T15:17:14.809Z,0.6
2022-10-23T15:18:31.043Z,0.6
2022-10-23T15:19:47.285Z,0.5
2022-10-23T15:21:03.518Z,0.5
2022-10-23T15:22:19.758Z,0.6
2022-10-23T15:23:36.015Z,0.5
2022-10-23T15:24:51.252Z,0.4
2022-10-23T15:26:07.493Z,0.7
2022-10-23T15:27:23.727Z,0.5
2022-10-23T15:28:39.971Z,0.6
2022-10-23T15:29:56.224Z,0.4
2022-10-23T15:31:12.452Z,0.5
2022-10-23T15:32:28.685Z,0.5
2022-10-23T15:33:44.936Z,0.6
2022-10-23T15:35:01.163Z,0.5
2022-10-23T15:36:17.407Z,0.6
2022-10-23T15:37:33.649Z,0.3
2022-10-23T15:38:49.886Z,0.6
2022-10-23T15:40:06.117Z,0.6
2022-10-23T15:41:21.371Z,0.4
2022-10-23T15:42:37.613Z,0.3
2022-10-23T15:43:53.864Z,0.4
2022-10-23T15:45:10.098Z,0.6
2022-10-23T15:46:26.328Z,0.6
2022-10-23T15:47:42.569Z,0.5
2022-10-23T15:48:58.820Z,0.6
2022-10-23T15:50:15.042Z,0.6
2022-10-23T15:51:31.284Z,0.5
2022-10-23T15:52:47.525Z,0.4
2022-10-23T15:54:03.763Z,0.5
2022-10-23T15:55:19.998Z,0.3
2022-10-23T15:56:36.241Z,0.3
2022-10-23T15:57:51.495Z,0.3
2022-10-23T15:59:07.730Z,0.4
2022-10-23T16:00:23.966Z,0.4
2022-10-23T16:01:40.212Z,0.6
2022-10-23T16:02:56.446Z,0.8
2022-10-23T16:04:12.683Z,0.8
2022-10-23T16:05:28.927Z,1
2022-10-23T16:06:45.166Z,1.1
2022-10-23T16:08:01.403Z,1
2022-10-23T16:09:17.643Z,2.6
2022-10-23T16:10:33.874Z,1.8
2022-10-23T16:11:50.125Z,1.7
2022-10-23T16:13:06.351Z,1.8
2022-10-23T16:14:21.620Z,2.2
2022-10-23T16:15:37.859Z,3.2
2022-10-23T16:16:54.083Z,2.7
2022-10-23T16:18:10.322Z,1.7
2022-10-23T16:19:26.562Z,1.3
2022-10-23T16:20:42.804Z,1.2
2022-10-23T16:21:59.036Z,1.1
2022-10-23T16:23:15.288Z,1
2022-10-23T16:24:31.515Z,1.7
2022-10-23T16:25:47.815Z,0.9
2022-10-23T16:27:04.113Z,0.6
2022-10-23T16:28:20.392Z,0.9
2022-10-23T16:29:36.683Z,0.8
2022-10-23T16:30:52.002Z,1.3
2022-10-23T16:32:08.295Z,0.9
2022-10-23T16:33:24.581Z,1.1
2022-10-23T16:34:40.887Z,1
2022-10-23T16:35:57.160Z,0.8
2022-10-23T16:37:13.460Z,0.7
2022-10-23T16:38:29.753Z,0.9
2022-10-23T16:39:46.057Z,0.7
2022-10-23T16:41:02.346Z,1
2022-10-23T16:42:18.643Z,0.9
2022-10-23T16:43:34.927Z,0.9
2022-10-23T16:44:51.223Z,0.9
2022-10-23T16:46:07.504Z,1.1
2022-10-23T16:47:22.812Z,1.1
2022-10-23T16:48:39.112Z,1
2022-10-23T16:49:55.413Z,0.8
2022-10-23T16:51:11.692Z,0.6
2022-10-23T16:52:27.995Z,0.8
2022-10-23T16:53:44.279Z,0.9
2022-10-23T16:55:00.571Z,1
2022-10-23T16:56:16.861Z,0.7
2022-10-23T16:57:33.154Z,2.3
2022-10-23T16:58:49.457Z,1.3
2022-10-23T17:00:05.741Z,1.6
2022-10-23T17:01:22.030Z,1.5
2022-10-23T17:02:38.333Z,1.1
2022-10-23T17:03:53.637Z,0.9
2022-10-23T17:05:09.939Z,1.1
2022-10-23T17:06:26.231Z,0.9
2022-10-23T17:07:42.519Z,1.3
2022-10-23T17:08:58.802Z,1.1
2022-10-23T17:10:15.103Z,0.9
2022-10-23T17:11:31.404Z,0.8
2022-10-23T17:12:47.687Z,1.1
2022-10-23T17:14:03.975Z,1.1
2022-10-23T17:15:20.281Z,1.1
2022-10-23T17:16:36.578Z,0.8
2022-10-23T17:17:52.856Z,1
2022-10-23T17:19:09.153Z,1
2022-10-23T17:20:24.470Z,1.2
2022-10-23T17:21:40.762Z,1.3
2022-10-23T17:22:57.050Z,1.1
2022-10-23T17:24:13.340Z,1.7
2022-10-23T17:25:29.638Z,1.5
2022-10-23T17:26:45.927Z,2.4
2022-10-23T17:28:02.213Z,2.1
2022-10-23T17:29:18.513Z,2.4
2022-10-23T17:30:34.802Z,2.8
2022-10-23T17:31:51.098Z,2.7
2022-10-23T17:33:07.386Z,2.5
2022-10-23T17:34:23.681Z,1.8
2022-10-23T17:35:39.965Z,1.9
2022-10-23T17:36:55.276Z,1.4