createdAt,value
2022-09-21T00:01:34.606Z,2.33
2022-09-21T00:04:03.969Z,2.80
2022-09-21T00:06:33.707Z,3.33
2022-09-21T00:09:01.209Z,2.80
2022-09-21T00:11:35.759Z,3.00
2022-09-21T00:14:10.606Z,2.80
2022-09-21T00:16:39.721Z,2.88
2022-09-21T00:19:07.475Z,2.90
2022-09-21T00:21:36.081Z,2.70
2022-09-21T00:24:04.432Z,2.53
2022-09-21T00:26:34.564Z,2.97
2022-09-21T00:29:03.692Z,2.70
2022-09-21T00:31:35.330Z,2.63
2022-09-21T00:34:03.793Z,3.00
2022-09-21T00:36:31.873Z,3.00
2022-09-21T00:39:03.265Z,2.85
2022-09-21T00:41:33.363Z,2.60
2022-09-21T00:44:33.887Z,2.60
2022-09-21T00:47:12.061Z,2.88
2022-09-21T00:49:41.771Z,2.35
2022-09-21T00:52:12.714Z,2.13
2022-09-21T00:54:49.525Z,2.35
2022-09-21T00:57:19.837Z,2.42
2022-09-21T00:59:49.006Z,2.40
2022-09-21T01:02:18.799Z,2.28
2022-09-21T01:04:49.275Z,2.72
2022-09-21T01:07:24.590Z,2.95
2022-09-21T01:09:58.833Z,2.53
2022-09-21T01:12:50.447Z,2.45
2022-09-21T01:15:57.280Z,2.58
2022-09-21T01:18:35.292Z,2.42
2022-09-21T01:21:11.334Z,2.90
2022-09-21T01:23:46.732Z,3.10
2022-09-21T01:27:08.807Z,2.67
2022-09-21T01:30:16.546Z,2.53
2022-09-21T01:32:52.469Z,2.50
2022-09-21T01:35:27.848Z,2.53
2022-09-21T01:38:06.779Z,2.63
2022-09-21T01:40:38.968Z,2.88
2022-09-21T01:43:09.502Z,2.60
2022-09-21T01:45:43.860Z,2.53
2022-09-21T01:48:14.785Z,2.70
2022-09-21T01:50:50.877Z,2.65
2022-09-21T01:53:35.632Z,2.63
2022-09-21T01:56:30.916Z,2.65
2022-09-21T01:59:14.761Z,2.47
2022-09-21T02:04:13.878Z,2.22
2022-09-21T02:06:43.771Z,2.38
2022-09-21T02:09:11.763Z,2.28
2022-09-21T02:11:42.489Z,2.60
2022-09-21T02:14:20.354Z,2.60
2022-09-21T02:16:56.273Z,2.47
2022-09-21T02:19:37.387Z,2.45
2022-09-21T02:22:12.612Z,2.63
2022-09-21T02:24:50.951Z,2.47
2022-09-21T02:27:41.987Z,2.75
2022-09-21T02:30:21.733Z,2.40
2022-09-21T02:33:05.035Z,2.60
2022-09-21T02:35:38.333Z,2.67
2022-09-21T02:38:16.833Z,3.00
2022-09-21T02:41:06.434Z,2.85
2022-09-21T02:43:51.769Z,3.30
2022-09-21T02:46:39.088Z,2.78
2022-09-21T02:49:11.472Z,3.17
2022-09-21T02:51:47.309Z,2.70
2022-09-21T02:54:18.436Z,3.10
2022-09-21T02:56:47.878Z,3.10
2022-09-21T02:59:16.667Z,3.50
2022-09-21T03:01:44.625Z,3.30
2022-09-21T03:04:14.324Z,3.50
2022-09-21T03:06:44.196Z,3.72
2022-09-21T03:09:11.877Z,3.72
2022-09-21T03:11:42.427Z,3.92
2022-09-21T03:14:09.780Z,2.88
2022-09-21T03:16:38.118Z,3.75
2022-09-21T03:19:05.831Z,3.28
2022-09-21T03:21:33.082Z,2.90
2022-09-21T03:24:00.561Z,3.00
2022-09-21T03:26:27.963Z,3.20
2022-09-21T03:28:55.313Z,2.92
2022-09-21T03:31:22.724Z,3.30
2022-09-21T03:33:50.026Z,3.28
2022-09-21T03:36:17.819Z,3.17
2022-09-21T03:38:45.452Z,3.28
2022-09-21T03:41:15.268Z,2.97
2022-09-21T03:43:42.955Z,3.20
2022-09-21T03:46:10.176Z,3.55
2022-09-21T03:48:42.451Z,4.40
2022-09-21T03:51:12.048Z,4.47
2022-09-21T03:53:39.696Z,3.63
2022-09-21T03:56:09.236Z,3.58
2022-09-21T03:58:41.780Z,3.45
2022-09-21T04:01:09.478Z,3.40
2022-09-21T04:03:38.059Z,3.58
2022-09-21T04:06:12.751Z,2.97
2022-09-21T04:08:43.828Z,3.17
2022-09-21T04:11:22.225Z,3.33
2022-09-21T04:13:53.235Z,2.45
2022-09-21T04:16:20.455Z,2.40
2022-09-21T04:18:50.238Z,2.95
2022-09-21T04:21:18.357Z,3.03
2022-09-21T04:23:45.690Z,2.53
2022-09-21T04:26:25.121Z,2.50
2022-09-21T04:28:53.706Z,2.38
2022-09-21T04:31:24.448Z,2.70
2022-09-21T04:33:53.227Z,2.63
2022-09-21T04:36:24.335Z,2.80
2022-09-21T04:38:52.034Z,3.08
2022-09-21T04:41:19.954Z,2.72
2022-09-21T04:43:48.439Z,2.53
2022-09-21T04:46:18.648Z,2.20
2022-09-21T04:48:49.809Z,2.88
2022-09-21T04:51:17.866Z,2.67
2022-09-21T04:53:47.661Z,2.80
2022-09-21T04:56:16.507Z,2.30
2022-09-21T04:58:44.387Z,2.58
2022-09-21T05:01:11.982Z,2.40
2022-09-21T05:03:42.058Z,2.53
2022-09-21T05:06:13.435Z,2.50
2022-09-21T05:08:59.551Z,2.50
2022-09-21T05:11:27.064Z,2.38
2022-09-21T05:13:56.562Z,2.42
2022-09-21T05:16:24.512Z,2.40
2022-09-21T05:18:55.487Z,2.65
2022-09-21T05:21:23.596Z,2.13
2022-09-21T05:23:51.864Z,2.28
2022-09-21T05:26:20.513Z,2.70
2022-09-21T05:28:48.025Z,2.40
2022-09-21T05:31:30.232Z,2.65
2022-09-21T05:34:03.126Z,2.30
2022-09-21T05:36:55.647Z,2.45
2022-09-21T05:39:23.133Z,2.42
2022-09-21T05:41:53.617Z,3.00
2022-09-21T05:44:21.676Z,3.33
2022-09-21T05:46:56.180Z,3.20
2022-09-21T05:49:38.690Z,2.70
2022-09-21T05:52:33.278Z,3.38
2022-09-21T05:55:33.099Z,3.95
2022-09-21T05:58:57.277Z,2.88
2022-09-21T06:02:02.872Z,2.50
2022-09-21T06:04:32.732Z,2.53
2022-09-21T06:07:00.064Z,2.67
2022-09-21T06:09:30.416Z,2.30
2022-09-21T06:11:59.853Z,2.67
2022-09-21T06:14:28.001Z,3.08
2022-09-21T06:16:55.725Z,2.88
2022-09-21T06:19:23.511Z,3.53
2022-09-21T06:21:52.716Z,2.97
2022-09-21T06:24:19.918Z,2.67
2022-09-21T06:26:47.184Z,2.88
2022-09-21T06:29:14.930Z,2.75
2022-09-21T06:31:42.130Z,2.75
2022-09-21T06:34:12.210Z,2.60
2022-09-21T06:36:40.038Z,2.78
2022-09-21T06:39:07.376Z,2.85
2022-09-21T06:41:34.614Z,2.92
2022-09-21T06:44:02.038Z,3.53
2022-09-21T06:46:31.792Z,2.85
2022-09-21T06:49:02.008Z,2.80
2022-09-21T06:51:29.316Z,2.72
2022-09-21T06:54:01.264Z,2.95
2022-09-21T06:56:28.529Z,2.90
2022-09-21T06:58:56.107Z,2.72
2022-09-21T07:01:24.625Z,3.08
2022-09-21T07:03:52.784Z,3.60
2022-09-21T07:06:22.548Z,3.25
2022-09-21T07:11:41.613Z,2.70
2022-09-21T07:14:14.156Z,3.22
2022-09-21T07:16:41.699Z,3.30
2022-09-21T07:19:12.295Z,3.00
2022-09-21T07:21:40.280Z,3.05
2022-09-21T07:24:11.886Z,3.05
2022-09-21T07:26:40.608Z,3.45
2022-09-21T07:29:10.614Z,3.53
2022-09-21T07:31:40.081Z,3.03
2022-09-21T07:34:07.853Z,3.50
2022-09-21T07:36:35.520Z,3.20
2022-09-21T07:39:03.471Z,3.20
2022-09-21T07:41:31.245Z,3.75
2022-09-21T07:43:58.543Z,3.85
2022-09-21T07:46:25.895Z,4.45
2022-09-21T07:48:57.012Z,3.97
2022-09-21T07:51:25.514Z,3.92
2022-09-21T07:53:59.191Z,4.43
2022-09-21T07:56:26.544Z,4.55
2022-09-21T07:59:09.344Z,4.03
2022-09-21T08:01:42.575Z,4.70
2022-09-21T08:04:14.363Z,5.30
2022-09-21T08:06:41.809Z,5.15
2022-09-21T08:09:09.523Z,5.43
2022-09-21T08:11:37.856Z,5.57
2022-09-21T08:14:08.335Z,5.72
2022-09-21T08:16:40.750Z,5.47
2022-09-21T08:19:08.573Z,5.43
2022-09-21T08:21:37.974Z,5.00
2022-09-21T08:24:05.492Z,4.72
2022-09-21T08:26:35.676Z,4.55
2022-09-21T08:29:04.354Z,4.78
2022-09-21T08:31:31.652Z,4.78
2022-09-21T08:33:59.235Z,4.72
2022-09-21T08:36:29.371Z,4.20
2022-09-21T08:38:57.018Z,3.95
2022-09-21T08:41:46.377Z,4.50
2022-09-21T08:44:54.170Z,4.53
2022-09-21T08:47:37.237Z,5.25
2022-09-21T08:50:30.517Z,4.22
2022-09-21T08:53:14.933Z,5.05
2022-09-21T08:55:42.246Z,4.03
2022-09-21T08:58:24.458Z,3.58
2022-09-21T09:01:17.567Z,4.40
2022-09-21T09:04:23.751Z,3.35
2022-09-21T09:07:15.840Z,3.35
2022-09-21T09:10:16.452Z,3.80
2022-09-21T09:12:46.679Z,3.88
2022-09-21T09:15:58.300Z,3.25
2022-09-21T09:18:41.391Z,3.13
2022-09-21T09:21:31.419Z,3.00
2022-09-21T09:24:20.072Z,3.13
2022-09-21T09:27:04.242Z,3.13
2022-09-21T09:29:42.528Z,2.60
2022-09-21T09:32:14.732Z,2.60
2022-09-21T09:34:57.965Z,2.33
2022-09-21T09:37:31.301Z,2.17
2022-09-21T09:42:55.763Z,2.17
2022-09-21T09:46:04.363Z,2.10
2022-09-21T09:48:58.664Z,2.08
2022-09-21T09:51:26.871Z,2.05
2022-09-21T09:53:58.871Z,1.80
2022-09-21T09:56:27.119Z,1.65
2022-09-21T09:59:06.869Z,1.42
2022-09-21T10:01:42.338Z,1.30
2022-09-21T10:04:13.564Z,1.42
2022-09-21T10:06:46.125Z,1.10
2022-09-21T10:11:48.510Z,1.25
2022-09-21T10:14:23.137Z,1.52
2022-09-21T10:16:52.290Z,0.85
2022-09-21T10:19:27.009Z,1.00
2022-09-21T10:21:59.663Z,1.17
2022-09-21T10:24:29.892Z,1.30
2022-09-21T10:27:06.045Z,1.00
2022-09-21T10:29:44.251Z,1.30
2022-09-21T10:32:30.112Z,1.52
2022-09-21T10:35:11.083Z,1.40
2022-09-21T10:37:53.576Z,1.10
2022-09-21T10:40:21.452Z,1.00
2022-09-21T10:42:51.813Z,1.20
2022-09-21T10:45:21.586Z,1.50
2022-09-21T10:47:56.157Z,1.50
2022-09-21T10:50:40.516Z,1.17
2022-09-21T10:53:10.580Z,1.38
2022-09-21T10:55:52.790Z,0.98
2022-09-21T10:58:31.867Z,0.88
2022-09-21T11:01:16.550Z,0.68
2022-09-21T11:04:21.945Z,1.00
2022-09-21T11:07:27.549Z,1.00
2022-09-21T11:10:01.344Z,0.73
2022-09-21T11:12:54.928Z,0.80
2022-09-21T11:15:53.801Z,1.00
2022-09-21T11:18:26.931Z,0.98
2022-09-21T11:21:09.323Z,1.15
2022-09-21T11:23:57.144Z,1.23
2022-09-21T11:26:29.759Z,1.00
2022-09-21T11:29:02.668Z,0.98
2022-09-21T11:32:12.295Z,1.10
2022-09-21T11:35:16.175Z,1.00
2022-09-21T11:37:58.144Z,1.20
2022-09-21T11:40:49.838Z,1.27
2022-09-21T11:43:32.173Z,1.30
2022-09-21T11:46:31.435Z,0.93
2022-09-21T11:49:27.993Z,0.73
2022-09-21T11:52:14.787Z,0.70
2022-09-21T11:55:08.783Z,0.85
2022-09-21T11:57:45.431Z,0.95
2022-09-21T12:00:21.585Z,0.47
2022-09-21T12:03:16.840Z,0.65
2022-09-21T12:06:21.446Z,0.68
2022-09-21T12:09:15.975Z,0.60
2022-09-21T12:11:52.537Z,0.60
2022-09-21T12:14:35.397Z,0.75
2022-09-21T12:17:38.446Z,0.60
2022-09-21T12:20:23.678Z,0.60
2022-09-21T12:22:57.153Z,0.55
2022-09-21T12:25:31.769Z,0.65
2022-09-21T12:28:07.023Z,0.68
2022-09-21T12:30:39.994Z,0.75
2022-09-21T12:33:20.479Z,0.68
2022-09-21T12:36:08.007Z,0.73
2022-09-21T12:38:46.252Z,0.80
2022-09-21T12:41:19.161Z,0.77
2022-09-21T12:43:57.122Z,0.73
2022-09-21T12:46:30.782Z,0.50
2022-09-21T12:49:03.035Z,0.73
2022-09-21T12:51:43.595Z,0.70
2022-09-21T12:54:37.883Z,0.68
2022-09-21T12:57:53.531Z,0.52
2022-09-21T13:00:22.351Z,0.80
2022-09-21T13:02:59.722Z,0.57
2022-09-21T13:06:06.728Z,0.70
2022-09-21T13:08:38.508Z,0.80
2022-09-21T13:11:08.083Z,0.57
2022-09-21T13:13:40.230Z,0.45
2022-09-21T13:16:22.757Z,0.40
2022-09-21T13:18:57.581Z,0.52
2022-09-21T13:21:29.916Z,0.40
2022-09-21T13:24:04.209Z,0.40
2022-09-21T13:26:44.335Z,0.47
2022-09-21T13:29:20.586Z,0.60
2022-09-21T13:32:24.543Z,0.40
2022-09-21T13:34:51.986Z,0.57
2022-09-21T13:37:19.725Z,0.52
2022-09-21T13:40:25.364Z,0.43
2022-09-21T13:42:53.103Z,0.55
2022-09-21T13:45:24.128Z,0.50
2022-09-21T13:47:55.130Z,0.70
2022-09-21T13:50:42.883Z,0.60
2022-09-21T13:53:40.069Z,0.43
2022-09-21T13:56:16.727Z,0.57
2022-09-21T13:58:47.547Z,0.45
2022-09-21T14:01:45.666Z,0.65
2022-09-21T14:04:30.533Z,0.40
2022-09-21T14:07:02.664Z,0.40
2022-09-21T14:09:43.541Z,0.50
2022-09-21T14:12:21.284Z,0.60
2022-09-21T14:15:30.689Z,0.38
2022-09-21T14:18:17.016Z,0.50
2022-09-21T14:21:17.354Z,0.30
2022-09-21T14:24:07.609Z,0.60
2022-09-21T14:26:46.688Z,0.70
2022-09-21T14:29:32.721Z,0.40
2022-09-21T14:32:05.512Z,0.50
2022-09-21T14:34:36.996Z,0.38
2022-09-21T14:37:16.886Z,0.50
2022-09-21T14:39:47.293Z,0.40
2022-09-21T14:42:19.471Z,0.73
2022-09-21T14:44:51.473Z,0.60
2022-09-21T14:48:01.012Z,0.50
2022-09-21T14:50:55.748Z,0.50
2022-09-21T14:53:45.824Z,0.45
2022-09-21T14:56:51.735Z,0.60
2022-09-21T14:59:31.441Z,0.60
2022-09-21T15:02:27.038Z,0.80
2022-09-21T15:05:19.545Z,0.43
2022-09-21T15:08:27.264Z,0.50
2022-09-21T15:11:16.221Z,0.75
2022-09-21T15:14:05.281Z,0.45
2022-09-21T15:16:38.166Z,0.50
2022-09-21T15:19:29.517Z,0.70
2022-09-21T15:22:09.813Z,0.60
2022-09-21T15:24:55.634Z,0.80
2022-09-21T15:27:33.636Z,0.30
2022-09-21T15:30:11.803Z,0.40
2022-09-21T15:33:14.382Z,0.32
2022-09-21T15:36:00.976Z,0.30
2022-09-21T15:38:42.145Z,0.40
2022-09-21T15:41:40.526Z,0.60
2022-09-21T15:44:47.748Z,0.30
2022-09-21T15:47:30.599Z,0.30
2022-09-21T15:50:07.646Z,0.30
2022-09-21T15:52:43.521Z,0.30
2022-09-21T15:56:05.352Z,0.30
2022-09-21T15:58:43.780Z,0.50
2022-09-21T16:01:14.747Z,0.45
2022-09-21T16:03:47.773Z,0.40
2022-09-21T16:06:29.867Z,0.32
2022-09-21T16:09:02.664Z,0.68
2022-09-21T16:11:37.884Z,0.60
2022-09-21T16:14:32.580Z,0.47
2022-09-21T16:17:12.328Z,0.63
2022-09-21T16:19:56.622Z,0.52
2022-09-21T16:22:29.591Z,0.85
2022-09-21T16:25:02.594Z,0.60
2022-09-21T16:27:32.265Z,0.77
2022-09-21T16:30:01.149Z,0.85
2022-09-21T16:32:33.744Z,0.70
2022-09-21T16:35:38.576Z,0.70
2022-09-21T16:38:09.955Z,0.90
2022-09-21T16:40:40.124Z,0.65
2022-09-21T16:43:13.110Z,0.60
2022-09-21T16:45:40.419Z,0.40
2022-09-21T16:48:09.418Z,0.70
2022-09-21T16:50:39.696Z,0.75
2022-09-21T16:53:09.474Z,0.77
2022-09-21T16:55:42.931Z,0.55
2022-09-21T17:00:42.018Z,0.60
2022-09-21T17:03:11.269Z,0.80
2022-09-21T17:05:38.492Z,0.63
2022-09-21T17:08:05.956Z,0.70
2022-09-21T17:10:40.990Z,0.52
2022-09-21T17:13:11.378Z,0.60
2022-09-21T17:15:42.435Z,0.50
2022-09-21T17:18:12.186Z,0.75
2022-09-21T17:20:45.258Z,0.77
2022-09-21T17:23:12.616Z,0.80
2022-09-21T17:25:39.969Z,0.60
2022-09-21T17:28:18.698Z,0.70
2022-09-21T17:30:46.610Z,0.80
2022-09-21T17:33:21.393Z,0.80
2022-09-21T17:35:51.170Z,0.95
2022-09-21T17:38:18.510Z,0.60
2022-09-21T17:40:48.265Z,0.80
2022-09-21T17:43:49.193Z,0.85
2022-09-21T17:46:35.915Z,0.60
2022-09-21T17:49:04.818Z,0.75
2022-09-21T17:51:51.449Z,0.75
2022-09-21T17:54:18.941Z,0.80
2022-09-21T17:57:06.900Z,0.75
2022-09-21T17:59:36.884Z,1.13
2022-09-21T18:02:23.086Z,1.00
2022-09-21T18:04:56.645Z,0.82
2022-09-21T18:09:52.914Z,1.38
2022-09-21T18:12:52.721Z,1.20
2022-09-21T18:15:44.729Z,1.23
2022-09-21T18:18:39.940Z,0.80
2022-09-21T18:21:28.049Z,0.90
2022-09-21T18:24:20.278Z,0.88
2022-09-21T18:26:49.149Z,0.90
2022-09-21T18:29:45.986Z,0.75
2022-09-21T18:32:31.638Z,0.73
2022-09-21T18:35:33.729Z,0.80
2022-09-21T18:38:46.134Z,0.90
2022-09-21T18:41:35.583Z,1.05
2022-09-21T18:44:16.104Z,0.80
2022-09-21T18:47:13.427Z,1.00
2022-09-21T18:50:08.431Z,0.90
2022-09-21T18:53:12.702Z,1.00
2022-09-21T18:58:10.377Z,1.13
2022-09-21T19:00:40.467Z,1.30
2022-09-21T19:03:17.801Z,1.42
2022-09-21T19:06:29.465Z,1.70
2022-09-21T19:09:08.523Z,1.80
2022-09-21T19:11:44.734Z,2.25
2022-09-21T19:14:49.668Z,1.85
2022-09-21T19:17:26.689Z,1.75
2022-09-21T19:20:15.197Z,1.90
2022-09-21T19:23:11.953Z,1.98
2022-09-21T19:25:48.825Z,1.70
2022-09-21T19:28:32.807Z,1.80
2022-09-21T19:31:08.326Z,1.33
2022-09-21T19:33:51.727Z,1.50
2022-09-21T19:36:24.125Z,1.77
2022-09-21T19:38:51.728Z,2.30
2022-09-21T19:41:31.155Z,2.85
2022-09-21T19:44:14.572Z,2.28
2022-09-21T19:46:53.601Z,1.92
2022-09-21T19:49:25.379Z,3.40
2022-09-21T19:51:56.024Z,2.97
2022-09-21T19:54:44.055Z,3.58
2022-09-21T19:57:59.293Z,3.13
2022-09-21T20:00:26.823Z,3.25
2022-09-21T20:03:33.239Z,3.25
2022-09-21T20:06:25.934Z,3.40
2022-09-21T20:09:05.374Z,3.85
2022-09-21T20:11:45.187Z,3.45
2022-09-21T20:14:44.295Z,2.92
2022-09-21T20:17:22.255Z,2.90
2022-09-21T20:20:17.929Z,2.60
2022-09-21T20:22:45.633Z,1.95
2022-09-21T20:25:31.386Z,2.10
2022-09-21T20:28:03.386Z,2.20
2022-09-21T20:30:35.545Z,2.00
2022-09-21T20:33:14.434Z,2.22
2022-09-21T20:35:46.134Z,2.10
2022-09-21T20:38:15.032Z,2.20
2022-09-21T20:40:42.496Z,2.30
2022-09-21T20:43:14.151Z,2.40
2022-09-21T20:45:50.227Z,2.30
2022-09-21T20:48:17.641Z,2.13
2022-09-21T20:50:48.866Z,2.42
2022-09-21T20:53:16.779Z,2.05
2022-09-21T20:55:56.384Z,2.03
2022-09-21T20:58:26.890Z,2.08
2022-09-21T21:00:58.838Z,2.00
2022-09-21T21:03:26.452Z,2.25
2022-09-21T21:05:54.191Z,2.08
2022-09-21T21:08:21.466Z,2.20
2022-09-21T21:10:48.687Z,2.53
2022-09-21T21:13:15.934Z,1.90
2022-09-21T21:15:43.164Z,2.03
2022-09-21T21:18:12.340Z,2.00
2022-09-21T21:20:44.900Z,2.40
2022-09-21T21:23:12.073Z,2.20
2022-09-21T21:25:39.469Z,3.00
2022-09-21T21:28:06.830Z,3.00
2022-09-21T21:30:34.219Z,2.80
2022-09-21T21:33:01.797Z,2.58
2022-09-21T21:35:30.150Z,2.40
2022-09-21T21:37:58.863Z,2.30
2022-09-21T21:40:28.983Z,2.63
2022-09-21T21:42:56.506Z,2.53
2022-09-21T21:45:24.244Z,2.25
2022-09-21T21:47:51.522Z,2.58
2022-09-21T21:50:19.310Z,2.20
2022-09-21T21:52:46.615Z,2.47
2022-09-21T21:55:14.274Z,2.40
2022-09-21T21:57:41.482Z,2.28
2022-09-21T22:00:09.872Z,2.40
2022-09-21T22:02:37.647Z,2.75
2022-09-21T22:05:05.224Z,2.42
2022-09-21T22:07:37.778Z,2.42
2022-09-21T22:10:05.450Z,2.58
2022-09-21T22:12:39.675Z,2.72
2022-09-21T22:15:10.246Z,2.47
2022-09-21T22:17:42.137Z,2.88
2022-09-21T22:20:09.622Z,2.53
2022-09-21T22:22:37.267Z,2.80
2022-09-21T22:25:04.779Z,2.70
2022-09-21T22:27:32.003Z,3.08
2022-09-21T22:30:01.573Z,3.00
2022-09-21T22:32:28.792Z,3.13
2022-09-21T22:34:55.970Z,2.67
2022-09-21T22:37:25.375Z,3.05
2022-09-21T22:39:53.094Z,3.17
2022-09-21T22:42:23.272Z,3.05
2022-09-21T22:44:50.457Z,3.03
2022-09-21T22:47:17.727Z,2.78
2022-09-21T22:49:44.942Z,3.30
2022-09-21T22:52:12.155Z,3.53
2022-09-21T22:54:39.375Z,2.80
2022-09-21T22:57:09.065Z,3.03
2022-09-21T22:59:36.848Z,2.95
2022-09-21T23:02:04.034Z,3.08
2022-09-21T23:04:31.297Z,2.95
2022-09-21T23:07:00.641Z,3.05
2022-09-21T23:09:32.279Z,2.95
2022-09-21T23:12:02.039Z,2.35
2022-09-21T23:14:29.266Z,2.90
2022-09-21T23:16:56.871Z,3.08
2022-09-21T23:19:24.112Z,2.80
2022-09-21T23:21:51.873Z,3.00
2022-09-21T23:24:19.952Z,2.83
2022-09-21T23:26:51.531Z,2.97
2022-09-21T23:29:19.120Z,2.95
2022-09-21T23:31:48.633Z,3.15
2022-09-21T23:34:18.798Z,3.10
2022-09-21T23:36:46.122Z,2.70
2022-09-21T23:39:15.476Z,2.53
2022-09-21T23:41:43.869Z,2.83
2022-09-21T23:44:11.111Z,2.70
2022-09-21T23:46:42.173Z,3.00
2022-09-21T23:49:09.759Z,2.92
2022-09-21T23:51:39.465Z,2.70
2022-09-21T23:54:07.007Z,2.70
2022-09-21T23:56:34.928Z,2.70
2022-09-21T23:59:02.966Z,2.70
