createdAt,value
2016-10-22T00:00:07.058Z,951.59
2016-10-22T00:01:07.061Z,951.64
2016-10-22T00:02:07.081Z,951.67
2016-10-22T00:03:07.096Z,951.63
2016-10-22T00:04:07.113Z,951.63
2016-10-22T00:05:07.130Z,951.61
2016-10-22T00:06:07.148Z,951.64
2016-10-22T00:07:07.166Z,951.63
2016-10-22T00:08:07.182Z,951.63
2016-10-22T00:09:07.199Z,951.56
2016-10-22T00:10:07.216Z,951.6
2016-10-22T00:11:07.234Z,951.61
2016-10-22T00:12:07.253Z,951.6
2016-10-22T00:13:07.269Z,951.56
2016-10-22T00:14:07.291Z,951.56
2016-10-22T00:15:07.327Z,951.56
2016-10-22T00:16:07.331Z,951.57
2016-10-22T00:17:07.340Z,951.56
2016-10-22T00:18:07.357Z,951.59
2016-10-22T00:19:07.371Z,951.54
2016-10-22T00:20:07.388Z,951.55
2016-10-22T00:21:07.405Z,951.51
2016-10-22T00:22:07.423Z,951.55
2016-10-22T00:23:07.444Z,951.51
2016-10-22T00:24:07.458Z,951.54
2016-10-22T00:25:07.475Z,951.53
2016-10-22T00:26:07.496Z,951.51
2016-10-22T00:27:07.509Z,951.55
2016-10-22T00:28:07.535Z,951.54
2016-10-22T00:29:07.543Z,951.52
2016-10-22T00:30:07.564Z,951.53
2016-10-22T00:31:07.578Z,951.5
2016-10-22T00:32:07.595Z,951.51
2016-10-22T00:33:07.612Z,951.52
2016-10-22T00:34:07.635Z,951.56
2016-10-22T00:35:07.648Z,951.55
2016-10-22T00:36:07.664Z,951.5
2016-10-22T00:37:07.681Z,951.49
2016-10-22T00:38:07.699Z,951.51
2016-10-22T00:39:07.717Z,951.54
2016-10-22T00:40:07.732Z,951.51
2016-10-22T00:41:07.750Z,951.52
2016-10-22T00:42:07.768Z,951.5
2016-10-22T00:43:07.784Z,951.5
2016-10-22T00:44:07.806Z,951.49
2016-10-22T00:45:07.819Z,951.45
2016-10-22T00:46:07.836Z,951.46
2016-10-22T00:47:07.853Z,951.45
2016-10-22T00:48:07.871Z,951.4
2016-10-22T00:49:07.890Z,951.4
2016-10-22T00:50:07.906Z,951.37
2016-10-22T00:51:07.922Z,951.37
2016-10-22T00:52:07.946Z,951.39
2016-10-22T00:53:07.962Z,951.37
2016-10-22T00:54:07.976Z,951.4
2016-10-22T00:55:07.994Z,951.39
2016-10-22T00:56:08.010Z,951.39
2016-10-22T00:57:08.029Z,951.36
2016-10-22T00:58:08.045Z,951.38
2016-10-22T00:59:08.072Z,951.35
2016-10-22T01:00:08.080Z,951.34
2016-10-22T01:01:08.096Z,951.35
2016-10-22T01:02:08.114Z,951.33
2016-10-22T01:03:08.131Z,951.34
2016-10-22T01:04:08.149Z,951.26
2016-10-22T01:05:08.165Z,951.3
2016-10-22T01:06:08.183Z,951.27
2016-10-22T01:07:08.202Z,951.26
2016-10-22T01:08:08.218Z,951.22
2016-10-22T01:09:08.234Z,951.2
2016-10-22T01:10:08.253Z,951.16
2016-10-22T01:11:08.270Z,951.16
2016-10-22T01:12:08.287Z,951.11
2016-10-22T01:13:08.305Z,951.15
2016-10-22T01:14:08.436Z,951.17
2016-10-22T01:15:08.340Z,951.12
2016-10-22T01:16:08.357Z,951.11
2016-10-22T01:17:08.374Z,951.13
2016-10-22T01:18:08.392Z,951.11
2016-10-22T01:19:08.415Z,951.11
2016-10-22T01:20:08.426Z,951.1
2016-10-22T01:21:08.444Z,951.08
2016-10-22T01:22:08.462Z,951.11
2016-10-22T01:23:08.478Z,951.05
2016-10-22T01:24:08.496Z,951.04
2016-10-22T01:25:08.519Z,951.06
2016-10-22T01:26:08.552Z,951.03
2016-10-22T01:27:08.547Z,951.04
2016-10-22T01:28:08.567Z,951.06
2016-10-22T01:29:08.590Z,951.07
2016-10-22T01:30:08.601Z,951.05
2016-10-22T01:31:08.617Z,951.04
2016-10-22T01:32:08.635Z,951.06
2016-10-22T01:33:08.652Z,951.04
2016-10-22T01:34:08.671Z,951
2016-10-22T01:35:08.687Z,951.02
2016-10-22T01:36:08.708Z,950.99
2016-10-22T01:37:08.722Z,951.02
2016-10-22T01:38:08.739Z,950.96
2016-10-22T01:39:08.756Z,950.97
2016-10-22T01:40:08.773Z,950.97
2016-10-22T01:41:08.792Z,950.92
2016-10-22T01:42:08.807Z,950.94
2016-10-22T01:43:08.825Z,950.97
2016-10-22T01:44:08.851Z,950.93
2016-10-22T01:45:08.859Z,950.95
2016-10-22T01:46:08.877Z,950.96
2016-10-22T01:47:08.895Z,950.93
2016-10-22T01:48:08.912Z,950.94
2016-10-22T01:49:08.928Z,950.99
2016-10-22T01:50:08.946Z,950.97
2016-10-22T01:51:08.975Z,950.95
2016-10-22T01:52:08.982Z,950.93
2016-10-22T01:53:09.014Z,950.95
2016-10-22T01:54:09.016Z,950.92
2016-10-22T01:55:09.033Z,950.9
2016-10-22T01:56:09.050Z,950.9
2016-10-22T01:57:09.069Z,950.91
2016-10-22T01:58:09.086Z,950.88
2016-10-22T01:59:09.104Z,950.87
2016-10-22T02:00:09.121Z,950.88
2016-10-22T02:01:09.138Z,950.92
2016-10-22T02:02:09.155Z,950.92
2016-10-22T02:03:09.173Z,950.93
2016-10-22T02:04:09.391Z,950.9
2016-10-22T02:05:09.207Z,950.9
2016-10-22T02:06:09.223Z,950.88
2016-10-22T02:07:09.242Z,950.93
2016-10-22T02:08:09.259Z,950.9
2016-10-22T02:09:09.276Z,950.93
2016-10-22T02:10:09.300Z,950.95
2016-10-22T02:11:09.310Z,950.9
2016-10-22T02:12:09.327Z,950.89
2016-10-22T02:13:09.346Z,950.9
2016-10-22T02:14:09.364Z,950.88
2016-10-22T02:15:09.382Z,950.87
2016-10-22T02:16:09.398Z,950.86
2016-10-22T02:17:09.415Z,950.85
2016-10-22T02:18:09.432Z,950.86
2016-10-22T02:19:09.451Z,950.86
2016-10-22T02:20:09.475Z,950.82
2016-10-22T02:21:09.486Z,950.84
2016-10-22T02:22:09.502Z,950.84
2016-10-22T02:23:09.520Z,950.87
2016-10-22T02:24:09.537Z,950.8
2016-10-22T02:25:09.555Z,950.83
2016-10-22T02:26:09.571Z,950.82
2016-10-22T02:27:09.590Z,950.83
2016-10-22T02:28:09.614Z,950.8
2016-10-22T02:29:09.623Z,950.83
2016-10-22T02:30:09.641Z,950.78
2016-10-22T02:31:09.659Z,950.78
2016-10-22T02:32:09.675Z,950.76
2016-10-22T02:33:09.694Z,950.75
2016-10-22T02:34:09.710Z,950.74
2016-10-22T02:35:09.727Z,950.72
2016-10-22T02:36:09.757Z,950.7
2016-10-22T02:37:09.761Z,950.71
2016-10-22T02:38:09.778Z,950.7
2016-10-22T02:39:09.798Z,950.7
2016-10-22T02:40:09.816Z,950.71
2016-10-22T02:41:09.829Z,950.69
2016-10-22T02:42:09.847Z,950.73
2016-10-22T02:43:09.879Z,950.69
2016-10-22T02:44:09.883Z,950.65
2016-10-22T02:45:09.900Z,950.69
2016-10-22T02:46:09.917Z,950.68
2016-10-22T02:47:09.933Z,950.69
2016-10-22T02:48:09.951Z,950.7
2016-10-22T02:49:09.968Z,950.68
2016-10-22T02:50:09.988Z,950.72
2016-10-22T02:51:10.003Z,950.71
2016-10-22T02:52:10.020Z,950.71
2016-10-22T02:53:10.037Z,950.67
2016-10-22T02:54:10.055Z,950.65
2016-10-22T02:55:10.071Z,950.63
2016-10-22T02:56:10.089Z,950.67
2016-10-22T02:57:10.106Z,950.66
2016-10-22T02:58:10.122Z,950.68
2016-10-22T02:59:10.140Z,950.67
2016-10-22T03:00:10.156Z,950.72
2016-10-22T03:01:10.175Z,950.67
2016-10-22T03:02:10.191Z,950.65
2016-10-22T03:03:10.209Z,950.69
2016-10-22T03:04:10.227Z,950.69
2016-10-22T03:05:10.244Z,950.7
2016-10-22T03:06:10.262Z,950.72
2016-10-22T03:07:10.277Z,950.71
2016-10-22T03:08:10.295Z,950.69
2016-10-22T03:09:10.313Z,950.69
2016-10-22T03:10:10.329Z,950.7
2016-10-22T03:11:10.348Z,950.71
2016-10-22T03:12:10.365Z,950.71
2016-10-22T03:13:10.382Z,950.68
2016-10-22T03:14:10.401Z,950.67
2016-10-22T03:15:10.417Z,950.67
2016-10-22T03:16:10.434Z,950.68
2016-10-22T03:17:10.449Z,950.63
2016-10-22T03:18:10.467Z,950.68
2016-10-22T03:19:10.486Z,950.67
2016-10-22T03:20:10.507Z,950.71
2016-10-22T03:21:10.520Z,950.71
2016-10-22T03:22:10.537Z,950.71
2016-10-22T03:23:10.553Z,950.69
2016-10-22T03:24:10.571Z,950.72
2016-10-22T03:25:10.588Z,950.71
2016-10-22T03:26:10.610Z,950.73
2016-10-22T03:27:10.623Z,950.71
2016-10-22T03:28:10.658Z,950.73
2016-10-22T03:29:10.657Z,950.77
2016-10-22T03:30:10.675Z,950.74
2016-10-22T03:31:10.692Z,950.71
2016-10-22T03:32:10.709Z,950.73
2016-10-22T03:33:10.726Z,950.75
2016-10-22T03:34:10.745Z,950.68
2016-10-22T03:35:10.784Z,950.7
2016-10-22T03:36:10.778Z,950.71
2016-10-22T03:37:10.796Z,950.66
2016-10-22T03:38:10.813Z,950.71
2016-10-22T03:39:10.830Z,950.7
2016-10-22T03:40:10.848Z,950.65
2016-10-22T03:41:10.864Z,950.68
2016-10-22T03:42:10.881Z,950.63
2016-10-22T03:43:10.899Z,950.64
2016-10-22T03:44:10.917Z,950.64
2016-10-22T03:45:10.934Z,950.69
2016-10-22T03:46:10.950Z,950.65
2016-10-22T03:47:10.969Z,950.66
2016-10-22T03:48:10.985Z,950.63
2016-10-22T03:49:11.003Z,950.64
2016-10-22T03:50:11.020Z,950.57
2016-10-22T03:51:11.037Z,950.59
2016-10-22T03:52:11.055Z,950.61
2016-10-22T03:53:11.071Z,950.58
2016-10-22T03:54:11.089Z,950.57
2016-10-22T03:55:11.107Z,950.54
2016-10-22T03:56:11.124Z,950.54
2016-10-22T03:57:11.141Z,950.57
2016-10-22T03:58:11.157Z,950.57
2016-10-22T03:59:11.175Z,950.57
2016-10-22T04:00:11.193Z,950.59
2016-10-22T04:01:11.230Z,950.56
2016-10-22T04:02:11.229Z,950.57
2016-10-22T04:03:11.245Z,950.54
2016-10-22T04:04:11.262Z,950.54
2016-10-22T04:05:11.284Z,950.52
2016-10-22T04:06:11.297Z,950.51
2016-10-22T04:07:11.313Z,950.56
2016-10-22T04:08:11.331Z,950.54
2016-10-22T04:09:11.348Z,950.57
2016-10-22T04:10:11.366Z,950.57
2016-10-22T04:11:11.382Z,950.59
2016-10-22T04:12:11.408Z,950.61
2016-10-22T04:13:11.418Z,950.62
2016-10-22T04:14:11.434Z,950.63
2016-10-22T04:15:11.452Z,950.67
2016-10-22T04:16:11.468Z,950.6
2016-10-22T04:17:11.487Z,950.63
2016-10-22T04:18:11.505Z,950.64
2016-10-22T04:19:11.521Z,950.64
2016-10-22T04:20:11.538Z,950.66
2016-10-22T04:21:11.556Z,950.63
2016-10-22T04:22:11.572Z,950.61
2016-10-22T04:23:11.591Z,950.65
2016-10-22T04:24:11.608Z,950.61
2016-10-22T04:25:11.626Z,950.66
2016-10-22T04:26:11.643Z,950.64
2016-10-22T04:27:11.661Z,950.62
2016-10-22T04:28:11.677Z,950.61
2016-10-22T04:29:11.694Z,950.59
2016-10-22T04:30:11.712Z,950.58
2016-10-22T04:31:11.728Z,950.59
2016-10-22T04:32:11.745Z,950.61
2016-10-22T04:33:11.764Z,950.6
2016-10-22T04:34:11.780Z,950.62
2016-10-22T04:35:11.799Z,950.64
2016-10-22T04:36:11.816Z,950.6
2016-10-22T04:37:11.832Z,950.6
2016-10-22T04:38:11.850Z,950.58
2016-10-22T04:39:11.868Z,950.61
2016-10-22T04:40:11.884Z,950.62
2016-10-22T04:41:11.901Z,950.59
2016-10-22T04:42:11.927Z,950.62
2016-10-22T04:43:11.936Z,950.62
2016-10-22T04:44:11.954Z,950.58
2016-10-22T04:45:11.970Z,950.58
2016-10-22T04:46:11.988Z,950.6
2016-10-22T04:47:12.005Z,950.61
2016-10-22T04:48:12.022Z,950.6
2016-10-22T04:49:12.039Z,950.58
2016-10-22T04:50:12.056Z,950.6
2016-10-22T04:51:12.074Z,950.6
2016-10-22T04:52:12.119Z,950.63
2016-10-22T04:53:12.112Z,950.62
2016-10-22T04:54:12.128Z,950.57
2016-10-22T04:55:12.145Z,950.59
2016-10-22T04:56:12.159Z,950.57
2016-10-22T04:57:12.194Z,950.6
2016-10-22T04:58:12.195Z,950.56
2016-10-22T04:59:12.210Z,950.57
2016-10-22T05:00:12.229Z,950.61
2016-10-22T05:01:12.246Z,950.6
2016-10-22T05:02:12.264Z,950.62
2016-10-22T05:03:12.280Z,950.6
2016-10-22T05:04:12.318Z,950.61
2016-10-22T05:05:12.315Z,950.63
2016-10-22T05:06:12.331Z,950.63
2016-10-22T05:07:12.349Z,950.64
2016-10-22T05:08:12.366Z,950.63
2016-10-22T05:09:12.384Z,950.62
2016-10-22T05:10:12.399Z,950.59
2016-10-22T05:11:12.418Z,950.63
2016-10-22T05:12:12.435Z,950.61
2016-10-22T05:13:12.452Z,950.65
2016-10-22T05:14:12.468Z,950.65
2016-10-22T05:15:12.484Z,950.63
2016-10-22T05:16:12.504Z,950.65
2016-10-22T05:17:12.519Z,950.62
2016-10-22T05:18:12.538Z,950.63
2016-10-22T05:19:12.554Z,950.6
2016-10-22T05:20:12.574Z,950.6
2016-10-22T05:21:12.589Z,950.57
2016-10-22T05:22:12.605Z,950.6
2016-10-22T05:23:12.622Z,950.58
2016-10-22T05:24:12.641Z,950.57
2016-10-22T05:25:12.656Z,950.59
2016-10-22T05:26:12.679Z,950.57
2016-10-22T05:27:12.691Z,950.66
2016-10-22T05:28:12.707Z,950.57
2016-10-22T05:29:12.726Z,950.57
2016-10-22T05:30:12.742Z,950.61
2016-10-22T05:31:12.759Z,950.57
2016-10-22T05:32:12.776Z,950.59
2016-10-22T05:33:12.792Z,950.62
2016-10-22T05:34:12.821Z,950.61
2016-10-22T05:35:12.827Z,950.65
2016-10-22T05:36:12.844Z,950.59
2016-10-22T05:37:12.861Z,950.63
2016-10-22T05:38:12.878Z,950.63
2016-10-22T05:39:12.894Z,950.62
2016-10-22T05:40:12.913Z,950.62
2016-10-22T05:41:12.945Z,950.59
2016-10-22T05:42:12.946Z,950.59
2016-10-22T05:43:12.962Z,950.61
2016-10-22T05:44:12.978Z,950.61
2016-10-22T05:45:12.996Z,950.64
2016-10-22T05:46:13.012Z,950.67
2016-10-22T05:47:13.028Z,950.67
2016-10-22T05:48:13.045Z,950.72
2016-10-22T05:49:13.063Z,950.66
2016-10-22T05:50:13.081Z,950.71
2016-10-22T05:51:13.097Z,950.69
2016-10-22T05:52:13.113Z,950.72
2016-10-22T05:53:13.130Z,950.72
2016-10-22T05:54:13.147Z,950.7
2016-10-22T05:55:13.164Z,950.75
2016-10-22T05:56:13.183Z,950.74
2016-10-22T05:57:13.198Z,950.75
2016-10-22T05:58:13.214Z,950.72
2016-10-22T05:59:13.231Z,950.71
2016-10-22T06:00:13.249Z,950.77
2016-10-22T06:01:13.265Z,950.77
2016-10-22T06:02:13.282Z,950.8
2016-10-22T06:03:13.298Z,950.76
2016-10-22T06:04:13.316Z,950.76
2016-10-22T06:05:13.332Z,950.79
2016-10-22T06:06:13.348Z,950.79
2016-10-22T06:07:13.366Z,950.81
2016-10-22T06:08:13.382Z,950.81
2016-10-22T06:09:13.400Z,950.82
2016-10-22T06:10:13.416Z,950.8
2016-10-22T06:11:13.447Z,950.82
2016-10-22T06:12:13.450Z,950.82
2016-10-22T06:13:13.468Z,950.83
2016-10-22T06:14:13.485Z,950.79
2016-10-22T06:15:13.502Z,950.8
2016-10-22T06:17:13.535Z,950.82
2016-10-22T06:18:13.570Z,950.8
2016-10-22T06:19:13.569Z,950.81
2016-10-22T06:20:13.585Z,950.81
2016-10-22T06:21:13.604Z,950.8
2016-10-22T06:22:13.620Z,950.82
2016-10-22T06:23:13.635Z,950.81
2016-10-22T06:24:13.653Z,950.79
2016-10-22T06:25:13.671Z,950.73
2016-10-22T06:26:13.691Z,950.76
2016-10-22T06:27:13.705Z,950.77
2016-10-22T06:28:13.723Z,950.78
2016-10-22T06:29:13.739Z,950.78
2016-10-22T06:30:13.755Z,950.78
2016-10-22T06:31:13.771Z,950.76
2016-10-22T06:32:13.789Z,950.8
2016-10-22T06:33:13.807Z,950.77
2016-10-22T06:34:13.823Z,950.77
2016-10-22T06:35:13.840Z,950.77
2016-10-22T06:36:13.858Z,950.76
2016-10-22T06:37:13.874Z,950.81
2016-10-22T06:38:13.890Z,950.77
2016-10-22T06:39:13.909Z,950.75
2016-10-22T06:40:13.929Z,950.74
2016-10-22T06:41:13.942Z,950.78
2016-10-22T06:42:13.959Z,950.78
2016-10-22T06:43:13.976Z,950.76
2016-10-22T06:44:13.994Z,950.83
2016-10-22T06:45:14.009Z,950.79
2016-10-22T06:46:14.027Z,950.77
2016-10-22T06:47:14.044Z,950.79
2016-10-22T06:48:14.073Z,950.75
2016-10-22T06:49:14.078Z,950.73
2016-10-22T06:50:14.095Z,950.78
2016-10-22T06:51:14.112Z,950.8
2016-10-22T06:52:14.128Z,950.79
2016-10-22T06:53:14.149Z,950.75
2016-10-22T06:54:14.163Z,950.77
2016-10-22T06:55:14.197Z,950.78
2016-10-22T06:56:14.197Z,950.75
2016-10-22T06:57:14.214Z,950.79
2016-10-22T06:58:14.231Z,950.77
2016-10-22T06:59:14.248Z,950.77
2016-10-22T07:00:14.263Z,950.8
2016-10-22T07:01:14.282Z,950.8
2016-10-22T07:02:14.299Z,950.83
2016-10-22T07:03:14.316Z,950.83
2016-10-22T07:04:14.333Z,950.83
2016-10-22T07:05:14.350Z,950.8
2016-10-22T07:06:14.368Z,950.83
2016-10-22T07:07:14.384Z,950.83
2016-10-22T07:08:14.401Z,950.88
2016-10-22T07:09:14.417Z,950.84
2016-10-22T07:10:14.439Z,950.87
2016-10-22T07:11:14.453Z,950.85
2016-10-22T07:12:14.490Z,950.84
2016-10-22T07:13:14.487Z,950.87
2016-10-22T07:14:14.507Z,950.82
2016-10-22T07:15:14.522Z,950.87
2016-10-22T07:16:14.539Z,950.88
2016-10-22T07:17:14.556Z,950.87
2016-10-22T07:18:14.573Z,950.92
2016-10-22T07:19:14.590Z,950.86
2016-10-22T07:20:14.608Z,950.88
2016-10-22T07:21:14.624Z,950.87
2016-10-22T07:22:14.642Z,950.88
2016-10-22T07:23:14.658Z,950.89
2016-10-22T07:24:14.678Z,950.9
2016-10-22T07:25:14.698Z,950.87
2016-10-22T07:26:14.711Z,950.87
2016-10-22T07:27:14.732Z,950.93
2016-10-22T07:28:14.747Z,950.87
2016-10-22T07:29:14.763Z,950.94
2016-10-22T07:30:14.781Z,950.9
2016-10-22T07:31:14.799Z,950.92
2016-10-22T07:32:14.823Z,950.87
2016-10-22T07:33:14.834Z,950.92
2016-10-22T07:34:14.851Z,950.88
2016-10-22T07:35:14.869Z,950.91
2016-10-22T07:36:14.886Z,950.9
2016-10-22T07:37:14.904Z,950.91
2016-10-22T07:38:14.922Z,950.93
2016-10-22T07:39:14.940Z,950.95
2016-10-22T07:40:14.977Z,950.94
2016-10-22T07:41:14.974Z,950.94
2016-10-22T07:42:14.992Z,950.95
2016-10-22T07:43:15.009Z,950.94
2016-10-22T07:44:15.028Z,950.94
2016-10-22T07:45:15.045Z,950.92
2016-10-22T07:46:15.063Z,950.9
2016-10-22T07:47:15.102Z,950.86
2016-10-22T07:48:15.099Z,950.9
2016-10-22T07:49:15.118Z,950.89
2016-10-22T07:50:15.136Z,950.87
2016-10-22T07:51:15.153Z,950.89
2016-10-22T07:52:15.171Z,950.82
2016-10-22T07:53:15.191Z,950.83
2016-10-22T07:54:15.207Z,950.83
2016-10-22T07:55:15.226Z,950.79
2016-10-22T07:56:15.245Z,950.83
2016-10-22T07:57:15.263Z,950.81
2016-10-22T07:58:15.281Z,950.84
2016-10-22T07:59:15.299Z,950.84
2016-10-22T08:00:15.318Z,950.87
2016-10-22T08:01:15.337Z,950.85
2016-10-22T08:02:15.356Z,950.76
2016-10-22T08:03:15.374Z,950.77
2016-10-22T08:04:15.393Z,950.74
2016-10-22T08:05:15.410Z,950.8
2016-10-22T08:06:15.430Z,950.84
2016-10-22T08:07:15.450Z,950.77
2016-10-22T08:08:15.471Z,950.78
2016-10-22T08:09:15.489Z,950.81
2016-10-22T08:10:15.509Z,950.81
2016-10-22T08:11:15.530Z,950.83
2016-10-22T08:12:15.549Z,950.75
2016-10-22T08:13:15.568Z,950.79
2016-10-22T08:14:15.588Z,950.81
2016-10-22T08:15:15.607Z,950.79
2016-10-22T08:16:15.627Z,950.84
2016-10-22T08:17:15.664Z,950.82
2016-10-22T08:18:15.668Z,950.83
2016-10-22T08:19:15.687Z,950.83
2016-10-22T08:20:15.708Z,950.8
2016-10-22T08:21:15.728Z,950.82
2016-10-22T08:22:15.748Z,950.8
2016-10-22T08:23:15.771Z,950.79
2016-10-22T08:24:15.789Z,950.82
2016-10-22T08:25:15.820Z,950.84
2016-10-22T08:26:15.832Z,950.83
2016-10-22T08:27:15.851Z,950.85
2016-10-22T08:28:15.873Z,950.83
2016-10-22T08:29:15.894Z,950.84
2016-10-22T08:30:15.916Z,950.86
2016-10-22T08:31:15.938Z,950.81
2016-10-22T08:32:15.956Z,950.84
2016-10-22T08:33:15.981Z,950.82
2016-10-22T08:34:16.001Z,950.89
2016-10-22T08:35:16.022Z,950.85
2016-10-22T08:36:16.042Z,950.9
2016-10-22T08:37:16.069Z,950.85
2016-10-22T08:38:16.084Z,950.96
2016-10-22T08:39:16.145Z,950.93
2016-10-22T08:40:16.139Z,950.91
2016-10-22T08:41:16.150Z,950.84
2016-10-22T08:42:16.170Z,950.86
2016-10-22T08:43:16.191Z,950.86
2016-10-22T08:44:16.213Z,950.91
2016-10-22T08:45:16.235Z,950.87
2016-10-22T08:46:16.258Z,950.83
2016-10-22T08:47:16.278Z,950.88
2016-10-22T08:48:16.317Z,950.87
2016-10-22T08:49:16.319Z,950.89
2016-10-22T08:50:16.342Z,950.87
2016-10-22T08:51:16.364Z,950.9
2016-10-22T08:52:16.385Z,950.93
2016-10-22T08:53:16.406Z,950.87
2016-10-22T08:54:16.428Z,950.86
2016-10-22T08:55:16.458Z,950.89
2016-10-22T08:56:16.468Z,950.86
2016-10-22T08:57:16.490Z,950.85
2016-10-22T08:58:16.512Z,950.91
2016-10-22T08:59:16.582Z,950.91
2016-10-22T09:00:16.555Z,950.85
2016-10-22T09:01:16.575Z,950.91
2016-10-22T09:02:16.596Z,950.9
2016-10-22T09:03:16.618Z,950.84
2016-10-22T09:04:16.638Z,950.84
2016-10-22T09:05:16.659Z,950.84
2016-10-22T09:06:16.680Z,950.85
2016-10-22T09:07:16.702Z,950.9
2016-10-22T09:08:16.722Z,950.93
2016-10-22T09:09:16.744Z,950.89
2016-10-22T09:10:16.766Z,950.87
2016-10-22T09:11:16.786Z,950.86
2016-10-22T09:12:16.809Z,950.86
2016-10-22T09:13:16.827Z,950.93
2016-10-22T09:14:16.850Z,950.92
2016-10-22T09:15:16.871Z,950.95
2016-10-22T09:16:16.892Z,950.94
2016-10-22T09:17:16.913Z,950.9
2016-10-22T09:18:16.938Z,950.89
2016-10-22T09:19:16.955Z,950.94
2016-10-22T09:20:16.976Z,950.97
2016-10-22T09:21:16.999Z,950.98
2016-10-22T09:22:17.019Z,950.98
2016-10-22T09:23:17.040Z,950.94
2016-10-22T09:24:17.061Z,950.93
2016-10-22T09:25:17.084Z,950.92
2016-10-22T09:26:17.110Z,950.95
2016-10-22T09:27:17.126Z,950.86
2016-10-22T09:28:17.148Z,950.91
2016-10-22T09:29:17.204Z,950.9
2016-10-22T09:30:17.188Z,950.87
2016-10-22T09:31:17.213Z,950.88
2016-10-22T09:32:17.233Z,950.92
2016-10-22T09:33:17.253Z,950.91
2016-10-22T09:34:17.276Z,950.87
2016-10-22T09:35:17.297Z,950.95
2016-10-22T09:36:17.319Z,950.91
2016-10-22T09:37:17.340Z,950.91
2016-10-22T09:38:17.361Z,950.91
2016-10-22T09:39:17.383Z,950.86
2016-10-22T09:40:17.404Z,950.85
2016-10-22T09:41:17.435Z,950.88
2016-10-22T09:42:17.447Z,950.93
2016-10-22T09:43:17.470Z,950.8
2016-10-22T09:44:17.491Z,950.82
2016-10-22T09:45:17.514Z,950.8
2016-10-22T09:46:17.535Z,950.83
2016-10-22T09:47:17.558Z,950.84
2016-10-22T09:48:17.580Z,950.84
2016-10-22T09:49:17.603Z,950.78
2016-10-22T09:50:17.623Z,950.84
2016-10-22T09:51:17.644Z,950.83
2016-10-22T09:52:17.667Z,950.82
2016-10-22T09:53:17.689Z,950.83
2016-10-22T09:54:17.711Z,950.77
2016-10-22T09:55:17.733Z,950.8
2016-10-22T09:56:17.755Z,950.79
2016-10-22T09:57:17.777Z,950.75
2016-10-22T09:58:17.800Z,950.78
2016-10-22T09:59:17.820Z,950.72
2016-10-22T10:00:17.843Z,950.74
2016-10-22T10:01:17.865Z,950.75
2016-10-22T10:02:17.885Z,950.73
2016-10-22T10:03:17.910Z,950.76
2016-10-22T10:04:17.932Z,950.78
2016-10-22T10:05:17.954Z,950.75
2016-10-22T10:06:17.976Z,950.78
2016-10-22T10:07:17.998Z,950.75
2016-10-22T10:08:18.021Z,950.76
2016-10-22T10:09:18.043Z,950.76
2016-10-22T10:10:18.065Z,950.72
2016-10-22T10:11:18.088Z,950.73
2016-10-22T10:12:18.113Z,950.73
2016-10-22T10:13:18.133Z,950.77
2016-10-22T10:14:18.156Z,950.79
2016-10-22T10:15:18.184Z,950.77
2016-10-22T10:16:18.205Z,950.78
2016-10-22T10:17:18.223Z,950.74
2016-10-22T10:18:18.246Z,950.75
2016-10-22T10:19:18.269Z,950.78
2016-10-22T10:20:18.306Z,950.75
2016-10-22T10:21:18.316Z,950.75
2016-10-22T10:22:18.339Z,950.74
2016-10-22T10:23:18.360Z,950.74
2016-10-22T10:25:18.406Z,950.71
2016-10-22T10:26:18.430Z,950.73
2016-10-22T10:27:18.451Z,950.61
2016-10-22T10:28:18.475Z,950.68
2016-10-22T10:29:18.497Z,950.75
2016-10-22T10:30:18.521Z,950.74
2016-10-22T10:31:18.542Z,950.78
2016-10-22T10:32:18.566Z,950.8
2016-10-22T10:33:18.592Z,950.75
2016-10-22T10:34:18.612Z,950.77
2016-10-22T10:35:18.646Z,950.75
2016-10-22T10:36:18.657Z,950.74
2016-10-22T10:37:18.681Z,950.7
2016-10-22T10:38:18.704Z,950.75
2016-10-22T10:39:18.727Z,950.74
2016-10-22T10:40:18.748Z,950.73
2016-10-22T10:41:18.774Z,950.76
2016-10-22T10:42:18.794Z,950.73
2016-10-22T10:43:18.818Z,950.73
2016-10-22T10:44:18.840Z,950.71
2016-10-22T10:45:18.862Z,950.8
2016-10-22T10:46:18.885Z,950.73
2016-10-22T10:47:18.908Z,950.73
2016-10-22T10:48:18.932Z,950.72
2016-10-22T10:49:18.963Z,950.66
2016-10-22T10:50:18.976Z,950.69
2016-10-22T10:51:19.018Z,950.72
2016-10-22T10:52:19.023Z,950.64
2016-10-22T10:53:19.044Z,950.67
2016-10-22T10:54:19.070Z,950.59
2016-10-22T10:55:19.091Z,950.65
2016-10-22T10:56:19.113Z,950.6
2016-10-22T10:57:19.135Z,950.59
2016-10-22T10:58:19.164Z,950.59
2016-10-22T10:59:19.185Z,950.64
2016-10-22T11:00:19.205Z,950.6
2016-10-22T11:01:19.227Z,950.6
2016-10-22T11:02:19.251Z,950.52
2016-10-22T11:03:19.274Z,950.5
2016-10-22T11:04:19.295Z,950.55
2016-10-22T11:05:19.318Z,950.57
2016-10-22T11:06:19.358Z,950.58
2016-10-22T11:07:19.366Z,950.6
2016-10-22T11:08:19.386Z,950.58
2016-10-22T11:09:19.410Z,950.57
2016-10-22T11:10:19.432Z,950.55
2016-10-22T11:11:19.456Z,950.57
2016-10-22T11:12:19.477Z,950.61
2016-10-22T11:13:19.502Z,950.56
2016-10-22T11:14:19.531Z,950.62
2016-10-22T11:15:19.547Z,950.59
2016-10-22T11:16:19.571Z,950.56
2016-10-22T11:17:19.593Z,950.56
2016-10-22T11:18:19.616Z,950.58
2016-10-22T11:19:19.638Z,950.62
2016-10-22T11:20:19.661Z,950.53
2016-10-22T11:21:19.687Z,950.59
2016-10-22T11:22:19.708Z,950.55
2016-10-22T11:23:19.731Z,950.54
2016-10-22T11:24:19.756Z,950.5
2016-10-22T11:25:19.778Z,950.52
2016-10-22T11:26:19.799Z,950.48
2016-10-22T11:27:19.823Z,950.51
2016-10-22T11:28:19.848Z,950.55
2016-10-22T11:29:19.876Z,950.49
2016-10-22T11:30:19.892Z,950.51
2016-10-22T11:31:19.916Z,950.52
2016-10-22T11:32:19.940Z,950.5
2016-10-22T11:33:19.963Z,950.47
2016-10-22T11:34:19.987Z,950.46
2016-10-22T11:35:20.012Z,950.48
2016-10-22T11:36:20.034Z,950.48
2016-10-22T11:37:20.072Z,950.45
2016-10-22T11:38:20.080Z,950.45
2016-10-22T11:39:20.104Z,950.47
2016-10-22T11:40:20.131Z,950.45
2016-10-22T11:41:20.151Z,950.41
2016-10-22T11:42:20.175Z,950.44
2016-10-22T11:43:20.197Z,950.45
2016-10-22T11:44:20.223Z,950.45
2016-10-22T11:45:20.262Z,950.42
2016-10-22T11:46:20.269Z,950.39
2016-10-22T11:47:20.293Z,950.38
2016-10-22T11:48:20.315Z,950.38
2016-10-22T11:49:20.340Z,950.4
2016-10-22T11:50:20.364Z,950.44
2016-10-22T11:51:20.388Z,950.39
2016-10-22T11:52:20.409Z,950.42
2016-10-22T11:53:20.445Z,950.37
2016-10-22T11:54:20.458Z,950.36
2016-10-22T11:55:20.483Z,950.4
2016-10-22T11:56:20.504Z,950.43
2016-10-22T11:57:20.529Z,950.42
2016-10-22T11:58:20.552Z,950.41
2016-10-22T11:59:20.575Z,950.39
2016-10-22T12:00:20.598Z,950.41
2016-10-22T12:01:20.621Z,950.37
2016-10-22T12:02:20.645Z,950.35
2016-10-22T12:03:20.670Z,950.34
2016-10-22T12:04:20.694Z,950.34
2016-10-22T12:05:20.714Z,950.33
2016-10-22T12:06:20.736Z,950.33
2016-10-22T12:07:20.759Z,950.3
2016-10-22T12:08:20.790Z,950.27
2016-10-22T12:09:20.807Z,950.27
2016-10-22T12:10:20.834Z,950.29
2016-10-22T12:11:20.851Z,950.25
2016-10-22T12:12:20.878Z,950.24
2016-10-22T12:13:20.898Z,950.25
2016-10-22T12:14:20.920Z,950.25
2016-10-22T12:15:20.943Z,950.24
2016-10-22T12:16:20.971Z,950.25
2016-10-22T12:17:20.989Z,950.24
2016-10-22T12:18:21.017Z,950.27
2016-10-22T12:19:21.035Z,950.28
2016-10-22T12:20:21.061Z,950.25
2016-10-22T12:21:21.080Z,950.3
2016-10-22T12:22:21.105Z,950.27
2016-10-22T12:23:21.128Z,950.22
2016-10-22T12:24:21.161Z,950.21
2016-10-22T12:25:21.174Z,950.22
2016-10-22T12:26:21.198Z,950.19
2016-10-22T12:27:21.223Z,950.24
2016-10-22T12:28:21.247Z,950.23
2016-10-22T12:29:21.266Z,950.23
2016-10-22T12:30:21.291Z,950.23
2016-10-22T12:31:21.318Z,950.23
2016-10-22T12:32:21.341Z,950.25
2016-10-22T12:33:21.361Z,950.22