createdAt,value
2018-10-01T00:02:27.829Z,98.30
2018-10-01T00:04:56.606Z,99.30
2018-10-01T00:07:25.307Z,98.70
2018-10-01T00:09:54.057Z,98.00
2018-10-01T00:12:22.749Z,98.50
2018-10-01T00:14:51.513Z,98.50
2018-10-01T00:17:20.233Z,98.40
2018-10-01T00:19:54.198Z,98.20
2018-10-01T00:22:28.121Z,97.50
2018-10-01T00:24:56.908Z,96.70
2018-10-01T00:27:25.606Z,96.40
2018-10-01T00:29:54.350Z,96.70
2018-10-01T00:32:23.074Z,97.50
2018-10-01T00:34:51.795Z,97.30
2018-10-01T00:37:20.518Z,96.80
2018-10-01T00:39:49.302Z,96.50
2018-10-01T00:42:17.998Z,96.50
2018-10-01T00:44:46.717Z,96.10
2018-10-01T00:47:15.431Z,96.20
2018-10-01T00:49:44.169Z,96.20
2018-10-01T00:52:12.842Z,96.20
2018-10-01T00:54:41.567Z,97.00
2018-10-01T00:57:10.329Z,97.60
2018-10-01T00:59:39.081Z,97.00
2018-10-01T01:02:07.786Z,96.70
2018-10-01T01:04:36.543Z,96.90
2018-10-01T01:07:05.253Z,96.60
2018-10-01T01:09:33.982Z,96.40
2018-10-01T01:12:02.674Z,96.70
2018-10-01T01:14:31.481Z,96.90
2018-10-01T01:17:00.266Z,97.10
2018-10-01T01:19:28.979Z,97.20
2018-10-01T01:21:57.749Z,98.10
2018-10-01T01:24:26.501Z,97.80
2018-10-01T01:26:55.269Z,97.50
2018-10-01T01:29:23.982Z,98.60
2018-10-01T01:31:52.721Z,99.90
2018-10-01T01:34:21.430Z,99.90
2018-10-01T01:36:50.194Z,99.50
2018-10-01T01:39:18.909Z,99.50
2018-10-01T01:41:47.649Z,99.90
2018-10-01T01:44:16.366Z,99.90
2018-10-01T01:46:45.075Z,99.90
2018-10-01T01:49:13.827Z,99.90
2018-10-01T01:51:42.562Z,99.90
2018-10-01T01:54:11.286Z,99.90
2018-10-01T01:56:40.043Z,99.90
2018-10-01T01:59:08.740Z,99.90
2018-10-01T02:01:37.477Z,99.90
2018-10-01T02:04:06.181Z,99.90
2018-10-01T02:06:35.013Z,99.00
2018-10-01T02:09:04.634Z,99.30
2018-10-01T02:11:33.386Z,99.10
2018-10-01T02:14:02.137Z,99.90
2018-10-01T02:16:30.890Z,99.90
2018-10-01T02:18:59.663Z,99.80
2018-10-01T02:21:28.545Z,99.30
2018-10-01T02:23:57.326Z,99.10
2018-10-01T02:26:26.038Z,98.40
2018-10-01T02:28:54.806Z,98.60
2018-10-01T02:31:23.535Z,98.20
2018-10-01T02:33:52.282Z,98.30
2018-10-01T02:36:20.976Z,98.80
2018-10-01T02:38:49.698Z,99.10
2018-10-01T02:41:18.445Z,99.80
2018-10-01T02:43:47.185Z,99.90
2018-10-01T02:46:15.880Z,99.90
2018-10-01T02:48:44.618Z,99.10
2018-10-01T02:51:13.335Z,99.90
2018-10-01T02:53:47.118Z,99.90
2018-10-01T02:56:15.842Z,99.90
2018-10-01T02:58:44.594Z,99.90
2018-10-01T03:01:13.317Z,99.90
2018-10-01T03:03:42.066Z,99.90
2018-10-01T03:06:10.782Z,99.80
2018-10-01T03:08:39.537Z,99.90
2018-10-01T03:11:08.246Z,99.90
2018-10-01T03:13:36.955Z,99.30
2018-10-01T03:16:05.675Z,98.40
2018-10-01T03:18:34.421Z,98.20
2018-10-01T03:21:03.158Z,99.90
2018-10-01T03:23:31.913Z,99.30
2018-10-01T03:26:00.702Z,99.90
2018-10-01T03:28:29.466Z,99.50
2018-10-01T03:30:58.173Z,98.80
2018-10-01T03:33:27.040Z,98.40
2018-10-01T03:35:55.722Z,97.90
2018-10-01T03:38:25.453Z,97.70
2018-10-01T03:40:54.182Z,97.70
2018-10-01T03:43:22.995Z,97.40
2018-10-01T03:45:51.748Z,98.10
2018-10-01T03:48:20.437Z,97.80
2018-10-01T03:50:49.191Z,97.60
2018-10-01T03:53:17.916Z,97.40
2018-10-01T03:55:46.645Z,98.10
2018-10-01T03:58:15.354Z,97.80
2018-10-01T04:00:44.065Z,98.60
2018-10-01T04:03:12.765Z,98.20
2018-10-01T04:05:41.530Z,99.40
2018-10-01T04:08:10.227Z,99.90
2018-10-01T04:10:38.966Z,99.20
2018-10-01T04:13:07.695Z,99.10
2018-10-01T04:15:36.458Z,98.40
2018-10-01T04:18:05.255Z,99.10
2018-10-01T04:20:34.010Z,98.90
2018-10-01T04:23:02.759Z,98.60
2018-10-01T04:25:31.507Z,99.30
2018-10-01T04:28:00.242Z,99.90
2018-10-01T04:30:29.090Z,99.90
2018-10-01T04:32:57.810Z,99.50
2018-10-01T04:35:26.546Z,98.90
2018-10-01T04:37:55.333Z,98.40
2018-10-01T04:40:24.074Z,99.20
2018-10-01T04:42:52.808Z,98.40
2018-10-01T04:45:21.514Z,99.90
2018-10-01T04:47:50.235Z,99.80
2018-10-01T04:50:18.940Z,99.70
2018-10-01T04:52:47.678Z,99.70
2018-10-01T04:55:16.386Z,99.80
2018-10-01T04:57:45.129Z,99.50
2018-10-01T05:00:13.822Z,99.90
2018-10-01T05:02:42.540Z,99.90
2018-10-01T05:05:11.318Z,99.90
2018-10-01T05:07:40.086Z,99.90
2018-10-01T05:10:08.834Z,99.90
2018-10-01T05:12:37.538Z,99.40
2018-10-01T05:15:06.342Z,99.90
2018-10-01T05:17:35.139Z,99.90
2018-10-01T05:20:03.936Z,99.90
2018-10-01T05:22:32.789Z,99.90
2018-10-01T05:25:01.513Z,99.90
2018-10-01T05:27:30.259Z,99.90
2018-10-01T05:29:58.980Z,99.90
2018-10-01T05:32:27.756Z,99.90
2018-10-01T05:34:56.468Z,99.90
2018-10-01T05:37:25.173Z,99.90
2018-10-01T05:39:53.859Z,99.90
2018-10-01T05:42:22.609Z,99.90
2018-10-01T05:44:51.340Z,99.90
2018-10-01T05:47:20.098Z,99.10
2018-10-01T05:49:48.797Z,99.90
2018-10-01T05:52:17.599Z,99.90
2018-10-01T05:54:46.263Z,99.80
2018-10-01T05:57:14.949Z,99.90
2018-10-01T05:59:43.672Z,99.90
2018-10-01T06:02:12.447Z,99.90
2018-10-01T06:04:41.238Z,99.20
2018-10-01T06:07:09.953Z,99.80
2018-10-01T06:09:38.689Z,98.70
2018-10-01T06:12:07.596Z,99.70
2018-10-01T06:14:36.323Z,99.00
2018-10-01T06:17:05.037Z,99.90
2018-10-01T06:19:33.781Z,99.90
2018-10-01T06:22:02.483Z,99.90
2018-10-01T06:24:31.236Z,99.90
2018-10-01T06:26:59.962Z,99.90
2018-10-01T06:29:28.746Z,99.90
2018-10-01T06:31:57.543Z,99.90
2018-10-01T06:34:26.297Z,99.80
2018-10-01T06:36:54.994Z,99.90
2018-10-01T06:39:23.727Z,99.90
2018-10-01T06:41:52.479Z,99.90
2018-10-01T06:44:21.186Z,98.70
2018-10-01T06:46:49.936Z,98.00
2018-10-01T06:49:18.686Z,99.90
2018-10-01T06:51:47.376Z,99.90
2018-10-01T06:54:16.133Z,99.90
2018-10-01T06:56:44.837Z,99.90
2018-10-01T06:59:13.546Z,99.90
2018-10-01T07:01:42.328Z,99.90
2018-10-01T07:04:11.049Z,98.40
2018-10-01T07:06:39.838Z,97.10
2018-10-01T07:09:09.829Z,98.50
2018-10-01T07:11:39.166Z,98.90
2018-10-01T07:14:07.958Z,98.40
2018-10-01T07:16:36.731Z,97.40
2018-10-01T07:19:05.518Z,96.20
2018-10-01T07:21:34.282Z,97.10
2018-10-01T07:24:03.026Z,97.10
2018-10-01T07:26:31.830Z,96.80
2018-10-01T07:29:00.990Z,96.80
2018-10-01T07:31:29.713Z,97.90
2018-10-01T07:33:58.442Z,99.10
2018-10-01T07:36:27.170Z,99.80
2018-10-01T07:38:55.954Z,99.90
2018-10-01T07:41:24.669Z,98.40
2018-10-01T07:43:53.371Z,96.50
2018-10-01T07:46:22.159Z,96.60
2018-10-01T07:48:50.869Z,95.60
2018-10-01T07:51:19.617Z,94.80
2018-10-01T07:53:48.318Z,95.20
2018-10-01T07:56:17.057Z,96.10
2018-10-01T07:58:45.845Z,95.90
2018-10-01T08:01:14.534Z,94.80
2018-10-01T08:03:43.314Z,94.60
2018-10-01T08:06:12.054Z,94.40
2018-10-01T08:08:40.859Z,95.70
2018-10-01T08:11:09.536Z,97.00
2018-10-01T08:13:38.342Z,97.70
2018-10-01T08:16:07.386Z,98.60
2018-10-01T08:18:36.113Z,96.90
2018-10-01T08:21:04.821Z,96.40
2018-10-01T08:23:33.623Z,96.80
2018-10-01T08:26:02.379Z,96.30
2018-10-01T08:28:31.161Z,97.20
2018-10-01T08:30:59.902Z,97.10
2018-10-01T08:33:28.673Z,97.80
2018-10-01T08:35:57.411Z,97.10
2018-10-01T08:38:26.198Z,98.40
2018-10-01T08:40:54.875Z,98.20
2018-10-01T08:43:23.794Z,97.90
2018-10-01T08:45:52.511Z,97.00
2018-10-01T08:48:22.110Z,96.70
2018-10-01T08:50:58.278Z,95.70
2018-10-01T08:53:32.715Z,97.40
2018-10-01T08:56:01.487Z,96.20
2018-10-01T08:58:30.221Z,95.00
2018-10-01T09:00:58.967Z,95.20
2018-10-01T09:03:27.718Z,95.10
2018-10-01T09:05:56.468Z,94.80
2018-10-01T09:08:25.265Z,94.40
2018-10-01T09:10:53.998Z,95.00
2018-10-01T09:13:22.746Z,95.10
2018-10-01T09:15:51.816Z,95.40
2018-10-01T09:18:20.510Z,95.40
2018-10-01T09:20:50.177Z,95.60
2018-10-01T09:23:19.013Z,94.90
2018-10-01T09:25:47.761Z,95.80
2018-10-01T09:28:16.460Z,96.50
2018-10-01T09:30:45.202Z,96.70
2018-10-01T09:33:14.120Z,97.80
2018-10-01T09:35:42.843Z,96.30
2018-10-01T09:38:11.616Z,95.00
2018-10-01T09:40:40.428Z,96.30
2018-10-01T09:43:09.143Z,95.40
2018-10-01T09:45:37.866Z,96.50
2018-10-01T09:48:06.690Z,94.80
2018-10-01T09:50:35.460Z,95.50
2018-10-01T09:53:04.160Z,95.70
2018-10-01T09:55:32.906Z,98.30
2018-10-01T09:58:01.617Z,98.80
2018-10-01T10:00:40.365Z,99.90
2018-10-01T10:03:09.757Z,99.90
2018-10-01T10:05:38.863Z,99.90
2018-10-01T10:08:07.622Z,99.90
2018-10-01T10:10:36.390Z,99.90
2018-10-01T10:13:05.118Z,99.90
2018-10-01T10:15:33.846Z,99.90
2018-10-01T10:18:02.658Z,99.90
2018-10-01T10:20:31.405Z,99.90
2018-10-01T10:23:00.198Z,99.90
2018-10-01T10:25:28.931Z,99.90
2018-10-01T10:27:57.751Z,99.90
2018-10-01T10:30:26.474Z,99.90
2018-10-01T10:32:55.234Z,99.90
2018-10-01T10:35:24.012Z,99.90
2018-10-01T10:37:52.710Z,99.90
2018-10-01T10:40:21.454Z,99.90
2018-10-01T10:42:50.246Z,99.90
2018-10-01T10:45:18.986Z,99.90
2018-10-01T10:47:47.719Z,99.90
2018-10-01T10:50:16.555Z,99.90
2018-10-01T10:52:45.232Z,99.60
2018-10-01T10:55:13.941Z,97.60
2018-10-01T10:57:42.682Z,97.70
2018-10-01T11:00:11.441Z,97.20
2018-10-01T11:02:40.230Z,97.10
2018-10-01T11:05:09.084Z,94.40
2018-10-01T11:07:37.817Z,96.60
2018-10-01T11:10:06.738Z,97.30
2018-10-01T11:12:35.464Z,97.60
2018-10-01T11:15:04.590Z,99.60
2018-10-01T11:17:33.113Z,99.50
2018-10-01T11:20:02.020Z,99.90
2018-10-01T11:22:30.651Z,99.90
2018-10-01T11:24:59.658Z,99.90
2018-10-01T11:27:28.409Z,99.90
2018-10-01T11:29:57.137Z,99.90
2018-10-01T11:32:25.845Z,99.90
2018-10-01T11:34:54.679Z,99.90
2018-10-01T11:37:23.363Z,99.90
2018-10-01T11:39:52.154Z,99.90
2018-10-01T11:42:20.937Z,99.90
2018-10-01T11:44:49.670Z,99.90
2018-10-01T11:47:18.389Z,99.90
2018-10-01T11:49:47.318Z,99.90
2018-10-01T11:52:16.010Z,99.90
2018-10-01T11:54:44.743Z,99.90
2018-10-01T11:57:13.513Z,99.90
2018-10-01T11:59:42.206Z,99.90
2018-10-01T12:02:10.919Z,99.90
2018-10-01T12:04:39.665Z,99.90
2018-10-01T12:07:08.390Z,99.90
2018-10-01T12:09:37.255Z,99.90
2018-10-01T12:12:05.878Z,99.90
2018-10-01T12:14:34.618Z,99.90
2018-10-01T12:17:03.374Z,99.90
2018-10-01T12:19:32.073Z,99.90
2018-10-01T12:22:00.884Z,99.90
2018-10-01T12:24:29.734Z,99.90
2018-10-01T12:26:58.550Z,96.70
2018-10-01T12:29:27.253Z,96.70
2018-10-01T12:31:56.007Z,95.40
2018-10-01T12:34:24.725Z,98.10
2018-10-01T12:36:53.472Z,99.10
2018-10-01T12:39:22.204Z,97.10
2018-10-01T12:41:51.002Z,97.80
2018-10-01T12:44:19.726Z,96.90
2018-10-01T12:46:48.477Z,98.70
2018-10-01T12:49:17.161Z,97.10
2018-10-01T12:51:46.057Z,97.80
2018-10-01T12:54:14.610Z,98.90
2018-10-01T12:56:43.345Z,99.90
2018-10-01T12:59:12.054Z,99.70
2018-10-01T13:01:40.781Z,99.80
2018-10-01T13:04:09.518Z,99.90
2018-10-01T13:06:38.434Z,99.40
2018-10-01T13:09:09.669Z,99.70
2018-10-01T13:11:38.559Z,99.30
2018-10-01T13:14:07.334Z,99.90
2018-10-01T13:16:36.209Z,99.30
2018-10-01T13:19:04.989Z,98.70
2018-10-01T13:21:33.774Z,97.90
2018-10-01T13:24:02.524Z,96.70
2018-10-01T13:26:31.223Z,96.90
2018-10-01T13:28:59.974Z,97.50
2018-10-01T13:31:28.706Z,98.20
2018-10-01T13:33:57.461Z,94.40
2018-10-01T13:36:26.190Z,96.50
2018-10-01T13:38:54.940Z,98.40
2018-10-01T13:41:23.691Z,92.40
2018-10-01T13:43:52.458Z,97.00
2018-10-01T13:46:21.167Z,92.20
2018-10-01T13:48:49.946Z,96.00
2018-10-01T13:51:18.641Z,92.60
2018-10-01T13:53:47.445Z,93.40
2018-10-01T13:56:16.170Z,93.20
2018-10-01T13:58:44.884Z,93.40
2018-10-01T14:01:13.605Z,93.90
2018-10-01T14:03:42.342Z,94.30
2018-10-01T14:06:11.164Z,96.60
2018-10-01T14:08:39.890Z,94.50
2018-10-01T14:11:08.718Z,95.10
2018-10-01T14:13:37.478Z,95.80
2018-10-01T14:16:06.246Z,96.60
2018-10-01T14:18:34.980Z,97.80
2018-10-01T14:21:03.753Z,95.50
2018-10-01T14:23:32.541Z,93.90
2018-10-01T14:26:01.266Z,94.20
2018-10-01T14:28:29.969Z,96.10
2018-10-01T14:30:58.809Z,93.70
2018-10-01T14:33:27.446Z,94.00
2018-10-01T14:35:56.176Z,93.10
2018-10-01T14:38:24.873Z,94.30
2018-10-01T14:40:53.682Z,95.00
2018-10-01T14:43:22.429Z,96.20
2018-10-01T14:45:51.182Z,98.60
2018-10-01T14:48:19.957Z,98.90
2018-10-01T14:50:48.721Z,98.30
2018-10-01T14:53:17.523Z,99.20
2018-10-01T14:55:46.262Z,97.90
2018-10-01T14:58:15.011Z,99.30
2018-10-01T15:00:43.878Z,98.40
2018-10-01T15:03:12.550Z,96.70
2018-10-01T15:05:41.309Z,97.60
2018-10-01T15:08:10.012Z,98.30
2018-10-01T15:10:38.816Z,95.20
2018-10-01T15:13:07.601Z,95.00
2018-10-01T15:15:36.354Z,96.70
2018-10-01T15:18:05.185Z,97.40
2018-10-01T15:20:33.966Z,96.50
2018-10-01T15:23:02.674Z,96.50
2018-10-01T15:25:31.390Z,96.90
2018-10-01T15:28:00.111Z,97.10
2018-10-01T15:30:28.865Z,94.30
2018-10-01T15:32:57.569Z,96.40
2018-10-01T15:35:26.382Z,95.30
2018-10-01T15:37:55.045Z,97.10
2018-10-01T15:40:23.802Z,95.20
2018-10-01T15:42:52.518Z,94.00
2018-10-01T15:45:21.295Z,95.30
2018-10-01T15:47:50.018Z,96.60
2018-10-01T15:50:18.702Z,97.70
2018-10-01T15:52:47.488Z,97.10
2018-10-01T15:55:16.178Z,96.60
2018-10-01T15:57:44.906Z,99.00
2018-10-01T16:00:13.629Z,98.20
2018-10-01T16:02:42.394Z,99.20
2018-10-01T16:05:11.146Z,97.90
2018-10-01T16:07:39.908Z,97.10
2018-10-01T16:10:08.638Z,99.20
2018-10-01T16:12:37.395Z,98.10
2018-10-01T16:15:06.130Z,95.80
2018-10-01T16:17:34.853Z,96.00
2018-10-01T16:20:03.603Z,99.80
2018-10-01T16:22:32.341Z,99.70
2018-10-01T16:27:35.058Z,96.50
2018-10-01T16:30:03.841Z,95.10
2018-10-01T16:32:32.607Z,98.50
2018-10-01T16:35:01.419Z,96.90
2018-10-01T16:37:30.199Z,96.80
2018-10-01T16:39:58.894Z,97.80
2018-10-01T16:42:27.773Z,99.10
2018-10-01T16:47:30.477Z,96.10
2018-10-01T16:49:59.286Z,98.30
2018-10-01T16:52:28.166Z,97.70
2018-10-01T16:54:56.888Z,95.80
2018-10-01T16:57:25.683Z,97.40
2018-10-01T16:59:54.403Z,98.10
2018-10-01T17:02:23.188Z,98.10
2018-10-01T17:04:51.930Z,97.50
2018-10-01T17:07:20.691Z,96.90
2018-10-01T17:09:49.460Z,97.00
2018-10-01T17:12:18.163Z,96.70
2018-10-01T17:14:46.906Z,97.00
2018-10-01T17:17:15.630Z,97.90
2018-10-01T17:19:44.406Z,96.80
2018-10-01T17:22:13.162Z,97.80
2018-10-01T17:24:41.914Z,98.60
2018-10-01T17:27:10.655Z,99.00
2018-10-01T17:29:39.430Z,98.30
2018-10-01T17:32:08.170Z,98.50
2018-10-01T17:34:36.955Z,98.50
2018-10-01T17:37:05.716Z,97.20
2018-10-01T17:39:34.449Z,96.90
2018-10-01T17:42:03.226Z,98.70
2018-10-01T17:44:32.183Z,96.80
2018-10-01T17:47:01.043Z,96.20
2018-10-01T17:49:29.882Z,96.40
2018-10-01T17:51:58.703Z,96.30
2018-10-01T17:54:27.473Z,96.50
2018-10-01T17:56:57.212Z,96.50
2018-10-01T17:59:26.029Z,98.10
2018-10-01T18:01:54.822Z,96.00
2018-10-01T18:04:23.666Z,97.20
2018-10-01T18:06:52.397Z,96.60
2018-10-01T18:09:21.134Z,97.60
2018-10-01T18:11:49.928Z,97.40
2018-10-01T18:14:18.660Z,97.00
2018-10-01T18:16:47.438Z,99.10
2018-10-01T18:19:16.171Z,98.20
2018-10-01T18:21:44.986Z,96.00
2018-10-01T18:24:13.754Z,95.90
2018-10-01T18:26:42.509Z,97.40
2018-10-01T18:29:11.279Z,96.00
2018-10-01T18:31:40.078Z,97.00
2018-10-01T18:34:08.802Z,96.00
2018-10-01T18:36:37.593Z,95.20
2018-10-01T18:39:13.069Z,96.10
2018-10-01T18:41:41.848Z,95.50
2018-10-01T18:44:10.619Z,96.00
2018-10-01T18:46:39.426Z,95.40
2018-10-01T18:49:08.297Z,95.10
2018-10-01T18:51:37.114Z,94.70
2018-10-01T18:54:05.874Z,95.50
2018-10-01T18:56:41.113Z,95.00
2018-10-01T18:59:10.202Z,95.30
2018-10-01T19:01:39.026Z,95.20
2018-10-01T19:04:07.866Z,94.70
2018-10-01T19:06:36.723Z,94.90
2018-10-01T19:09:08.785Z,95.30
2018-10-01T19:11:37.574Z,95.10
2018-10-01T19:14:06.378Z,97.10
2018-10-01T19:16:35.151Z,96.70
2018-10-01T19:19:04.011Z,96.80
2018-10-01T19:21:32.799Z,96.60
2018-10-01T19:24:01.676Z,98.90
2018-10-01T19:26:30.447Z,97.90
2018-10-01T19:28:59.285Z,96.90
2018-10-01T19:31:28.214Z,97.90
2018-10-01T19:33:56.977Z,98.50
2018-10-01T19:36:26.486Z,99.90
2018-10-01T19:38:55.332Z,98.20
2018-10-01T19:41:24.094Z,98.40
2018-10-01T19:43:52.882Z,98.30
2018-10-01T19:46:21.650Z,96.30
2018-10-01T19:48:50.402Z,97.00
2018-10-01T19:51:19.194Z,96.80
2018-10-01T19:53:48.025Z,97.30
2018-10-01T19:56:16.789Z,97.30
2018-10-01T19:58:45.588Z,97.10
2018-10-01T20:01:14.306Z,97.30
2018-10-01T20:03:43.091Z,96.60
2018-10-01T20:06:11.977Z,96.70
2018-10-01T20:08:40.753Z,96.60
2018-10-01T20:11:09.602Z,96.00
2018-10-01T20:13:38.482Z,95.40
2018-10-01T20:16:07.474Z,95.80
2018-10-01T20:18:36.247Z,95.40
2018-10-01T20:21:05.080Z,95.20
2018-10-01T20:23:34.003Z,95.30
2018-10-01T20:26:02.807Z,95.60
2018-10-01T20:28:31.747Z,95.20
2018-10-01T20:31:00.449Z,95.40
2018-10-01T20:33:29.234Z,94.70
2018-10-01T20:35:58.237Z,96.70
2018-10-01T20:38:26.931Z,96.60
2018-10-01T20:40:55.754Z,97.40
2018-10-01T20:43:24.498Z,96.50
2018-10-01T20:45:53.346Z,96.30
2018-10-01T20:48:22.339Z,96.70
2018-10-01T20:50:51.051Z,96.70
2018-10-01T20:53:19.831Z,96.10
2018-10-01T20:56:04.289Z,96.40
2018-10-01T20:58:33.210Z,97.10
2018-10-01T21:01:02.337Z,97.90
2018-10-01T21:03:31.297Z,98.50
2018-10-01T21:06:00.398Z,97.80
2018-10-01T21:08:29.463Z,98.10
2018-10-01T21:10:58.455Z,97.80
2018-10-01T21:13:27.395Z,97.40
2018-10-01T21:15:56.420Z,97.20
2018-10-01T21:18:25.306Z,97.10
2018-10-01T21:20:54.506Z,95.90
2018-10-01T21:23:23.473Z,95.70
2018-10-01T21:25:52.539Z,97.10
2018-10-01T21:28:21.590Z,99.90
2018-10-01T21:30:50.833Z,98.60
2018-10-01T21:33:19.746Z,99.70
2018-10-01T21:35:48.874Z,99.90
2018-10-01T21:38:17.837Z,99.90
2018-10-01T21:40:46.928Z,99.90
2018-10-01T21:43:15.953Z,99.40
2018-10-01T21:45:44.925Z,99.90
2018-10-01T21:48:13.750Z,99.90
2018-10-01T21:50:42.512Z,99.90
2018-10-01T21:53:11.262Z,99.90
2018-10-01T21:55:40.242Z,99.90
2018-10-01T21:58:09.349Z,99.90
2018-10-01T22:00:43.677Z,99.90
2018-10-01T22:03:12.694Z,99.40
2018-10-01T22:05:41.645Z,98.50
2018-10-01T22:08:10.701Z,99.90
2018-10-01T22:10:39.671Z,99.90
2018-10-01T22:13:08.566Z,99.90
2018-10-01T22:15:42.541Z,99.90
2018-10-01T22:18:11.477Z,99.20
2018-10-01T22:20:40.546Z,99.80
2018-10-01T22:23:09.666Z,99.90
2018-10-01T22:25:38.510Z,99.90
2018-10-01T22:28:07.493Z,99.90
2018-10-01T22:30:36.518Z,99.90
2018-10-01T22:33:05.466Z,99.50
2018-10-01T22:35:34.648Z,99.10
2018-10-01T22:38:03.686Z,98.70
2018-10-01T22:40:32.846Z,98.80
2018-10-01T22:43:01.932Z,98.80
2018-10-01T22:45:30.965Z,98.40
2018-10-01T22:48:00.101Z,99.10
2018-10-01T22:50:28.937Z,98.90
2018-10-01T22:52:57.947Z,99.90
2018-10-01T22:55:26.912Z,99.90
2018-10-01T22:57:56.030Z,99.50
2018-10-01T23:00:26.493Z,99.90
2018-10-01T23:02:55.597Z,99.90
2018-10-01T23:05:24.824Z,99.20
2018-10-01T23:07:54.004Z,99.50
2018-10-01T23:10:23.003Z,99.90
2018-10-01T23:12:51.942Z,99.90
2018-10-01T23:15:20.737Z,99.90
2018-10-01T23:17:49.682Z,99.90
2018-10-01T23:20:18.444Z,99.90
2018-10-01T23:22:47.498Z,99.90
2018-10-01T23:25:16.757Z,99.90
2018-10-01T23:27:45.908Z,99.50
2018-10-01T23:30:14.825Z,99.80
2018-10-01T23:32:43.823Z,99.90
2018-10-01T23:35:12.953Z,99.90
2018-10-01T23:37:41.874Z,99.90
2018-10-01T23:40:11.049Z,99.90
2018-10-01T23:42:39.918Z,99.90
2018-10-01T23:45:09.009Z,99.90
2018-10-01T23:47:38.032Z,99.90
2018-10-01T23:50:07.025Z,99.90
2018-10-01T23:52:36.141Z,99.90
2018-10-01T23:55:05.924Z,99.90
2018-10-01T23:57:34.825Z,99.90
