createdAt,value
2023-02-24T00:02:05.141Z,25.40
2023-02-24T00:04:40.448Z,26.20
2023-02-24T00:07:14.385Z,25.00
2023-02-24T00:09:47.449Z,25.80
2023-02-24T00:12:22.549Z,26.50
2023-02-24T00:14:54.941Z,27.80
2023-02-24T00:17:31.084Z,27.20
2023-02-24T00:20:05.938Z,26.80
2023-02-24T00:22:38.417Z,29.60
2023-02-24T00:25:12.622Z,29.20
2023-02-24T00:27:45.377Z,28.70
2023-02-24T00:30:22.037Z,29.80
2023-02-24T00:33:01.352Z,30.80
2023-02-24T00:35:36.294Z,29.10
2023-02-24T00:38:09.026Z,30.50
2023-02-24T00:40:45.752Z,31.60
2023-02-24T00:43:18.797Z,30.40
2023-02-24T00:45:53.326Z,31.40
2023-02-24T00:48:28.700Z,30.10
2023-02-24T00:51:04.569Z,30.90
2023-02-24T00:53:38.719Z,30.60
2023-02-24T00:56:13.731Z,30.00
2023-02-24T00:58:46.488Z,29.80
2023-02-24T01:01:24.783Z,30.00
2023-02-24T01:03:57.464Z,30.60
2023-02-24T01:06:31.009Z,30.00
2023-02-24T01:09:08.604Z,29.70
2023-02-24T01:11:58.252Z,32.00
2023-02-24T01:14:33.823Z,30.30
2023-02-24T01:17:10.245Z,31.70
2023-02-24T01:19:45.142Z,30.30
2023-02-24T01:22:30.707Z,30.80
2023-02-24T01:25:04.217Z,30.30
2023-02-24T01:30:16.511Z,30.40
2023-02-24T01:32:49.515Z,31.10
2023-02-24T01:35:22.455Z,31.40
2023-02-24T01:37:55.088Z,25.00
2023-02-24T01:40:28.191Z,32.30
2023-02-24T01:43:00.921Z,31.00
2023-02-24T01:45:37.130Z,31.40
2023-02-24T01:48:13.665Z,31.20
2023-02-24T01:50:47.641Z,32.70
2023-02-24T01:53:23.475Z,31.60
2023-02-24T01:55:55.951Z,31.10
2023-02-24T01:58:33.245Z,32.30
2023-02-24T02:01:09.499Z,31.90
2023-02-24T02:03:44.071Z,32.40
2023-02-24T02:06:18.814Z,32.80
2023-02-24T02:08:51.480Z,32.60
2023-02-24T02:11:27.828Z,30.70
2023-02-24T02:14:01.088Z,31.40
2023-02-24T02:16:57.226Z,32.10
2023-02-24T02:19:56.627Z,32.10
2023-02-24T02:22:49.572Z,32.10
2023-02-24T02:25:31.205Z,31.90
2023-02-24T02:28:32.622Z,32.90
2023-02-24T02:31:29.208Z,32.10
2023-02-24T02:34:26.382Z,35.40
2023-02-24T02:37:07.380Z,33.50
2023-02-24T02:39:52.156Z,33.60
2023-02-24T02:42:31.101Z,35.30
2023-02-24T02:45:10.878Z,34.20
2023-02-24T02:47:50.959Z,34.40
2023-02-24T02:50:27.599Z,35.10
2023-02-24T02:53:03.738Z,36.90
2023-02-24T02:55:41.196Z,34.10
2023-02-24T02:58:17.185Z,36.20
2023-02-24T03:01:02.028Z,34.80
2023-02-24T03:03:37.647Z,33.80
2023-02-24T03:06:16.677Z,35.10
2023-02-24T03:08:58.090Z,33.50
2023-02-24T03:11:32.916Z,33.20
2023-02-24T03:14:07.153Z,31.30
2023-02-24T03:16:45.171Z,29.90
2023-02-24T03:19:20.934Z,33.00
2023-02-24T03:22:01.363Z,32.00
2023-02-24T03:24:37.016Z,32.00
2023-02-24T03:27:13.716Z,32.60
2023-02-24T03:29:53.107Z,33.20
2023-02-24T03:32:33.894Z,35.60
2023-02-24T03:35:17.386Z,34.30
2023-02-24T03:37:50.716Z,34.10
2023-02-24T03:40:29.051Z,35.10
2023-02-24T03:43:07.932Z,35.80
2023-02-24T03:45:42.780Z,38.30
2023-02-24T03:48:16.615Z,36.40
2023-02-24T03:50:50.956Z,36.30
2023-02-24T03:53:47.196Z,35.60
2023-02-24T03:56:30.386Z,36.80
2023-02-24T03:59:16.066Z,35.20
2023-02-24T04:01:58.306Z,37.30
2023-02-24T04:04:42.130Z,35.80
2023-02-24T04:07:35.212Z,35.40
2023-02-24T04:10:15.605Z,38.20
2023-02-24T04:12:55.447Z,37.60
2023-02-24T04:15:38.286Z,36.20
2023-02-24T04:18:17.469Z,38.30
2023-02-24T04:20:53.670Z,37.60
2023-02-24T04:23:32.034Z,38.30
2023-02-24T04:26:06.711Z,36.00
2023-02-24T04:28:39.588Z,35.40
2023-02-24T04:31:17.919Z,34.50
2023-02-24T04:33:53.726Z,35.60
2023-02-24T04:36:34.594Z,35.10
2023-02-24T04:39:08.454Z,35.10
2023-02-24T04:41:41.296Z,35.50
2023-02-24T04:44:17.979Z,36.00
2023-02-24T04:46:51.975Z,35.10
2023-02-24T04:49:26.284Z,37.50
2023-02-24T04:51:58.767Z,32.40
2023-02-24T04:54:31.256Z,33.60
2023-02-24T04:57:07.109Z,31.30
2023-02-24T04:59:39.617Z,31.00
2023-02-24T05:02:13.688Z,30.80
2023-02-24T05:04:49.866Z,28.60
2023-02-24T05:07:23.028Z,28.80
2023-02-24T05:09:55.997Z,28.10
2023-02-24T05:12:29.855Z,27.60
2023-02-24T05:15:02.584Z,25.90
2023-02-24T05:17:36.892Z,24.60
2023-02-24T05:20:29.069Z,24.80
2023-02-24T05:23:01.972Z,23.80
2023-02-24T05:25:38.019Z,22.00
2023-02-24T05:28:10.677Z,21.80
2023-02-24T05:30:43.356Z,21.00
2023-02-24T05:33:15.894Z,20.00
2023-02-24T05:35:48.781Z,18.20
2023-02-24T05:38:21.919Z,18.10
2023-02-24T05:41:04.902Z,16.90
2023-02-24T05:43:39.728Z,17.20
2023-02-24T05:46:14.007Z,17.60
2023-02-24T05:48:48.068Z,18.00
2023-02-24T05:51:21.186Z,18.50
2023-02-24T05:53:56.015Z,17.20
2023-02-24T05:56:29.264Z,17.80
2023-02-24T05:59:05.857Z,14.90
2023-02-24T06:01:41.877Z,18.30
2023-02-24T06:04:21.285Z,16.70
2023-02-24T06:06:54.081Z,17.20
2023-02-24T06:09:28.470Z,16.80
2023-02-24T06:12:00.982Z,17.30
2023-02-24T06:14:34.518Z,16.50
2023-02-24T06:17:09.166Z,15.70
2023-02-24T06:19:41.985Z,16.40
2023-02-24T06:22:17.068Z,15.80
2023-02-24T06:24:51.357Z,16.30
2023-02-24T06:27:25.581Z,15.60
2023-02-24T06:29:58.704Z,15.40
2023-02-24T06:32:31.454Z,16.40
2023-02-24T06:35:09.159Z,16.20
2023-02-24T06:37:42.089Z,14.90
2023-02-24T06:40:17.807Z,16.60
2023-02-24T06:42:56.930Z,15.20
2023-02-24T06:45:31.057Z,15.60
2023-02-24T06:48:04.113Z,16.10
2023-02-24T06:50:36.977Z,15.00
2023-02-24T06:53:17.199Z,15.30
2023-02-24T06:55:50.690Z,16.20
2023-02-24T06:58:25.349Z,16.70
2023-02-24T07:00:59.374Z,15.90
2023-02-24T07:03:40.882Z,16.10
2023-02-24T07:06:20.878Z,14.90
2023-02-24T07:08:54.401Z,14.90
2023-02-24T07:13:57.933Z,14.70
2023-02-24T07:16:30.979Z,15.60
2023-02-24T07:19:05.389Z,15.20
2023-02-24T07:21:40.182Z,15.80
2023-02-24T07:24:15.076Z,16.40
2023-02-24T07:26:52.049Z,16.80
2023-02-24T07:29:25.875Z,16.30
2023-02-24T07:34:31.160Z,16.10
2023-02-24T07:37:08.563Z,16.00
2023-02-24T07:39:43.439Z,15.80
2023-02-24T07:42:16.080Z,16.00
2023-02-24T07:44:49.698Z,16.80
2023-02-24T07:47:23.246Z,16.90
2023-02-24T07:52:27.203Z,16.80
2023-02-24T07:55:00.593Z,16.20
2023-02-24T07:57:33.729Z,16.50
2023-02-24T08:00:19.078Z,16.60
2023-02-24T08:02:56.470Z,16.40
2023-02-24T08:05:30.981Z,17.30
2023-02-24T08:08:06.486Z,17.90
2023-02-24T08:10:41.176Z,17.20
2023-02-24T08:13:19.485Z,17.70
2023-02-24T08:15:56.853Z,18.30
2023-02-24T08:18:29.985Z,17.70
2023-02-24T08:21:05.140Z,18.10
2023-02-24T08:23:45.065Z,18.80
2023-02-24T08:26:19.882Z,18.40
2023-02-24T08:28:52.655Z,18.40
2023-02-24T08:31:25.994Z,18.30
2023-02-24T08:33:59.177Z,18.50
2023-02-24T08:36:32.108Z,17.90
2023-02-24T08:39:07.115Z,18.30
2023-02-24T08:41:51.826Z,19.00
2023-02-24T08:44:27.478Z,17.60
2023-02-24T08:47:05.687Z,18.20
2023-02-24T08:49:40.781Z,18.50
2023-02-24T08:52:13.401Z,20.90
2023-02-24T08:54:49.561Z,21.00
2023-02-24T08:57:26.295Z,18.20
2023-02-24T08:59:59.415Z,18.60
2023-02-24T09:02:37.321Z,16.70
2023-02-24T09:05:14.546Z,16.80
2023-02-24T09:07:54.967Z,16.60
2023-02-24T09:10:29.038Z,16.10
2023-02-24T09:13:02.568Z,16.10
2023-02-24T09:15:41.779Z,16.70
2023-02-24T09:18:16.020Z,16.20
2023-02-24T09:21:16.356Z,16.10
2023-02-24T09:23:50.863Z,15.90
2023-02-24T09:26:23.397Z,16.70
2023-02-24T09:28:57.240Z,14.00
2023-02-24T09:31:41.346Z,14.00
2023-02-24T09:34:18.914Z,17.40
2023-02-24T09:37:03.682Z,17.50
2023-02-24T09:42:48.393Z,17.20
2023-02-24T09:45:33.721Z,16.80
2023-02-24T09:48:12.884Z,19.10
2023-02-24T09:51:04.614Z,20.00
2023-02-24T09:53:49.768Z,19.00
2023-02-24T09:56:29.106Z,18.90
2023-02-24T09:59:13.300Z,18.20
2023-02-24T10:01:54.155Z,21.10
2023-02-24T10:04:41.311Z,20.10
2023-02-24T10:07:17.603Z,21.50
2023-02-24T10:10:02.327Z,22.20
2023-02-24T10:12:40.564Z,23.20
2023-02-24T10:15:32.734Z,39.70
2023-02-24T10:18:28.845Z,33.00
2023-02-24T10:21:11.759Z,28.60
2023-02-24T10:23:59.906Z,29.10
2023-02-24T10:26:59.554Z,27.10
2023-02-24T10:29:48.406Z,28.40
2023-02-24T10:32:34.212Z,29.80
2023-02-24T10:35:08.137Z,28.40
2023-02-24T10:37:40.661Z,30.80
2023-02-24T10:40:25.398Z,29.50
2023-02-24T10:43:11.558Z,29.60
2023-02-24T10:45:45.773Z,30.90
2023-02-24T10:48:42.786Z,29.50
2023-02-24T10:51:23.042Z,27.10
2023-02-24T10:54:22.667Z,28.50
2023-02-24T10:57:08.346Z,27.70
2023-02-24T11:00:20.192Z,25.60
2023-02-24T11:03:08.695Z,24.20
2023-02-24T11:06:08.813Z,23.90
2023-02-24T11:08:54.780Z,23.80
2023-02-24T11:11:53.696Z,23.80
2023-02-24T11:14:45.177Z,23.40
2023-02-24T11:17:27.455Z,20.90
2023-02-24T11:20:04.906Z,23.00
2023-02-24T11:22:43.146Z,21.00
2023-02-24T11:25:23.141Z,21.60
2023-02-24T11:27:58.268Z,22.60
2023-02-24T11:30:39.186Z,21.30
2023-02-24T11:33:24.627Z,23.10
2023-02-24T11:36:07.504Z,21.00
2023-02-24T11:38:46.252Z,17.90
2023-02-24T11:41:26.341Z,21.20
2023-02-24T11:44:06.630Z,18.80
2023-02-24T11:46:44.614Z,20.70
2023-02-24T11:49:29.540Z,21.20
2023-02-24T11:52:06.339Z,19.70
2023-02-24T11:54:42.349Z,20.40
2023-02-24T11:57:21.303Z,21.60
2023-02-24T12:00:05.451Z,22.60
2023-02-24T12:02:49.216Z,23.70
2023-02-24T12:05:26.865Z,25.90
2023-02-24T12:08:05.486Z,25.70
2023-02-24T12:10:47.776Z,26.20
2023-02-24T12:13:30.014Z,24.30
2023-02-24T12:16:09.442Z,24.50
2023-02-24T12:18:46.811Z,27.30
2023-02-24T12:21:25.686Z,26.90
2023-02-24T12:24:01.613Z,28.00
2023-02-24T12:26:43.205Z,28.20
2023-02-24T12:29:48.171Z,26.80
2023-02-24T12:32:32.680Z,30.90
2023-02-24T12:35:14.428Z,29.60
2023-02-24T12:37:57.780Z,31.30
2023-02-24T12:40:40.825Z,31.90
2023-02-24T12:43:25.881Z,25.40
2023-02-24T12:46:08.091Z,26.80
2023-02-24T12:49:10.897Z,24.90
2023-02-24T12:51:52.858Z,24.60
2023-02-24T12:54:31.091Z,25.50
2023-02-24T12:57:11.169Z,31.00
2023-02-24T12:59:44.548Z,28.30
2023-02-24T13:02:30.148Z,27.10
2023-02-24T13:05:11.428Z,28.80
2023-02-24T13:08:07.367Z,27.40
2023-02-24T13:10:46.501Z,24.60
2023-02-24T13:13:28.245Z,30.40
2023-02-24T13:16:02.173Z,27.30
2023-02-24T13:21:21.025Z,25.30
2023-02-24T13:24:01.060Z,25.20
2023-02-24T13:26:35.039Z,25.00
2023-02-24T13:29:14.578Z,25.10
2023-02-24T13:31:49.773Z,24.00
2023-02-24T13:34:44.653Z,22.90
2023-02-24T13:37:27.775Z,23.90
2023-02-24T13:40:00.788Z,27.60
2023-02-24T13:42:37.728Z,24.70
2023-02-24T13:45:22.570Z,24.50
2023-02-24T13:48:19.472Z,24.80
2023-02-24T13:51:09.933Z,28.20
2023-02-24T13:53:59.900Z,39.20
2023-02-24T13:56:44.333Z,29.10
2023-02-24T14:02:00.251Z,19.20
2023-02-24T14:04:35.473Z,18.70
2023-02-24T14:07:14.613Z,18.00
2023-02-24T14:09:52.756Z,16.80
2023-02-24T14:12:28.997Z,20.30
2023-02-24T14:15:03.330Z,22.30
2023-02-24T14:17:39.189Z,22.00
2023-02-24T14:20:23.574Z,18.80
2023-02-24T14:22:59.174Z,19.70
2023-02-24T14:25:39.512Z,19.20
2023-02-24T14:28:24.468Z,16.90
2023-02-24T14:31:01.390Z,18.40
2023-02-24T14:33:37.378Z,16.70
2023-02-24T14:36:18.936Z,15.10
2023-02-24T14:39:05.131Z,14.90
2023-02-24T14:41:38.471Z,16.80
2023-02-24T14:44:22.564Z,16.60
2023-02-24T14:46:56.784Z,16.40
2023-02-24T14:49:30.942Z,17.70
2023-02-24T14:52:09.364Z,18.50
2023-02-24T14:54:48.346Z,18.20
2023-02-24T14:57:45.425Z,19.10
2023-02-24T15:00:25.641Z,19.30
2023-02-24T15:03:06.183Z,20.00
2023-02-24T15:05:46.178Z,19.90
2023-02-24T15:08:35.824Z,20.50
2023-02-24T15:11:29.834Z,20.20
2023-02-24T15:14:06.497Z,19.10
2023-02-24T15:16:42.635Z,20.30
2023-02-24T15:19:29.181Z,19.90
2023-02-24T15:22:02.201Z,19.80
2023-02-24T15:24:36.700Z,22.30
2023-02-24T15:27:25.366Z,22.70
2023-02-24T15:30:08.738Z,21.20
2023-02-24T15:32:42.386Z,21.70
2023-02-24T15:35:26.138Z,20.10
2023-02-24T15:37:59.278Z,22.30
2023-02-24T15:40:32.725Z,24.20
2023-02-24T15:43:13.627Z,20.10
2023-02-24T15:50:09.163Z,19.30
2023-02-24T15:52:50.616Z,20.30
2023-02-24T15:55:30.165Z,20.20
2023-02-24T15:58:05.516Z,20.40
2023-02-24T16:00:41.198Z,20.10
2023-02-24T16:03:13.918Z,20.60
2023-02-24T16:05:46.364Z,19.30
2023-02-24T16:08:23.604Z,19.90
2023-02-24T16:10:56.174Z,20.30
2023-02-24T16:13:30.811Z,19.50
2023-02-24T16:16:06.055Z,20.10
2023-02-24T16:18:39.526Z,20.40
2023-02-24T16:21:14.236Z,21.00
2023-02-24T16:23:47.389Z,19.80
2023-02-24T16:26:23.486Z,20.60
2023-02-24T16:28:59.546Z,19.50
2023-02-24T16:31:32.428Z,19.40
2023-02-24T16:34:06.579Z,18.20
2023-02-24T16:36:39.530Z,17.90
2023-02-24T16:39:14.719Z,18.10
2023-02-24T16:41:47.643Z,18.40
2023-02-24T16:44:20.858Z,17.20
2023-02-24T16:46:59.399Z,16.70
2023-02-24T16:49:32.548Z,17.00
2023-02-24T16:52:06.610Z,16.50
2023-02-24T16:54:39.107Z,17.20
2023-02-24T16:57:11.919Z,17.40
2023-02-24T16:59:55.120Z,18.10
2023-02-24T17:02:28.631Z,16.90
2023-02-24T17:05:01.513Z,16.00
2023-02-24T17:07:39.680Z,16.80
2023-02-24T17:10:14.129Z,14.70
2023-02-24T17:12:47.079Z,16.30
2023-02-24T17:15:21.939Z,15.50
2023-02-24T17:17:54.852Z,15.00
2023-02-24T17:20:29.852Z,15.70
2023-02-24T17:23:02.638Z,14.40
2023-02-24T17:25:38.294Z,14.70
2023-02-24T17:28:12.115Z,13.30
2023-02-24T17:30:45.373Z,14.60
2023-02-24T17:33:18.245Z,14.40
2023-02-24T17:35:53.988Z,14.10
2023-02-24T17:38:27.594Z,14.70
2023-02-24T17:41:03.797Z,13.90
2023-02-24T17:43:37.918Z,14.50
2023-02-24T17:46:13.842Z,13.70
2023-02-24T17:48:46.908Z,13.20
2023-02-24T17:51:22.790Z,13.10
2023-02-24T17:53:55.618Z,12.90
2023-02-24T17:56:28.822Z,14.20
2023-02-24T18:01:35.776Z,13.10
2023-02-24T18:04:11.817Z,12.50
2023-02-24T18:06:46.439Z,13.60
2023-02-24T18:09:19.872Z,13.10
2023-02-24T18:11:55.386Z,10.50
2023-02-24T18:14:34.106Z,17.30
2023-02-24T18:17:08.264Z,15.10
2023-02-24T18:19:44.723Z,17.60
2023-02-24T18:22:20.961Z,17.20
2023-02-24T18:24:56.776Z,18.80
2023-02-24T18:28:23.951Z,19.00
2023-02-24T18:35:53.700Z,18.10
2023-02-24T18:38:37.275Z,12.70
2023-02-24T18:41:13.591Z,10.00
2023-02-24T18:43:49.883Z,8.70
2023-02-24T18:46:26.365Z,5.90
2023-02-24T18:49:01.603Z,5.80
2023-02-24T18:51:35.764Z,5.60
2023-02-24T18:54:09.703Z,6.20
2023-02-24T18:56:44.705Z,6.60
2023-02-24T18:59:20.004Z,6.70
2023-02-24T19:01:54.341Z,6.00
2023-02-24T19:04:29.123Z,6.70
2023-02-24T19:07:02.595Z,6.00
2023-02-24T19:09:37.219Z,6.40
2023-02-24T19:12:13.741Z,6.40
2023-02-24T19:14:49.502Z,7.20
2023-02-24T19:17:29.815Z,6.90
2023-02-24T19:20:04.247Z,8.10
2023-02-24T19:22:38.072Z,9.20
2023-02-24T19:25:13.371Z,7.90
2023-02-24T19:27:47.996Z,8.70
2023-02-24T19:30:21.313Z,7.80
2023-02-24T19:32:55.403Z,7.60
2023-02-24T19:35:28.371Z,7.10
2023-02-24T19:38:01.006Z,7.30
2023-02-24T19:40:34.228Z,7.20
2023-02-24T19:43:08.041Z,7.60
2023-02-24T19:45:46.653Z,8.20
2023-02-24T19:48:19.279Z,8.10
2023-02-24T19:50:52.034Z,7.90
2023-02-24T19:53:25.267Z,6.20
2023-02-24T19:55:58.131Z,10.60
2023-02-24T19:58:30.897Z,10.10
2023-02-24T20:01:10.829Z,8.10
2023-02-24T20:03:45.220Z,11.00
2023-02-24T20:06:26.627Z,10.90
2023-02-24T20:09:00.101Z,16.20
2023-02-24T20:11:33.977Z,17.00
2023-02-24T20:14:08.010Z,16.10
2023-02-24T20:16:41.453Z,16.00
2023-02-24T20:21:47.880Z,12.90
2023-02-24T20:24:24.579Z,11.50
2023-02-24T20:26:58.811Z,13.00
2023-02-24T20:29:34.021Z,13.30
2023-02-24T20:32:07.200Z,15.10
2023-02-24T20:34:40.821Z,14.70
2023-02-24T20:37:13.730Z,12.00
2023-02-24T20:39:50.592Z,12.00
2023-02-24T20:42:23.253Z,18.50
2023-02-24T20:44:58.364Z,15.20
2023-02-24T20:47:31.055Z,13.30
2023-02-24T20:50:06.020Z,14.80
2023-02-24T20:52:38.933Z,17.10
2023-02-24T20:55:12.991Z,15.20
2023-02-24T20:57:45.712Z,14.40
2023-02-24T21:00:19.832Z,14.70
2023-02-24T21:02:52.582Z,15.90
2023-02-24T21:05:28.267Z,15.00
2023-02-24T21:08:01.268Z,15.90
2023-02-24T21:10:34.118Z,15.60
2023-02-24T21:13:08.753Z,16.80
2023-02-24T21:15:42.267Z,22.40
2023-02-24T21:20:46.189Z,16.80
2023-02-24T21:23:23.501Z,16.20
2023-02-24T21:25:56.928Z,19.50
2023-02-24T21:28:29.875Z,15.10
2023-02-24T21:31:04.982Z,18.20
2023-02-24T21:33:37.905Z,19.60
2023-02-24T21:36:14.538Z,21.00
2023-02-24T21:38:47.606Z,23.20
2023-02-24T21:41:21.157Z,17.50
2023-02-24T21:46:28.843Z,24.00
2023-02-24T21:49:02.096Z,27.40
2023-02-24T21:51:36.592Z,27.90
2023-02-24T21:54:12.844Z,32.90
2023-02-24T21:56:48.549Z,27.40
2023-02-24T21:59:21.282Z,30.10
2023-02-24T22:01:54.716Z,30.50
2023-02-24T22:04:27.584Z,30.60
2023-02-24T22:07:00.345Z,31.60
2023-02-24T22:09:33.016Z,33.50
2023-02-24T22:12:06.465Z,31.30
2023-02-24T22:14:40.204Z,31.30
2023-02-24T22:19:45.029Z,32.70
2023-02-24T22:24:50.702Z,30.70
2023-02-24T22:27:24.942Z,32.50
2023-02-24T22:29:57.988Z,27.90
2023-02-24T22:32:31.412Z,30.20
2023-02-24T22:37:35.159Z,23.70
2023-02-24T22:44:31.311Z,25.60
2023-02-24T22:47:59.821Z,27.30
2023-02-24T22:50:40.051Z,29.20
2023-02-24T22:53:13.129Z,28.00
2023-02-24T22:55:54.836Z,30.80
2023-02-24T22:58:28.246Z,27.10
2023-02-24T23:01:01.250Z,22.70
2023-02-24T23:06:07.163Z,16.80
2023-02-24T23:08:41.785Z,11.30
2023-02-24T23:11:16.847Z,9.50
2023-02-24T23:13:50.889Z,8.50
2023-02-24T23:16:25.703Z,8.10
2023-02-24T23:19:01.442Z,7.40
2023-02-24T23:21:38.618Z,7.30
2023-02-24T23:24:14.375Z,7.60
2023-02-24T23:26:49.590Z,7.80
2023-02-24T23:29:26.826Z,7.80
2023-02-24T23:32:00.707Z,7.10
2023-02-24T23:34:35.260Z,7.30
2023-02-24T23:37:12.445Z,7.80
2023-02-24T23:39:45.179Z,6.90
2023-02-24T23:42:20.109Z,7.10
2023-02-24T23:44:56.371Z,6.80
2023-02-24T23:47:32.207Z,7.90
2023-02-24T23:50:05.352Z,8.00
2023-02-24T23:55:12.629Z,8.50
2023-02-24T23:57:46.081Z,8.30
