createdAt,value
2018-12-16T00:01:22.713Z,-0.30
2018-12-16T00:04:29.267Z,-0.50
2018-12-16T00:07:35.652Z,-0.60
2018-12-16T00:10:41.756Z,-0.70
2018-12-16T00:13:48.270Z,-0.70
2018-12-16T00:17:05.674Z,-0.80
2018-12-16T00:20:12.437Z,-0.80
2018-12-16T00:23:18.868Z,-0.70
2018-12-16T00:26:31.568Z,-0.70
2018-12-16T00:29:37.942Z,-0.70
2018-12-16T00:32:44.254Z,-0.60
2018-12-16T00:35:50.822Z,-0.60
2018-12-16T00:38:57.236Z,-0.60
2018-12-16T00:42:03.572Z,-0.50
2018-12-16T00:45:10.086Z,-0.60
2018-12-16T00:48:16.458Z,-0.80
2018-12-16T00:51:23.045Z,-0.90
2018-12-16T00:54:29.874Z,-0.90
2018-12-16T00:57:36.304Z,-1.00
2018-12-16T01:00:42.769Z,-1.00
2018-12-16T01:03:49.033Z,-1.10
2018-12-16T01:06:55.610Z,-1.10
2018-12-16T01:10:01.925Z,-1.20
2018-12-16T01:13:08.180Z,-1.20
2018-12-16T01:16:14.400Z,-1.20
2018-12-16T01:19:20.700Z,-1.20
2018-12-16T01:22:27.276Z,-1.30
2018-12-16T01:25:33.325Z,-1.30
2018-12-16T01:28:40.269Z,-1.30
2018-12-16T01:31:47.537Z,-1.30
2018-12-16T01:34:53.895Z,-1.30
2018-12-16T01:38:00.175Z,-1.40
2018-12-16T01:41:06.387Z,-1.40
2018-12-16T01:44:12.748Z,-1.60
2018-12-16T01:47:18.957Z,-1.80
2018-12-16T01:50:25.271Z,-2.00
2018-12-16T01:53:31.522Z,-2.20
2018-12-16T01:56:37.947Z,-2.30
2018-12-16T01:59:44.272Z,-2.40
2018-12-16T02:02:50.605Z,-2.30
2018-12-16T02:05:56.981Z,-2.30
2018-12-16T02:09:05.548Z,-2.30
2018-12-16T02:12:11.887Z,-2.30
2018-12-16T02:15:18.369Z,-2.20
2018-12-16T02:18:24.910Z,-2.10
2018-12-16T02:21:31.094Z,-2.00
2018-12-16T02:24:37.297Z,-2.00
2018-12-16T02:27:43.707Z,-2.00
2018-12-16T02:30:50.215Z,-2.00
2018-12-16T02:33:56.739Z,-2.10
2018-12-16T02:37:03.040Z,-2.00
2018-12-16T02:40:09.371Z,-2.00
2018-12-16T02:43:15.839Z,-2.10
2018-12-16T02:46:22.128Z,-2.10
2018-12-16T02:49:28.679Z,-2.20
2018-12-16T02:52:34.915Z,-2.30
2018-12-16T02:55:41.356Z,-2.40
2018-12-16T02:58:47.683Z,-2.40
2018-12-16T03:01:53.775Z,-2.50
2018-12-16T03:04:59.952Z,-2.40
2018-12-16T03:08:06.526Z,-2.40
2018-12-16T03:11:12.759Z,-2.30
2018-12-16T03:14:18.992Z,-2.30
2018-12-16T03:17:25.371Z,-2.20
2018-12-16T03:20:32.004Z,-2.20
2018-12-16T03:23:38.098Z,-2.00
2018-12-16T03:26:44.325Z,-2.00
2018-12-16T03:29:50.993Z,-2.10
2018-12-16T03:32:58.029Z,-2.20
2018-12-16T03:36:04.472Z,-2.20
2018-12-16T03:39:10.870Z,-2.10
2018-12-16T03:42:17.134Z,-2.10
2018-12-16T03:45:23.273Z,-1.90
2018-12-16T03:48:29.959Z,-1.90
2018-12-16T03:51:36.301Z,-1.80
2018-12-16T03:54:42.652Z,-1.70
2018-12-16T03:57:49.224Z,-1.70
2018-12-16T04:00:55.513Z,-1.70
2018-12-16T04:04:02.462Z,-1.80
2018-12-16T04:07:08.694Z,-1.80
2018-12-16T04:10:15.026Z,-1.90
2018-12-16T04:13:21.623Z,-1.80
2018-12-16T04:16:27.861Z,-1.90
2018-12-16T04:19:34.768Z,-2.00
2018-12-16T04:22:40.987Z,-2.00
2018-12-16T04:25:47.252Z,-1.70
2018-12-16T04:28:53.518Z,-1.70
2018-12-16T04:31:59.996Z,-1.60
2018-12-16T04:35:06.926Z,-1.70
2018-12-16T04:38:13.025Z,-1.80
2018-12-16T04:41:19.653Z,-1.70
2018-12-16T04:44:25.757Z,-1.70
2018-12-16T04:47:32.701Z,-1.70
2018-12-16T04:50:38.915Z,-1.60
2018-12-16T04:53:46.557Z,-1.60
2018-12-16T04:56:52.792Z,-1.50
2018-12-16T04:59:58.988Z,-1.50
2018-12-16T05:03:06.002Z,-1.60
2018-12-16T05:06:12.226Z,-1.70
2018-12-16T05:09:18.331Z,-1.50
2018-12-16T05:12:24.629Z,-1.40
2018-12-16T05:15:30.869Z,-1.50
2018-12-16T05:18:37.103Z,-1.60
2018-12-16T05:21:43.347Z,-1.70
2018-12-16T05:24:49.941Z,-1.80
2018-12-16T05:27:56.806Z,-1.80
2018-12-16T05:31:03.252Z,-2.00
2018-12-16T05:34:09.387Z,-2.10
2018-12-16T05:37:15.566Z,-2.00
2018-12-16T05:40:21.751Z,-1.90
2018-12-16T05:43:28.702Z,-1.90
2018-12-16T05:46:35.125Z,-1.80
2018-12-16T05:49:41.738Z,-1.90
2018-12-16T05:52:47.991Z,-1.90
2018-12-16T05:55:54.274Z,-1.90
2018-12-16T05:59:00.918Z,-2.00
2018-12-16T06:02:07.811Z,-1.90
2018-12-16T06:05:14.181Z,-1.80
2018-12-16T06:08:20.477Z,-1.80
2018-12-16T06:11:26.735Z,-1.80
2018-12-16T06:14:33.339Z,-1.90
2018-12-16T06:17:39.644Z,-1.90
2018-12-16T06:20:46.122Z,-1.90
2018-12-16T06:23:55.519Z,-2.00
2018-12-16T06:27:01.675Z,-2.00
2018-12-16T06:30:08.673Z,-2.00
2018-12-16T06:33:14.921Z,-1.80
2018-12-16T06:36:21.261Z,-1.70
2018-12-16T06:39:28.089Z,-1.70
2018-12-16T06:42:34.279Z,-1.60
2018-12-16T06:45:40.831Z,-1.40
2018-12-16T06:48:47.124Z,-1.50
2018-12-16T06:51:53.354Z,-1.50
2018-12-16T06:54:59.795Z,-1.60
2018-12-16T06:58:06.085Z,-1.60
2018-12-16T07:01:12.413Z,-1.70
2018-12-16T07:04:18.600Z,-1.60
2018-12-16T07:07:25.236Z,-1.70
2018-12-16T07:10:31.463Z,-1.70
2018-12-16T07:13:38.509Z,-1.80
2018-12-16T07:16:44.939Z,-1.80
2018-12-16T07:19:54.073Z,-1.60
2018-12-16T07:23:01.700Z,-1.70
2018-12-16T07:26:07.905Z,-1.50
2018-12-16T07:29:14.523Z,-1.70
2018-12-16T07:32:20.720Z,-1.80
2018-12-16T07:35:28.353Z,-1.60
2018-12-16T07:38:34.566Z,-1.50
2018-12-16T07:41:40.964Z,-1.40
2018-12-16T07:44:47.319Z,-1.50
2018-12-16T07:47:53.766Z,-1.80
2018-12-16T07:51:00.314Z,-1.90
2018-12-16T07:54:06.709Z,-1.90
2018-12-16T07:57:13.003Z,-1.80
2018-12-16T08:00:19.197Z,-1.70
2018-12-16T08:03:25.983Z,-1.60
2018-12-16T08:06:32.811Z,-1.50
2018-12-16T08:09:39.207Z,-1.40
2018-12-16T08:12:45.476Z,-1.40
2018-12-16T08:15:54.491Z,-1.40
2018-12-16T08:19:06.851Z,-1.30
2018-12-16T08:22:09.235Z,-1.50
2018-12-16T08:25:15.374Z,-1.30
2018-12-16T08:28:21.652Z,-1.00
2018-12-16T08:31:28.033Z,-0.90
2018-12-16T08:34:34.413Z,-0.70
2018-12-16T08:37:40.597Z,-0.80
2018-12-16T08:40:47.132Z,-0.90
2018-12-16T08:43:53.418Z,-0.60
2018-12-16T08:47:00.057Z,-0.70
2018-12-16T08:50:07.177Z,-0.70
2018-12-16T08:53:13.275Z,-0.90
2018-12-16T08:56:19.679Z,-0.90
2018-12-16T08:59:26.046Z,-0.90
2018-12-16T09:02:35.726Z,-1.00
2018-12-16T09:05:42.007Z,-1.10
2018-12-16T09:08:48.552Z,-1.10
2018-12-16T09:11:54.892Z,-1.00
2018-12-16T09:15:01.107Z,-0.80
2018-12-16T09:18:07.497Z,-0.60
2018-12-16T09:21:14.027Z,-0.60
2018-12-16T09:24:20.436Z,-0.60
2018-12-16T09:27:26.754Z,-0.50
2018-12-16T09:30:33.015Z,-0.50
2018-12-16T09:33:39.288Z,-0.30
2018-12-16T09:36:45.380Z,-0.10
2018-12-16T09:39:51.818Z,0.10
2018-12-16T09:42:58.047Z,0.20
2018-12-16T09:46:04.677Z,0.00
2018-12-16T09:49:11.102Z,0.10
2018-12-16T09:52:17.393Z,0.20
2018-12-16T09:55:23.926Z,0.30
2018-12-16T09:58:30.307Z,0.30
2018-12-16T10:01:36.560Z,0.30
2018-12-16T10:04:42.879Z,0.40
2018-12-16T10:07:49.333Z,0.40
2018-12-16T10:10:55.567Z,0.40
2018-12-16T10:14:01.795Z,0.40
2018-12-16T10:17:08.035Z,0.30
2018-12-16T10:20:14.455Z,0.00
2018-12-16T10:23:20.692Z,-0.10
2018-12-16T10:26:27.553Z,-0.20
2018-12-16T10:29:33.687Z,-0.30
2018-12-16T10:32:39.789Z,-0.20
2018-12-16T10:35:45.934Z,-0.20
2018-12-16T10:38:52.275Z,-0.30
2018-12-16T10:41:58.576Z,-0.40
2018-12-16T10:45:05.688Z,-0.30
2018-12-16T10:48:13.295Z,-0.50
2018-12-16T10:51:19.825Z,-0.60
2018-12-16T10:54:26.082Z,-0.40
2018-12-16T10:57:32.454Z,-0.30
2018-12-16T11:00:44.056Z,-0.30
2018-12-16T11:03:50.184Z,-0.20
2018-12-16T11:06:56.559Z,-0.20
2018-12-16T11:10:02.844Z,-0.30
2018-12-16T11:13:09.543Z,-0.30
2018-12-16T11:16:15.705Z,-0.50
2018-12-16T11:19:22.393Z,-0.60
2018-12-16T11:22:29.535Z,-0.60
2018-12-16T11:25:37.665Z,-0.70
2018-12-16T11:28:43.785Z,-0.70
2018-12-16T11:31:50.038Z,-0.50
2018-12-16T11:34:56.473Z,-0.50
2018-12-16T11:38:02.882Z,-0.20
2018-12-16T11:41:09.185Z,0.00
2018-12-16T11:44:15.351Z,0.00
2018-12-16T11:47:21.933Z,-0.30
2018-12-16T11:50:28.256Z,-0.30
2018-12-16T11:53:34.382Z,-0.40
2018-12-16T11:56:40.499Z,-0.20
2018-12-16T11:59:46.910Z,-0.40
2018-12-16T12:02:53.322Z,-0.50
2018-12-16T12:05:59.644Z,-0.70
2018-12-16T12:09:06.748Z,-0.40
2018-12-16T12:12:13.154Z,-0.20
2018-12-16T12:15:19.459Z,-0.20
2018-12-16T12:18:25.675Z,-0.30
2018-12-16T12:21:31.974Z,-0.40
2018-12-16T12:24:38.450Z,-0.20
2018-12-16T12:27:44.581Z,-0.30
2018-12-16T12:30:51.120Z,-0.30
2018-12-16T12:33:57.359Z,-0.20
2018-12-16T12:37:03.614Z,-0.30
2018-12-16T12:40:10.105Z,-0.30
2018-12-16T12:43:16.386Z,-0.10
2018-12-16T12:46:22.854Z,-0.10
2018-12-16T12:49:29.218Z,0.10
2018-12-16T12:52:35.638Z,0.10
2018-12-16T12:55:42.060Z,0.30
2018-12-16T12:58:48.280Z,0.20
2018-12-16T13:01:54.910Z,0.20
2018-12-16T13:05:01.139Z,0.00
2018-12-16T13:08:07.983Z,0.10
2018-12-16T13:11:14.164Z,0.10
2018-12-16T13:14:20.750Z,0.00
2018-12-16T13:17:27.429Z,0.00
2018-12-16T13:20:33.673Z,0.00
2018-12-16T13:23:40.117Z,-0.20
2018-12-16T13:26:46.851Z,-0.10
2018-12-16T13:29:53.164Z,0.00
2018-12-16T13:32:59.826Z,0.00
2018-12-16T13:36:08.813Z,0.00
2018-12-16T13:39:15.383Z,0.10
2018-12-16T13:42:21.781Z,0.30
2018-12-16T13:45:28.132Z,0.10
2018-12-16T13:48:34.290Z,-0.10
2018-12-16T13:51:41.183Z,0.00
2018-12-16T13:54:49.058Z,0.10
2018-12-16T13:57:55.667Z,0.00
2018-12-16T14:01:01.801Z,0.10
2018-12-16T14:04:08.098Z,0.20
2018-12-16T14:07:14.479Z,0.10
2018-12-16T14:10:20.650Z,0.20
2018-12-16T14:13:27.503Z,0.10
2018-12-16T14:16:33.879Z,0.10
2018-12-16T14:19:40.345Z,0.10
2018-12-16T14:22:46.654Z,0.10
2018-12-16T14:25:52.936Z,0.00
2018-12-16T14:29:00.209Z,-0.10
2018-12-16T14:32:06.548Z,-0.10
2018-12-16T14:35:13.085Z,-0.10
2018-12-16T14:38:20.059Z,-0.10
2018-12-16T14:41:26.370Z,-0.10
2018-12-16T14:44:32.879Z,-0.10
2018-12-16T14:47:40.152Z,-0.10
2018-12-16T14:50:46.704Z,-0.10
2018-12-16T14:53:52.796Z,0.00
2018-12-16T14:57:00.102Z,0.10
2018-12-16T15:00:09.522Z,0.10
2018-12-16T15:03:15.902Z,0.20
2018-12-16T15:06:22.400Z,0.20
2018-12-16T15:09:28.710Z,0.10
2018-12-16T15:12:35.113Z,-0.20
2018-12-16T15:15:41.326Z,-0.40
2018-12-16T15:19:18.710Z,-0.30
2018-12-16T15:22:24.866Z,-0.20
2018-12-16T15:25:31.596Z,-0.30
2018-12-16T15:28:37.982Z,-0.40
2018-12-16T15:31:44.241Z,-0.30
2018-12-16T15:34:50.527Z,-0.40
2018-12-16T15:37:56.836Z,-0.40
2018-12-16T15:41:04.059Z,-0.30
2018-12-16T15:44:10.341Z,-0.20
2018-12-16T15:47:16.774Z,-0.30
2018-12-16T15:50:23.115Z,-0.40
2018-12-16T15:53:29.492Z,-0.30
2018-12-16T15:56:36.423Z,-0.10
2018-12-16T15:59:42.557Z,-0.20
2018-12-16T16:02:48.668Z,-0.20
2018-12-16T16:05:55.173Z,-0.20
2018-12-16T16:09:01.331Z,-0.30
2018-12-16T16:12:08.171Z,-0.30
2018-12-16T16:15:14.641Z,-0.40
2018-12-16T16:18:20.980Z,-0.40
2018-12-16T16:21:28.280Z,-0.40
2018-12-16T16:24:34.505Z,-0.10
2018-12-16T16:27:40.699Z,0.00
2018-12-16T16:30:47.207Z,0.00
2018-12-16T16:33:53.651Z,0.00
2018-12-16T16:36:59.931Z,-0.10
2018-12-16T16:40:07.510Z,-0.20
2018-12-16T16:43:14.062Z,-0.20
2018-12-16T16:46:20.470Z,-0.20
2018-12-16T16:49:26.588Z,-0.20
2018-12-16T16:52:33.341Z,-0.20
2018-12-16T16:55:39.781Z,-0.30
2018-12-16T16:58:46.259Z,-0.40
2018-12-16T17:01:52.702Z,-0.20
2018-12-16T17:04:59.100Z,-0.20
2018-12-16T17:08:06.037Z,0.00
2018-12-16T17:11:12.642Z,0.00
2018-12-16T17:14:19.481Z,0.10
2018-12-16T17:17:25.619Z,0.00
2018-12-16T17:20:31.845Z,0.00
2018-12-16T17:23:38.323Z,0.10
2018-12-16T17:26:44.523Z,0.20
2018-12-16T17:29:50.787Z,0.10
2018-12-16T17:32:57.013Z,0.00
2018-12-16T17:36:03.932Z,0.00
2018-12-16T17:39:10.224Z,-0.10
2018-12-16T17:42:16.504Z,-0.10
2018-12-16T17:45:22.744Z,-0.20
2018-12-16T17:48:28.908Z,0.00
2018-12-16T17:51:36.111Z,0.00
2018-12-16T17:54:42.557Z,0.10
2018-12-16T17:57:48.840Z,0.10
2018-12-16T18:00:55.369Z,0.10
2018-12-16T18:04:01.616Z,0.10
2018-12-16T18:07:08.054Z,0.00
2018-12-16T18:10:14.390Z,0.00
2018-12-16T18:13:21.269Z,0.00
2018-12-16T18:16:27.481Z,0.10
2018-12-16T18:19:33.926Z,0.00
2018-12-16T18:22:40.372Z,0.10
2018-12-16T18:25:46.556Z,0.00
2018-12-16T18:28:52.967Z,0.00
2018-12-16T18:31:59.302Z,0.00
2018-12-16T18:35:06.514Z,0.00
2018-12-16T18:38:12.970Z,-0.10
2018-12-16T18:41:19.268Z,-0.10
2018-12-16T18:44:25.423Z,-0.10
2018-12-16T18:47:31.832Z,0.00
2018-12-16T18:50:38.062Z,0.10
2018-12-16T18:53:44.322Z,0.10
2018-12-16T18:56:51.198Z,0.10
2018-12-16T18:59:57.858Z,0.10
2018-12-16T19:03:04.056Z,0.10
2018-12-16T19:06:11.007Z,0.20
2018-12-16T19:09:17.234Z,0.30
2018-12-16T19:12:23.374Z,0.40
2018-12-16T19:15:29.997Z,0.50
2018-12-16T19:18:36.563Z,0.50
2018-12-16T19:21:43.160Z,0.50
2018-12-16T19:24:49.669Z,0.40
2018-12-16T19:27:55.904Z,0.40
2018-12-16T19:31:02.331Z,0.40
2018-12-16T19:34:08.436Z,0.30
2018-12-16T19:37:14.906Z,0.40
2018-12-16T19:40:21.080Z,0.40
2018-12-16T19:43:27.276Z,0.50
2018-12-16T19:46:34.498Z,0.50
2018-12-16T19:49:40.710Z,0.40
2018-12-16T19:52:46.885Z,0.40
2018-12-16T19:55:53.200Z,0.40
2018-12-16T19:58:59.679Z,0.30
2018-12-16T20:02:06.017Z,0.50
2018-12-16T20:05:17.621Z,0.50
2018-12-16T20:08:24.295Z,0.40
2018-12-16T20:11:30.602Z,0.30
2018-12-16T20:14:37.138Z,0.30
2018-12-16T20:17:43.426Z,0.40
2018-12-16T20:20:49.659Z,0.50
2018-12-16T20:23:55.901Z,0.50
2018-12-16T20:27:02.831Z,0.50
2018-12-16T20:30:09.980Z,0.60
2018-12-16T20:33:16.564Z,0.60
2018-12-16T20:36:22.889Z,0.50
2018-12-16T20:39:29.412Z,0.60
2018-12-16T20:42:35.503Z,0.70
2018-12-16T20:45:42.026Z,0.70
2018-12-16T20:48:48.276Z,0.70
2018-12-16T20:51:54.474Z,0.70
2018-12-16T20:55:00.694Z,0.70
2018-12-16T20:58:07.368Z,0.70
2018-12-16T21:01:13.625Z,0.60
2018-12-16T21:04:20.102Z,0.60
2018-12-16T21:07:27.062Z,0.70
2018-12-16T21:10:33.478Z,0.80
2018-12-16T21:13:45.412Z,0.80
2018-12-16T21:16:56.748Z,0.90
2018-12-16T21:20:03.709Z,0.80
2018-12-16T21:23:09.939Z,0.70
2018-12-16T21:26:16.546Z,0.60
2018-12-16T21:29:23.258Z,0.50
2018-12-16T21:32:29.595Z,0.50
2018-12-16T21:35:35.921Z,0.60
2018-12-16T21:38:42.200Z,0.60
2018-12-16T21:41:48.358Z,0.60
2018-12-16T21:44:56.288Z,0.50
2018-12-16T21:48:03.276Z,0.50
2018-12-16T21:51:09.542Z,0.50
2018-12-16T21:54:15.882Z,0.40
2018-12-16T21:57:22.053Z,0.40
2018-12-16T22:00:29.521Z,0.40
2018-12-16T22:03:36.029Z,0.40
2018-12-16T22:06:42.377Z,0.40
2018-12-16T22:09:48.515Z,0.50
2018-12-16T22:12:55.247Z,0.40
2018-12-16T22:16:01.464Z,0.40
2018-12-16T22:19:07.593Z,0.40
2018-12-16T22:22:13.743Z,0.50
2018-12-16T22:25:20.108Z,0.70
2018-12-16T22:28:26.585Z,0.70
2018-12-16T22:31:32.855Z,0.60
2018-12-16T22:34:39.110Z,0.80
2018-12-16T22:37:45.405Z,0.80
2018-12-16T22:40:51.675Z,0.60
2018-12-16T22:43:58.079Z,0.50
2018-12-16T22:47:04.382Z,0.50
2018-12-16T22:50:10.682Z,0.50
2018-12-16T22:53:17.027Z,0.60
2018-12-16T22:56:23.361Z,0.60
2018-12-16T22:59:29.480Z,0.60
2018-12-16T23:02:35.585Z,0.50
2018-12-16T23:05:41.946Z,0.50
2018-12-16T23:08:48.223Z,0.60
2018-12-16T23:11:54.524Z,0.70
2018-12-16T23:15:01.267Z,0.70
2018-12-16T23:18:07.372Z,0.60
2018-12-16T23:21:14.117Z,0.80
2018-12-16T23:24:20.409Z,0.90
2018-12-16T23:27:26.710Z,1.00
2018-12-16T23:30:32.802Z,0.80
2018-12-16T23:33:39.125Z,0.70
2018-12-16T23:36:45.238Z,0.90
2018-12-16T23:39:51.955Z,0.90
2018-12-16T23:42:58.141Z,1.00
2018-12-16T23:46:04.576Z,1.00
2018-12-16T23:49:10.737Z,1.00
2018-12-16T23:52:16.944Z,1.00
2018-12-16T23:55:23.244Z,0.90
2018-12-16T23:58:29.567Z,0.90
