createdAt,value
2018-02-15T00:00:09.864Z,-2.20
2018-02-15T00:02:36.765Z,-2.20
2018-02-15T00:05:02.917Z,-2.20
2018-02-15T00:07:29.080Z,-2.20
2018-02-15T00:09:55.207Z,-2.30
2018-02-15T00:12:21.316Z,-2.30
2018-02-15T00:14:48.198Z,-2.60
2018-02-15T00:17:14.340Z,-2.60
2018-02-15T00:19:40.487Z,-2.80
2018-02-15T00:22:06.617Z,-2.80
2018-02-15T00:24:33.486Z,-3.00
2018-02-15T00:27:00.362Z,-3.00
2018-02-15T00:29:26.476Z,-3.00
2018-02-15T00:31:52.612Z,-2.80
2018-02-15T00:34:18.740Z,-2.90
2018-02-15T00:36:44.863Z,-3.00
2018-02-15T00:39:10.975Z,-2.90
2018-02-15T00:41:37.106Z,-2.90
2018-02-15T00:44:03.213Z,-3.10
2018-02-15T00:46:30.083Z,-3.10
2018-02-15T00:48:56.219Z,-3.20
2018-02-15T00:51:22.349Z,-3.10
2018-02-15T00:53:48.479Z,-2.90
2018-02-15T00:56:14.587Z,-3.00
2018-02-15T00:58:40.727Z,-3.30
2018-02-15T01:01:06.849Z,-3.40
2018-02-15T01:03:32.962Z,-3.50
2018-02-15T01:05:59.080Z,-3.50
2018-02-15T01:08:25.242Z,-3.40
2018-02-15T01:10:51.362Z,-3.40
2018-02-15T01:13:17.496Z,-3.40
2018-02-15T01:15:43.625Z,-3.50
2018-02-15T01:18:09.766Z,-3.50
2018-02-15T01:20:36.654Z,-3.40
2018-02-15T01:23:02.788Z,-3.50
2018-02-15T01:25:28.956Z,-3.60
2018-02-15T01:27:55.131Z,-3.70
2018-02-15T01:30:21.338Z,-3.70
2018-02-15T01:32:47.529Z,-3.70
2018-02-15T01:35:13.676Z,-3.70
2018-02-15T01:37:39.883Z,-3.60
2018-02-15T01:40:06.052Z,-3.50
2018-02-15T01:42:32.994Z,-3.50
2018-02-15T01:44:59.947Z,-3.50
2018-02-15T01:47:26.119Z,-3.50
2018-02-15T01:50:05.446Z,-3.50
2018-02-15T01:52:31.567Z,-3.50
2018-02-15T01:54:57.691Z,-3.60
2018-02-15T01:57:23.900Z,-3.40
2018-02-15T01:59:50.096Z,-3.40
2018-02-15T02:02:17.019Z,-3.40
2018-02-15T02:04:43.946Z,-3.30
2018-02-15T02:07:10.172Z,-3.40
2018-02-15T02:09:36.402Z,-3.30
2018-02-15T02:12:02.622Z,-3.40
2018-02-15T02:14:28.790Z,-3.40
2018-02-15T02:16:55.781Z,-3.40
2018-02-15T02:19:21.931Z,-3.40
2018-02-15T02:21:48.135Z,-3.30
2018-02-15T02:24:14.265Z,-3.20
2018-02-15T02:26:40.491Z,-3.20
2018-02-15T02:29:06.688Z,-3.20
2018-02-15T02:31:33.600Z,-3.20
2018-02-15T02:33:59.793Z,-3.20
2018-02-15T02:36:25.969Z,-3.20
2018-02-15T02:38:52.864Z,-3.20
2018-02-15T02:41:19.027Z,-3.20
2018-02-15T02:43:45.216Z,-3.20
2018-02-15T02:46:11.476Z,-3.00
2018-02-15T02:48:37.685Z,-2.90
2018-02-15T02:51:03.864Z,-2.80
2018-02-15T02:53:30.778Z,-2.80
2018-02-15T02:55:56.941Z,-2.80
2018-02-15T02:58:23.910Z,-2.80
2018-02-15T03:00:50.094Z,-2.80
2018-02-15T03:03:16.291Z,-2.70
2018-02-15T03:05:42.517Z,-2.60
2018-02-15T03:08:08.664Z,-2.50
2018-02-15T03:10:34.835Z,-2.50
2018-02-15T03:13:00.985Z,-2.70
2018-02-15T03:15:27.230Z,-2.60
2018-02-15T03:17:53.424Z,-2.70
2018-02-15T03:20:19.593Z,-2.60
2018-02-15T03:22:45.755Z,-2.60
2018-02-15T03:25:12.644Z,-2.40
2018-02-15T03:27:38.822Z,-2.40
2018-02-15T03:30:05.698Z,-2.50
2018-02-15T03:32:31.887Z,-2.50
2018-02-15T03:34:58.835Z,-2.30
2018-02-15T03:37:25.772Z,-2.20
2018-02-15T03:39:52.639Z,-2.20
2018-02-15T03:42:19.610Z,-2.20
2018-02-15T03:44:45.865Z,-2.20
2018-02-15T03:47:12.056Z,-2.10
2018-02-15T03:49:38.298Z,-2.20
2018-02-15T03:52:04.460Z,-2.20
2018-02-15T03:54:30.628Z,-2.10
2018-02-15T03:56:56.772Z,-2.00
2018-02-15T03:59:22.947Z,-2.10
2018-02-15T04:01:49.925Z,-2.00
2018-02-15T04:04:16.107Z,-2.00
2018-02-15T04:06:42.243Z,-2.00
2018-02-15T04:09:08.384Z,-2.00
2018-02-15T04:11:35.323Z,-2.10
2018-02-15T04:14:02.250Z,-2.10
2018-02-15T04:16:28.442Z,-2.10
2018-02-15T04:18:54.568Z,-2.10
2018-02-15T04:21:20.769Z,-2.00
2018-02-15T04:23:46.960Z,-2.00
2018-02-15T04:26:13.154Z,-2.00
2018-02-15T04:28:39.355Z,-2.00
2018-02-15T04:31:05.495Z,-1.90
2018-02-15T04:33:31.644Z,-1.90
2018-02-15T04:35:57.842Z,-1.90
2018-02-15T04:38:23.965Z,-2.00
2018-02-15T04:40:50.931Z,-2.10
2018-02-15T04:43:17.135Z,-2.10
2018-02-15T04:45:43.393Z,-2.10
2018-02-15T04:48:09.575Z,-1.90
2018-02-15T04:50:36.482Z,-1.90
2018-02-15T04:53:02.696Z,-1.90
2018-02-15T04:55:28.896Z,-1.90
2018-02-15T04:57:55.125Z,-2.00
2018-02-15T05:00:21.253Z,-2.00
2018-02-15T05:02:47.492Z,-1.80
2018-02-15T05:05:13.695Z,-1.90
2018-02-15T05:07:40.606Z,-2.00
2018-02-15T05:10:06.827Z,-2.00
2018-02-15T05:12:33.146Z,-1.90
2018-02-15T05:15:00.178Z,-1.80
2018-02-15T05:17:26.327Z,-1.80
2018-02-15T05:19:53.120Z,-1.80
2018-02-15T05:22:20.102Z,-1.70
2018-02-15T05:24:46.331Z,-1.80
2018-02-15T05:27:12.538Z,-1.80
2018-02-15T05:29:38.726Z,-1.70
2018-02-15T05:32:05.611Z,-1.70
2018-02-15T05:34:31.780Z,-1.80
2018-02-15T05:36:57.964Z,-1.70
2018-02-15T05:39:24.121Z,-1.80
2018-02-15T05:41:50.282Z,-1.70
2018-02-15T05:44:17.202Z,-1.60
2018-02-15T05:46:46.275Z,-1.60
2018-02-15T05:49:12.478Z,-1.60
2018-02-15T05:51:38.717Z,-1.50
2018-02-15T05:54:04.973Z,-1.50
2018-02-15T05:56:31.221Z,-1.50
2018-02-15T05:58:57.457Z,-1.50
2018-02-15T06:01:23.624Z,-1.50
2018-02-15T06:03:49.794Z,-1.40
2018-02-15T06:06:16.078Z,-1.40
2018-02-15T06:08:42.218Z,-1.40
2018-02-15T06:11:08.556Z,-1.50
2018-02-15T06:13:34.702Z,-1.40
2018-02-15T06:16:00.901Z,-1.40
2018-02-15T06:18:27.094Z,-1.40
2018-02-15T06:20:54.004Z,-1.40
2018-02-15T06:23:20.146Z,-1.40
2018-02-15T06:25:46.361Z,-1.30
2018-02-15T06:28:13.230Z,-1.30
2018-02-15T06:30:40.110Z,-1.30
2018-02-15T06:33:06.285Z,-1.40
2018-02-15T06:35:32.435Z,-1.30
2018-02-15T06:37:59.358Z,-1.30
2018-02-15T06:40:26.244Z,-1.30
2018-02-15T06:42:52.380Z,-1.40
2018-02-15T06:45:18.528Z,-1.30
2018-02-15T06:47:44.698Z,-1.30
2018-02-15T06:50:10.874Z,-1.30
2018-02-15T06:52:37.100Z,-1.20
2018-02-15T06:55:03.304Z,-1.20
2018-02-15T06:57:29.563Z,-1.20
2018-02-15T06:59:55.753Z,-1.20
2018-02-15T07:02:21.944Z,-1.20
2018-02-15T07:04:48.870Z,-1.20
2018-02-15T07:07:15.024Z,-1.20
2018-02-15T07:09:41.263Z,-1.20
2018-02-15T07:12:08.167Z,-1.10
2018-02-15T07:14:34.310Z,-1.20
2018-02-15T07:17:00.556Z,-0.90
2018-02-15T07:19:27.483Z,-0.80
2018-02-15T07:21:54.413Z,-1.10
2018-02-15T07:24:20.589Z,-1.10
2018-02-15T07:26:47.528Z,-1.10
2018-02-15T07:29:14.653Z,-1.00
2018-02-15T07:31:41.584Z,-0.90
2018-02-15T07:34:07.749Z,-1.00
2018-02-15T07:36:34.666Z,-0.80
2018-02-15T07:39:01.658Z,-0.90
2018-02-15T07:41:27.871Z,-0.90
2018-02-15T07:43:54.036Z,-0.90
2018-02-15T07:46:20.193Z,-0.90
2018-02-15T07:48:47.142Z,-0.70
2018-02-15T07:51:13.317Z,-0.80
2018-02-15T07:53:39.640Z,-0.80
2018-02-15T07:56:05.859Z,-0.60
2018-02-15T07:58:32.069Z,-0.50
2018-02-15T08:00:58.967Z,-0.60
2018-02-15T08:03:25.175Z,-0.60
2018-02-15T08:05:51.605Z,-0.50
2018-02-15T08:08:17.749Z,-0.50
2018-02-15T08:10:43.940Z,-0.40
2018-02-15T08:13:11.027Z,-0.30
2018-02-15T08:15:37.238Z,-0.30
2018-02-15T08:18:03.617Z,-0.20
2018-02-15T08:20:29.758Z,-0.10
2018-02-15T08:22:56.630Z,-0.10
2018-02-15T08:25:22.847Z,-0.10
2018-02-15T08:27:49.792Z,0.00
2018-02-15T08:30:16.768Z,0.10
2018-02-15T08:32:42.916Z,0.00
2018-02-15T08:35:09.133Z,0.00
2018-02-15T08:37:35.449Z,0.10
2018-02-15T08:40:01.605Z,0.20
2018-02-15T08:42:27.857Z,0.00
2018-02-15T08:44:54.099Z,0.20
2018-02-15T08:47:20.995Z,0.10
2018-02-15T08:49:47.163Z,0.10
2018-02-15T08:52:14.070Z,0.20
2018-02-15T08:54:40.205Z,0.20
2018-02-15T08:57:06.389Z,0.40
2018-02-15T08:59:32.568Z,0.20
2018-02-15T09:01:58.775Z,0.30
2018-02-15T09:04:25.011Z,0.40
2018-02-15T09:06:51.171Z,0.50
2018-02-15T09:09:18.155Z,0.70
2018-02-15T09:11:44.345Z,0.70
2018-02-15T09:14:11.298Z,0.60
2018-02-15T09:16:38.244Z,0.80
2018-02-15T09:19:05.158Z,0.80
2018-02-15T09:21:31.328Z,0.80
2018-02-15T09:23:57.566Z,0.80
2018-02-15T09:26:23.818Z,0.90
2018-02-15T09:28:50.025Z,1.10
2018-02-15T09:31:16.192Z,1.30
2018-02-15T09:33:42.359Z,1.40
2018-02-15T09:36:09.289Z,1.20
2018-02-15T09:38:36.232Z,1.20
2018-02-15T09:41:03.147Z,1.20
2018-02-15T09:43:29.322Z,1.20
2018-02-15T09:45:56.297Z,1.20
2018-02-15T09:48:22.494Z,1.20
2018-02-15T09:50:49.408Z,1.30
2018-02-15T09:53:15.569Z,1.30
2018-02-15T09:55:42.482Z,1.30
2018-02-15T09:58:09.477Z,1.30
2018-02-15T10:00:35.677Z,1.30
2018-02-15T10:03:01.855Z,1.30
2018-02-15T10:05:28.048Z,1.30
2018-02-15T10:07:54.269Z,1.30
2018-02-15T10:10:20.480Z,1.30
2018-02-15T10:12:47.371Z,1.40
2018-02-15T10:15:13.489Z,1.40
2018-02-15T10:17:39.644Z,1.40
2018-02-15T10:20:05.840Z,1.50
2018-02-15T10:22:32.028Z,1.50
2018-02-15T10:24:58.953Z,1.50
2018-02-15T10:27:25.139Z,1.40
2018-02-15T10:29:51.291Z,1.40
2018-02-15T10:32:17.506Z,1.40
2018-02-15T10:34:44.413Z,1.60
2018-02-15T10:37:11.368Z,1.60
2018-02-15T10:39:37.981Z,1.60
2018-02-15T10:42:04.937Z,1.50
2018-02-15T10:44:31.893Z,1.40
2018-02-15T10:46:58.056Z,1.40
2018-02-15T10:49:24.359Z,1.40
2018-02-15T10:51:50.562Z,1.40
2018-02-15T10:54:17.438Z,1.40
2018-02-15T10:56:43.616Z,1.40
2018-02-15T10:59:09.878Z,1.40
2018-02-15T11:01:41.058Z,1.40
2018-02-15T11:04:13.317Z,1.40
2018-02-15T11:06:39.498Z,1.50
2018-02-15T11:09:06.451Z,1.70
2018-02-15T11:11:33.336Z,1.70
2018-02-15T11:13:59.498Z,1.70
2018-02-15T11:16:25.632Z,1.70
2018-02-15T11:18:52.542Z,1.60
2018-02-15T11:21:18.807Z,1.60
2018-02-15T11:23:44.947Z,1.80
2018-02-15T11:26:11.869Z,1.80
2018-02-15T11:28:38.135Z,1.70
2018-02-15T11:31:04.374Z,1.80
2018-02-15T11:33:30.556Z,1.70
2018-02-15T11:35:56.814Z,1.70
2018-02-15T11:38:22.986Z,1.60
2018-02-15T11:40:49.136Z,1.80
2018-02-15T11:43:15.314Z,1.70
2018-02-15T11:45:41.522Z,1.70
2018-02-15T11:48:07.652Z,1.70
2018-02-15T11:50:34.574Z,1.70
2018-02-15T11:53:01.496Z,1.60
2018-02-15T11:55:27.719Z,1.60
2018-02-15T11:57:53.887Z,1.70
2018-02-15T12:00:20.865Z,1.90
2018-02-15T12:02:47.054Z,1.80
2018-02-15T12:05:14.021Z,1.80
2018-02-15T12:07:40.125Z,1.80
2018-02-15T12:10:07.034Z,1.90
2018-02-15T12:12:33.275Z,1.90
2018-02-15T12:14:59.388Z,1.90
2018-02-15T12:17:25.582Z,1.90
2018-02-15T12:19:51.757Z,1.90
2018-02-15T12:22:17.894Z,1.80
2018-02-15T12:24:44.821Z,1.80
2018-02-15T12:27:10.987Z,1.80
2018-02-15T12:29:37.904Z,1.90
2018-02-15T12:32:04.074Z,1.90
2018-02-15T12:34:30.264Z,2.00
2018-02-15T12:36:56.407Z,2.00
2018-02-15T12:39:23.350Z,2.00
2018-02-15T12:41:50.287Z,2.00
2018-02-15T12:44:17.201Z,2.10
2018-02-15T12:46:43.378Z,2.10
2018-02-15T12:49:09.554Z,2.00
2018-02-15T12:51:35.761Z,2.20
2018-02-15T12:54:01.975Z,2.30
2018-02-15T12:56:28.233Z,2.10
2018-02-15T12:58:54.427Z,2.20
2018-02-15T13:01:20.621Z,2.10
2018-02-15T13:03:47.522Z,2.20
2018-02-15T13:06:13.681Z,2.20
2018-02-15T13:08:40.601Z,2.10
2018-02-15T13:11:06.800Z,2.10
2018-02-15T13:13:32.949Z,2.20
2018-02-15T13:16:11.553Z,2.10
2018-02-15T13:18:37.795Z,2.00
2018-02-15T13:21:03.987Z,1.90
2018-02-15T13:23:30.152Z,1.90
2018-02-15T13:25:56.346Z,1.60
2018-02-15T13:28:34.732Z,1.50
2018-02-15T13:31:00.911Z,1.40
2018-02-15T13:33:27.115Z,1.30
2018-02-15T13:35:53.295Z,1.30
2018-02-15T13:38:19.464Z,1.30
2018-02-15T13:40:45.979Z,1.20
2018-02-15T13:43:12.887Z,1.10
2018-02-15T13:45:39.094Z,1.10
2018-02-15T13:48:05.237Z,0.90
2018-02-15T13:50:31.436Z,0.70
2018-02-15T13:52:57.651Z,0.70
2018-02-15T13:55:23.827Z,0.70
2018-02-15T13:57:50.011Z,0.70
2018-02-15T14:00:16.190Z,0.70
2018-02-15T14:02:42.366Z,0.60
2018-02-15T14:05:08.555Z,0.60
2018-02-15T14:07:35.019Z,0.70
2018-02-15T14:10:01.217Z,0.50
2018-02-15T14:12:28.191Z,0.70
2018-02-15T14:14:55.083Z,0.40
2018-02-15T14:17:21.267Z,0.40
2018-02-15T14:19:48.197Z,0.30
2018-02-15T14:22:15.151Z,0.60
2018-02-15T14:24:42.110Z,0.70
2018-02-15T14:27:08.288Z,0.70
2018-02-15T14:29:34.445Z,0.40
2018-02-15T14:32:01.320Z,0.40
2018-02-15T14:34:27.540Z,0.40
2018-02-15T14:36:53.702Z,0.20
2018-02-15T14:39:19.886Z,0.30
2018-02-15T14:41:46.049Z,0.30
2018-02-15T14:44:12.226Z,0.20
2018-02-15T14:46:39.176Z,0.40
2018-02-15T14:49:06.123Z,0.40
2018-02-15T14:51:32.339Z,0.40
2018-02-15T14:53:59.301Z,0.40
2018-02-15T14:56:25.528Z,0.40
2018-02-15T14:58:52.503Z,0.50
2018-02-15T15:01:18.693Z,0.40
2018-02-15T15:03:45.659Z,0.30
2018-02-15T15:06:11.815Z,0.30
2018-02-15T15:08:37.989Z,0.40
2018-02-15T15:11:04.904Z,0.40
2018-02-15T15:13:31.047Z,0.40
2018-02-15T15:15:57.955Z,0.60
2018-02-15T15:18:24.178Z,0.60
2018-02-15T15:20:51.998Z,0.30
2018-02-15T15:23:18.908Z,0.30
2018-02-15T15:25:45.094Z,0.30
2018-02-15T15:28:11.278Z,0.30
2018-02-15T15:30:38.203Z,0.50
2018-02-15T15:33:04.448Z,0.50
2018-02-15T15:35:30.878Z,0.40
2018-02-15T15:37:57.063Z,0.50
2018-02-15T15:40:23.390Z,0.50
2018-02-15T15:42:49.577Z,0.50
2018-02-15T15:45:16.621Z,0.50
2018-02-15T15:47:43.607Z,0.40
2018-02-15T15:50:09.771Z,0.40
2018-02-15T15:52:35.998Z,0.40
2018-02-15T15:55:02.202Z,0.50
2018-02-15T15:57:28.566Z,0.40
2018-02-15T15:59:54.792Z,0.50
2018-02-15T16:02:20.958Z,0.50
2018-02-15T16:04:47.920Z,0.50
2018-02-15T16:07:14.332Z,0.50
2018-02-15T16:09:41.208Z,0.60
2018-02-15T16:12:07.414Z,0.60
2018-02-15T16:14:33.560Z,0.60
2018-02-15T16:16:59.720Z,0.50
2018-02-15T16:19:25.872Z,0.50
2018-02-15T16:21:52.946Z,0.50
2018-02-15T16:24:19.135Z,0.50
2018-02-15T16:26:46.048Z,0.50
2018-02-15T16:29:12.251Z,0.50
2018-02-15T16:31:38.447Z,0.50
2018-02-15T16:34:05.405Z,0.40
2018-02-15T16:36:31.616Z,0.30
2018-02-15T16:38:58.562Z,0.40
2018-02-15T16:41:25.464Z,0.40
2018-02-15T16:43:51.578Z,0.40
2018-02-15T16:46:17.763Z,0.40
2018-02-15T16:48:44.645Z,0.30
2018-02-15T16:51:10.796Z,0.30
2018-02-15T16:53:36.960Z,0.30
2018-02-15T16:56:03.861Z,0.40
2018-02-15T16:58:30.066Z,0.40
2018-02-15T17:00:56.204Z,0.40
2018-02-15T17:03:22.351Z,0.40
2018-02-15T17:05:48.545Z,0.40
2018-02-15T17:08:14.823Z,0.50
2018-02-15T17:10:41.756Z,0.50
2018-02-15T17:13:07.979Z,0.50
2018-02-15T17:15:34.189Z,0.50
2018-02-15T17:18:00.377Z,0.50
2018-02-15T17:20:27.346Z,0.50
2018-02-15T17:22:53.492Z,0.50
2018-02-15T17:25:19.699Z,0.60
2018-02-15T17:27:45.912Z,0.50
2018-02-15T17:30:12.062Z,0.50
2018-02-15T17:32:38.215Z,0.50
2018-02-15T17:35:04.425Z,0.50
2018-02-15T17:37:30.597Z,0.50
2018-02-15T17:40:04.654Z,0.60
2018-02-15T17:42:30.841Z,0.60
2018-02-15T17:44:57.717Z,0.60
2018-02-15T17:47:23.950Z,0.60
2018-02-15T17:49:50.131Z,0.60
2018-02-15T17:52:16.335Z,0.60
2018-02-15T17:54:42.495Z,0.60
2018-02-15T17:57:09.381Z,0.60
2018-02-15T17:59:35.599Z,0.60
2018-02-15T18:02:01.819Z,0.60
2018-02-15T18:04:27.952Z,0.70
2018-02-15T18:06:54.108Z,0.60
2018-02-15T18:09:20.358Z,0.60
2018-02-15T18:11:46.503Z,0.60
2018-02-15T18:14:13.479Z,0.60
2018-02-15T18:16:39.670Z,0.60
2018-02-15T18:19:06.615Z,0.60
2018-02-15T18:21:33.587Z,0.60
2018-02-15T18:23:59.766Z,0.60
2018-02-15T18:26:25.957Z,0.50
2018-02-15T18:28:52.103Z,0.50
2018-02-15T18:31:18.298Z,0.50
2018-02-15T18:33:44.473Z,0.60
2018-02-15T18:36:10.692Z,0.50
2018-02-15T18:38:36.948Z,0.60
2018-02-15T18:41:03.964Z,0.60
2018-02-15T18:43:30.068Z,0.60
2018-02-15T18:45:56.247Z,0.60
2018-02-15T18:48:23.193Z,0.60
2018-02-15T18:50:50.136Z,0.60
2018-02-15T18:53:16.343Z,0.50
2018-02-15T18:55:42.534Z,0.60
2018-02-15T18:58:08.713Z,0.70
2018-02-15T19:00:34.839Z,0.70
2018-02-15T19:03:00.992Z,0.70
2018-02-15T19:05:27.960Z,0.70
2018-02-15T19:07:54.199Z,0.70
2018-02-15T19:10:20.426Z,0.70
2018-02-15T19:12:46.572Z,0.70
2018-02-15T19:15:12.729Z,0.70
2018-02-15T19:17:39.674Z,0.70
2018-02-15T19:20:06.579Z,0.80
2018-02-15T19:22:32.741Z,0.80
2018-02-15T19:24:58.913Z,0.80
2018-02-15T19:27:25.107Z,0.70
2018-02-15T19:29:52.060Z,0.70
2018-02-15T19:32:18.931Z,0.80
2018-02-15T19:34:45.104Z,0.70
2018-02-15T19:37:11.311Z,0.70
2018-02-15T19:39:37.544Z,0.80
2018-02-15T19:42:03.735Z,0.80
2018-02-15T19:44:30.630Z,0.80
2018-02-15T19:46:56.834Z,0.80
2018-02-15T19:49:23.060Z,0.80
2018-02-15T19:51:49.251Z,0.80
2018-02-15T19:54:16.185Z,0.80
2018-02-15T19:56:43.090Z,0.60
2018-02-15T19:59:09.249Z,0.60
2018-02-15T20:01:36.198Z,0.70
2018-02-15T20:04:03.109Z,0.80
2018-02-15T20:06:29.239Z,0.70
2018-02-15T20:08:55.465Z,0.80
2018-02-15T20:11:21.624Z,0.80
2018-02-15T20:13:48.599Z,0.90
2018-02-15T20:16:14.810Z,0.80
2018-02-15T20:18:40.960Z,0.80
2018-02-15T20:21:07.163Z,0.90
2018-02-15T20:23:34.090Z,0.80
2018-02-15T20:26:07.136Z,0.80
2018-02-15T20:28:33.330Z,0.80
2018-02-15T20:30:59.515Z,0.90
2018-02-15T20:33:25.661Z,0.90
2018-02-15T20:35:51.890Z,0.90
2018-02-15T20:38:26.552Z,0.90
2018-02-15T20:40:53.090Z,1.00
2018-02-15T20:43:20.290Z,0.90
2018-02-15T20:45:46.703Z,1.00
2018-02-15T20:48:13.227Z,1.00
2018-02-15T20:50:45.568Z,1.00
2018-02-15T20:53:18.210Z,1.00
2018-02-15T20:55:47.720Z,1.00
2018-02-15T20:58:14.394Z,0.90
2018-02-15T21:00:40.666Z,1.00
2018-02-15T21:03:06.847Z,1.00
2018-02-15T21:05:33.048Z,1.10
2018-02-15T21:08:02.052Z,1.00
2018-02-15T21:10:29.337Z,1.00
2018-02-15T21:12:55.546Z,1.00
2018-02-15T21:15:23.665Z,1.00
2018-02-15T21:17:53.095Z,1.10
2018-02-15T21:20:19.314Z,1.10
2018-02-15T21:22:45.596Z,1.10
2018-02-15T21:25:11.830Z,1.10
2018-02-15T21:27:38.044Z,1.10
2018-02-15T21:30:04.241Z,1.10
2018-02-15T21:32:31.101Z,1.20
2018-02-15T21:34:58.051Z,1.20
2018-02-15T21:37:24.200Z,1.20
2018-02-15T21:39:50.373Z,1.20
2018-02-15T21:42:16.607Z,1.10
2018-02-15T21:44:42.731Z,1.10
2018-02-15T21:47:08.843Z,1.10
2018-02-15T21:49:35.030Z,1.10
2018-02-15T21:52:01.226Z,1.10
2018-02-15T21:54:28.177Z,1.10
2018-02-15T21:56:55.037Z,1.10
2018-02-15T21:59:21.260Z,1.10
2018-02-15T22:01:47.470Z,1.10
2018-02-15T22:04:14.410Z,1.20
2018-02-15T22:06:41.287Z,1.20
2018-02-15T22:09:07.486Z,1.20
2018-02-15T22:11:34.401Z,1.20
2018-02-15T22:14:00.611Z,1.20
2018-02-15T22:16:26.831Z,1.20
2018-02-15T22:18:52.996Z,1.30
2018-02-15T22:21:19.977Z,1.20
2018-02-15T22:23:46.188Z,1.20
2018-02-15T22:26:13.096Z,1.20
2018-02-15T22:28:39.253Z,1.20
2018-02-15T22:31:06.213Z,1.20
2018-02-15T22:33:33.112Z,1.10
2018-02-15T22:35:59.312Z,1.10
2018-02-15T22:38:25.558Z,1.20
2018-02-15T22:40:51.759Z,1.10
2018-02-15T22:43:17.969Z,1.10
2018-02-15T22:45:44.138Z,1.20
2018-02-15T22:48:10.258Z,1.10
2018-02-15T22:50:36.421Z,1.20
2018-02-15T22:53:02.574Z,1.20
2018-02-15T22:55:28.748Z,1.20
2018-02-15T22:57:54.898Z,1.20
2018-02-15T23:00:21.098Z,1.30
2018-02-15T23:02:47.312Z,1.30
2018-02-15T23:05:13.474Z,1.30
2018-02-15T23:07:39.659Z,1.20
2018-02-15T23:10:05.774Z,1.20
2018-02-15T23:12:31.990Z,1.30
2018-02-15T23:14:58.926Z,1.30
2018-02-15T23:17:25.783Z,1.30
2018-02-15T23:19:52.700Z,1.30
2018-02-15T23:22:18.879Z,1.20
2018-02-15T23:24:45.070Z,1.20
2018-02-15T23:27:11.990Z,1.30
2018-02-15T23:29:38.235Z,1.30
2018-02-15T23:32:05.210Z,1.20
2018-02-15T23:34:31.379Z,1.20
2018-02-15T23:36:57.618Z,1.20
2018-02-15T23:39:23.845Z,1.20
2018-02-15T23:41:50.036Z,1.20
2018-02-15T23:44:16.226Z,1.20
2018-02-15T23:46:43.118Z,1.30
2018-02-15T23:49:09.309Z,1.30
2018-02-15T23:51:36.214Z,1.30
2018-02-15T23:54:02.412Z,1.30
2018-02-15T23:56:28.593Z,1.30
2018-02-15T23:58:55.475Z,1.30
