createdAt,value
2018-10-01T00:00:50.991Z,13.10
2018-10-01T00:03:19.940Z,13.10
2018-10-01T00:05:48.772Z,13.00
2018-10-01T00:08:18.306Z,13.00
2018-10-01T00:10:47.156Z,12.90
2018-10-01T00:13:15.980Z,12.90
2018-10-01T00:15:44.765Z,12.90
2018-10-01T00:18:13.611Z,12.90
2018-10-01T00:22:50.601Z,12.90
2018-10-01T00:25:19.461Z,12.90
2018-10-01T00:27:48.328Z,12.70
2018-10-01T00:30:17.091Z,12.70
2018-10-01T00:32:45.915Z,12.70
2018-10-01T00:35:14.753Z,12.60
2018-10-01T00:37:43.607Z,12.60
2018-10-01T00:40:12.521Z,12.40
2018-10-01T00:42:41.417Z,12.30
2018-10-01T00:45:10.617Z,12.30
2018-10-01T00:47:39.517Z,12.30
2018-10-01T00:50:08.410Z,12.30
2018-10-01T00:52:37.253Z,12.30
2018-10-01T00:55:06.446Z,12.30
2018-10-01T00:57:35.287Z,12.40
2018-10-01T01:00:04.179Z,12.40
2018-10-01T01:02:33.011Z,12.30
2018-10-01T01:05:01.786Z,12.30
2018-10-01T01:07:30.608Z,12.30
2018-10-01T01:09:59.409Z,12.40
2018-10-01T01:12:28.318Z,12.30
2018-10-01T01:14:57.087Z,12.30
2018-10-01T01:17:26.022Z,12.20
2018-10-01T01:19:54.796Z,12.20
2018-10-01T01:22:23.595Z,12.20
2018-10-01T01:24:52.454Z,12.20
2018-10-01T01:27:21.230Z,12.20
2018-10-01T01:29:49.991Z,12.10
2018-10-01T01:32:18.852Z,12.10
2018-10-01T01:34:47.639Z,12.10
2018-10-01T01:37:16.432Z,12.00
2018-10-01T01:39:45.374Z,12.00
2018-10-01T01:42:14.147Z,12.00
2018-10-01T01:44:42.919Z,12.00
2018-10-01T01:47:11.752Z,12.00
2018-10-01T01:49:40.558Z,12.00
2018-10-01T01:52:09.353Z,11.90
2018-10-01T01:54:38.241Z,12.00
2018-10-01T01:57:07.088Z,11.90
2018-10-01T01:59:35.903Z,11.90
2018-10-01T02:02:04.888Z,11.90
2018-10-01T02:04:33.687Z,11.80
2018-10-01T02:07:02.518Z,11.80
2018-10-01T02:09:31.383Z,11.80
2018-10-01T02:12:00.209Z,11.90
2018-10-01T02:14:29.031Z,11.80
2018-10-01T02:16:57.812Z,11.70
2018-10-01T02:19:26.630Z,11.70
2018-10-01T02:21:55.418Z,11.70
2018-10-01T02:24:24.581Z,11.70
2018-10-01T02:26:53.345Z,11.60
2018-10-01T02:29:22.164Z,11.60
2018-10-01T02:31:50.997Z,11.70
2018-10-01T02:34:19.862Z,11.70
2018-10-01T02:36:48.797Z,11.70
2018-10-01T02:39:17.584Z,11.70
2018-10-01T02:41:46.385Z,11.70
2018-10-01T02:44:15.256Z,11.70
2018-10-01T02:46:44.315Z,11.70
2018-10-01T02:49:13.136Z,11.80
2018-10-01T02:51:47.437Z,11.70
2018-10-01T02:54:21.594Z,11.80
2018-10-01T02:56:50.383Z,11.80
2018-10-01T02:59:19.169Z,11.80
2018-10-01T03:01:48.001Z,11.90
2018-10-01T03:04:16.943Z,11.90
2018-10-01T03:06:45.693Z,11.90
2018-10-01T03:09:15.472Z,11.80
2018-10-01T03:11:44.290Z,11.80
2018-10-01T03:14:13.169Z,11.80
2018-10-01T03:16:41.969Z,11.80
2018-10-01T03:19:10.797Z,11.80
2018-10-01T03:21:39.860Z,11.80
2018-10-01T03:24:08.941Z,11.80
2018-10-01T03:26:37.856Z,11.80
2018-10-01T03:29:06.838Z,11.80
2018-10-01T03:31:35.651Z,11.90
2018-10-01T03:34:04.464Z,11.80
2018-10-01T03:36:33.592Z,11.80
2018-10-01T03:39:02.438Z,11.80
2018-10-01T03:41:31.206Z,11.80
2018-10-01T03:43:59.986Z,11.70
2018-10-01T03:46:28.824Z,11.70
2018-10-01T03:48:57.635Z,11.70
2018-10-01T03:51:26.513Z,11.80
2018-10-01T03:53:55.408Z,11.80
2018-10-01T03:56:24.218Z,11.70
2018-10-01T03:58:52.993Z,11.70
2018-10-01T04:01:21.817Z,11.70
2018-10-01T04:03:50.589Z,11.60
2018-10-01T04:06:19.487Z,11.60
2018-10-01T04:08:48.253Z,11.50
2018-10-01T04:11:17.083Z,11.50
2018-10-01T04:13:45.919Z,11.50
2018-10-01T04:16:14.817Z,11.60
2018-10-01T04:18:43.852Z,11.50
2018-10-01T04:21:12.720Z,11.50
2018-10-01T04:23:41.600Z,11.50
2018-10-01T04:26:10.420Z,11.40
2018-10-01T04:28:39.260Z,11.30
2018-10-01T04:31:08.381Z,11.30
2018-10-01T04:33:37.214Z,11.20
2018-10-01T04:36:06.051Z,11.10
2018-10-01T04:38:34.883Z,11.00
2018-10-01T04:41:03.655Z,10.90
2018-10-01T04:43:32.555Z,10.90
2018-10-01T04:46:01.328Z,10.80
2018-10-01T04:48:30.298Z,10.70
2018-10-01T04:50:59.114Z,10.70
2018-10-01T04:53:27.930Z,10.70
2018-10-01T04:55:56.730Z,10.70
2018-10-01T04:58:25.551Z,10.80
2018-10-01T05:00:54.303Z,10.70
2018-10-01T05:03:23.153Z,10.80
2018-10-01T05:05:52.033Z,10.80
2018-10-01T05:08:20.869Z,10.70
2018-10-01T05:10:49.620Z,10.60
2018-10-01T05:13:18.421Z,10.70
2018-10-01T05:15:47.213Z,10.70
2018-10-01T05:18:16.085Z,10.80
2018-10-01T05:20:44.919Z,10.70
2018-10-01T05:23:13.702Z,10.70
2018-10-01T05:25:42.556Z,10.60
2018-10-01T05:28:11.438Z,10.70
2018-10-01T05:30:40.280Z,10.70
2018-10-01T05:33:09.092Z,10.70
2018-10-01T05:35:37.952Z,10.70
2018-10-01T05:38:06.888Z,10.70
2018-10-01T05:40:35.693Z,10.60
2018-10-01T05:43:04.523Z,10.60
2018-10-01T05:45:33.329Z,10.60
2018-10-01T05:48:02.141Z,10.50
2018-10-01T05:50:31.106Z,10.50
2018-10-01T05:53:00.094Z,10.50
2018-10-01T05:55:28.917Z,10.50
2018-10-01T05:57:57.734Z,10.50
2018-10-01T06:00:26.648Z,10.40
2018-10-01T06:02:55.581Z,10.40
2018-10-01T06:05:24.387Z,10.40
2018-10-01T06:07:53.155Z,10.30
2018-10-01T06:10:21.922Z,10.30
2018-10-01T06:12:50.833Z,10.40
2018-10-01T06:15:19.676Z,10.50
2018-10-01T06:17:48.487Z,10.50
2018-10-01T06:20:17.609Z,10.60
2018-10-01T06:22:46.646Z,10.70
2018-10-01T06:25:16.390Z,10.70
2018-10-01T06:27:45.290Z,10.80
2018-10-01T06:30:15.801Z,11.00
2018-10-01T06:32:45.456Z,11.10
2018-10-01T06:35:14.908Z,11.30
2018-10-01T06:37:45.368Z,11.50
2018-10-01T06:40:15.848Z,12.10
2018-10-01T06:42:45.736Z,12.70
2018-10-01T06:45:15.727Z,13.40
2018-10-01T06:47:45.672Z,13.90
2018-10-01T06:50:15.441Z,14.40
2018-10-01T06:52:45.410Z,14.70
2018-10-01T06:55:14.889Z,15.10
2018-10-01T06:57:44.468Z,15.30
2018-10-01T07:00:13.878Z,15.70
2018-10-01T07:02:43.345Z,15.90
2018-10-01T07:05:13.510Z,16.10
2018-10-01T07:07:42.285Z,15.90
2018-10-01T07:10:15.220Z,16.10
2018-10-01T07:12:45.687Z,16.50
2018-10-01T07:15:14.863Z,16.50
2018-10-01T07:17:43.665Z,16.70
2018-10-01T07:20:12.538Z,16.70
2018-10-01T07:22:41.650Z,16.30
2018-10-01T07:25:10.456Z,16.00
2018-10-01T07:27:39.253Z,16.20
2018-10-01T07:30:08.187Z,16.20
2018-10-01T07:32:37.118Z,16.40
2018-10-01T07:35:06.634Z,16.50
2018-10-01T07:37:35.496Z,16.60
2018-10-01T07:40:04.410Z,16.80
2018-10-01T07:42:33.327Z,16.80
2018-10-01T07:45:02.264Z,16.90
2018-10-01T07:47:32.886Z,16.50
2018-10-01T07:50:03.381Z,16.70
2018-10-01T07:52:32.338Z,16.80
2018-10-01T07:55:02.418Z,16.90
2018-10-01T07:57:33.372Z,17.40
2018-10-01T08:00:03.750Z,17.30
2018-10-01T08:02:35.075Z,17.50
2018-10-01T08:05:03.973Z,17.40
2018-10-01T08:07:32.792Z,17.60
2018-10-01T08:10:01.605Z,17.80
2018-10-01T08:12:32.453Z,18.30
2018-10-01T08:15:01.676Z,18.40
2018-10-01T08:17:30.466Z,17.70
2018-10-01T08:19:59.372Z,17.30
2018-10-01T08:22:28.227Z,17.40
2018-10-01T08:24:57.099Z,17.10
2018-10-01T08:27:25.876Z,16.50
2018-10-01T08:29:54.976Z,16.20
2018-10-01T08:32:23.751Z,15.80
2018-10-01T08:34:54.105Z,15.70
2018-10-01T08:37:22.935Z,15.90
2018-10-01T08:39:51.698Z,16.00
2018-10-01T08:42:20.546Z,16.40
2018-10-01T08:44:49.308Z,16.70
2018-10-01T08:47:18.209Z,16.90
2018-10-01T08:49:53.935Z,16.60
2018-10-01T08:52:29.324Z,16.60
2018-10-01T08:54:58.172Z,16.70
2018-10-01T08:57:26.969Z,17.00
2018-10-01T08:59:55.745Z,17.40
2018-10-01T09:02:27.160Z,17.50
2018-10-01T09:04:56.122Z,17.60
2018-10-01T09:07:24.916Z,17.50
2018-10-01T09:09:54.661Z,17.80
2018-10-01T09:12:23.818Z,18.00
2018-10-01T09:14:54.206Z,18.10
2018-10-01T09:17:23.267Z,17.90
2018-10-01T09:19:52.113Z,17.50
2018-10-01T09:22:21.697Z,17.10
2018-10-01T09:24:50.587Z,16.80
2018-10-01T09:27:19.878Z,17.10
2018-10-01T09:29:48.628Z,17.00
2018-10-01T09:32:17.737Z,16.80
2018-10-01T09:34:46.836Z,16.10
2018-10-01T09:37:16.922Z,15.50
2018-10-01T09:39:45.778Z,14.90
2018-10-01T09:42:14.842Z,14.50
2018-10-01T09:44:45.964Z,13.80
2018-10-01T09:47:14.964Z,13.20
2018-10-01T09:49:46.033Z,13.60
2018-10-01T09:52:16.353Z,13.80
2018-10-01T09:54:45.649Z,14.30
2018-10-01T09:57:14.896Z,15.10
2018-10-01T09:59:43.714Z,15.80
2018-10-01T10:02:13.011Z,16.30
2018-10-01T10:04:43.417Z,16.40
2018-10-01T10:07:12.396Z,16.70
2018-10-01T10:09:44.574Z,16.60
2018-10-01T10:12:13.620Z,16.60
2018-10-01T10:14:42.454Z,16.30
2018-10-01T10:17:11.611Z,16.60
2018-10-01T10:19:42.139Z,16.40
2018-10-01T10:22:15.959Z,16.10
2018-10-01T10:24:44.769Z,16.30
2018-10-01T10:27:13.700Z,16.00
2018-10-01T10:29:42.477Z,16.30
2018-10-01T10:32:13.589Z,16.10
2018-10-01T10:34:42.530Z,16.10
2018-10-01T10:37:11.335Z,16.00
2018-10-01T10:39:40.236Z,15.70
2018-10-01T10:42:08.935Z,15.50
2018-10-01T10:44:37.839Z,15.70
2018-10-01T10:47:06.636Z,15.80
2018-10-01T10:49:35.423Z,16.20
2018-10-01T10:52:04.289Z,16.90
2018-10-01T10:54:33.116Z,17.30
2018-10-01T10:57:02.296Z,17.30
2018-10-01T10:59:31.168Z,17.30
2018-10-01T11:01:59.951Z,17.70
2018-10-01T11:04:29.784Z,17.80
2018-10-01T11:06:58.754Z,18.30
2018-10-01T11:09:27.535Z,17.80
2018-10-01T11:11:56.379Z,17.60
2018-10-01T11:14:25.231Z,17.50
2018-10-01T11:16:54.043Z,17.80
2018-10-01T11:19:23.104Z,17.70
2018-10-01T11:21:51.914Z,18.00
2018-10-01T11:24:20.691Z,17.50
2018-10-01T11:26:49.709Z,17.20
2018-10-01T11:29:18.656Z,17.30
2018-10-01T11:31:47.627Z,17.30
2018-10-01T11:34:16.444Z,16.70
2018-10-01T11:36:45.190Z,16.60
2018-10-01T11:39:14.694Z,16.40
2018-10-01T11:41:43.778Z,16.50
2018-10-01T11:44:12.541Z,16.50
2018-10-01T11:46:41.349Z,16.20
2018-10-01T11:49:10.341Z,16.20
2018-10-01T11:51:39.276Z,15.90
2018-10-01T11:54:08.043Z,15.80
2018-10-01T11:56:37.041Z,15.70
2018-10-01T11:59:05.973Z,15.70
2018-10-01T12:01:34.732Z,15.90
2018-10-01T12:04:03.630Z,15.80
2018-10-01T12:06:32.388Z,15.70
2018-10-01T12:09:01.191Z,15.80
2018-10-01T12:11:29.972Z,15.80
2018-10-01T12:13:59.188Z,15.70
2018-10-01T12:16:28.028Z,15.60
2018-10-01T12:18:56.957Z,15.60
2018-10-01T12:21:25.824Z,15.80
2018-10-01T12:23:54.654Z,15.90
2018-10-01T12:26:23.452Z,16.10
2018-10-01T12:28:52.262Z,16.20
2018-10-01T12:31:23.970Z,16.20
2018-10-01T12:33:52.808Z,16.20
2018-10-01T12:36:22.423Z,16.10
2018-10-01T12:38:51.213Z,16.20
2018-10-01T12:41:20.019Z,16.50
2018-10-01T12:43:48.832Z,16.80
2018-10-01T12:46:17.649Z,16.00
2018-10-01T12:48:46.501Z,15.60
2018-10-01T12:51:15.327Z,14.70
2018-10-01T12:53:44.484Z,14.00
2018-10-01T12:56:13.441Z,13.70
2018-10-01T12:58:42.221Z,13.40
2018-10-01T13:01:11.165Z,13.60
2018-10-01T13:03:39.949Z,14.00
2018-10-01T13:06:09.177Z,14.30
2018-10-01T13:08:37.910Z,14.40
2018-10-01T13:11:06.805Z,14.40
2018-10-01T13:13:35.598Z,14.60
2018-10-01T13:16:04.454Z,14.50
2018-10-01T13:18:33.367Z,14.30
2018-10-01T13:21:02.109Z,14.00
2018-10-01T13:23:30.959Z,14.00
2018-10-01T13:25:59.838Z,14.20
2018-10-01T13:28:28.637Z,14.20
2018-10-01T13:30:57.535Z,14.40
2018-10-01T13:33:26.354Z,14.50
2018-10-01T13:35:55.182Z,14.90
2018-10-01T13:38:24.057Z,14.90
2018-10-01T13:40:52.978Z,15.10
2018-10-01T13:43:21.775Z,15.20
2018-10-01T13:45:50.581Z,15.30
2018-10-01T13:48:19.563Z,15.60
2018-10-01T13:50:48.367Z,15.70
2018-10-01T13:53:17.137Z,15.70
2018-10-01T13:55:46.567Z,15.80
2018-10-01T13:58:15.471Z,15.70
2018-10-01T14:00:44.267Z,15.60
2018-10-01T14:03:13.151Z,15.40
2018-10-01T14:05:41.982Z,15.30
2018-10-01T14:08:10.784Z,15.10
2018-10-01T14:10:39.647Z,14.60
2018-10-01T14:13:08.504Z,14.30
2018-10-01T14:15:37.286Z,14.10
2018-10-01T14:18:06.140Z,14.00
2018-10-01T14:20:35.845Z,13.80
2018-10-01T14:23:04.708Z,13.80
2018-10-01T14:25:33.522Z,13.90
2018-10-01T14:28:02.356Z,13.70
2018-10-01T14:30:31.222Z,13.70
2018-10-01T14:33:00.025Z,13.80
2018-10-01T14:35:28.888Z,13.90
2018-10-01T14:37:58.024Z,14.10
2018-10-01T14:40:26.915Z,14.40
2018-10-01T14:42:55.845Z,14.40
2018-10-01T14:45:25.634Z,14.50
2018-10-01T14:47:54.386Z,14.60
2018-10-01T14:50:23.232Z,14.70
2018-10-01T14:52:51.980Z,14.80
2018-10-01T14:55:20.776Z,14.80
2018-10-01T14:57:49.857Z,14.70
2018-10-01T15:00:18.702Z,15.00
2018-10-01T15:02:47.484Z,15.00
2018-10-01T15:05:16.298Z,14.80
2018-10-01T15:07:45.201Z,14.80
2018-10-01T15:10:14.073Z,14.90
2018-10-01T15:12:42.872Z,14.70
2018-10-01T15:15:11.713Z,14.70
2018-10-01T15:17:40.483Z,14.40
2018-10-01T15:20:09.831Z,14.30
2018-10-01T15:22:38.701Z,14.50
2018-10-01T15:25:07.625Z,14.40
2018-10-01T15:27:36.453Z,14.30
2018-10-01T15:30:06.143Z,14.40
2018-10-01T15:32:34.895Z,14.30
2018-10-01T15:35:03.790Z,14.20
2018-10-01T15:37:32.714Z,14.30
2018-10-01T15:40:04.307Z,14.10
2018-10-01T15:42:33.193Z,13.90
2018-10-01T15:45:01.971Z,13.80
2018-10-01T15:47:30.759Z,13.20
2018-10-01T15:50:00.135Z,12.50
2018-10-01T15:52:29.281Z,12.10
2018-10-01T15:54:58.379Z,11.90
2018-10-01T15:57:27.150Z,11.80
2018-10-01T15:59:55.919Z,12.00
2018-10-01T16:02:24.766Z,12.20
2018-10-01T16:04:53.696Z,12.30
2018-10-01T16:07:22.515Z,12.20
2018-10-01T16:09:52.147Z,12.10
2018-10-01T16:12:20.952Z,12.10
2018-10-01T16:14:50.761Z,12.20
2018-10-01T16:17:19.530Z,12.30
2018-10-01T16:19:48.409Z,12.20
2018-10-01T16:22:17.229Z,12.20
2018-10-01T16:24:46.080Z,12.00
2018-10-01T16:27:14.871Z,11.90
2018-10-01T16:29:43.747Z,11.80
2018-10-01T16:32:12.547Z,11.80
2018-10-01T16:34:41.318Z,11.60
2018-10-01T16:37:10.148Z,11.50
2018-10-01T16:39:38.953Z,11.50
2018-10-01T16:42:07.844Z,11.50
2018-10-01T16:44:36.758Z,11.50
2018-10-01T16:47:05.684Z,11.50
2018-10-01T16:49:34.505Z,11.50
2018-10-01T16:52:03.994Z,11.60
2018-10-01T16:54:32.767Z,11.60
2018-10-01T16:57:01.897Z,11.60
2018-10-01T16:59:30.682Z,11.40
2018-10-01T17:01:59.429Z,11.40
2018-10-01T17:04:28.395Z,11.30
2018-10-01T17:06:57.192Z,11.30
2018-10-01T17:09:26.039Z,11.20
2018-10-01T17:11:54.851Z,11.20
2018-10-01T17:14:24.044Z,11.30
2018-10-01T17:16:56.741Z,11.20
2018-10-01T17:19:26.926Z,11.10
2018-10-01T17:21:55.885Z,11.10
2018-10-01T17:24:24.751Z,11.00
2018-10-01T17:26:53.913Z,10.90
2018-10-01T17:29:22.718Z,10.80
2018-10-01T17:31:51.507Z,10.80
2018-10-01T17:34:20.285Z,10.70
2018-10-01T17:36:49.103Z,10.80
2018-10-01T17:39:17.885Z,10.90
2018-10-01T17:41:46.774Z,10.90
2018-10-01T17:44:15.570Z,10.90
2018-10-01T17:46:44.405Z,10.90
2018-10-01T17:49:13.404Z,11.00
2018-10-01T17:51:42.297Z,10.90
2018-10-01T17:54:11.152Z,10.70
2018-10-01T17:56:39.975Z,10.70
2018-10-01T17:59:08.792Z,10.60
2018-10-01T18:01:39.745Z,10.60
2018-10-01T18:04:08.578Z,10.70
2018-10-01T18:06:37.604Z,10.80
2018-10-01T18:09:10.680Z,10.80
2018-10-01T18:11:40.124Z,10.90
2018-10-01T18:14:09.518Z,10.90
2018-10-01T18:16:38.296Z,10.90
2018-10-01T18:19:07.112Z,10.80
2018-10-01T18:21:35.989Z,10.80
2018-10-01T18:24:04.931Z,10.70
2018-10-01T18:26:36.770Z,10.70
2018-10-01T18:29:05.612Z,10.60
2018-10-01T18:31:34.397Z,10.50
2018-10-01T18:34:03.309Z,10.40
2018-10-01T18:36:32.098Z,10.40
2018-10-01T18:39:01.574Z,10.40
2018-10-01T18:41:30.383Z,10.30
2018-10-01T18:43:59.166Z,10.30
2018-10-01T18:49:18.297Z,10.20
2018-10-01T18:51:47.055Z,10.10
2018-10-01T18:54:16.499Z,10.10
2018-10-01T18:56:45.259Z,10.10
2018-10-01T18:59:14.220Z,10.00
2018-10-01T19:01:43.084Z,10.00
2018-10-01T19:04:11.937Z,10.00
2018-10-01T19:06:40.722Z,10.00
2018-10-01T19:09:11.650Z,9.90
2018-10-01T19:11:40.924Z,9.80
2018-10-01T19:14:10.492Z,9.80
2018-10-01T19:16:39.455Z,9.80
2018-10-01T19:19:08.306Z,9.80
2018-10-01T19:21:37.246Z,9.80
2018-10-01T19:24:08.626Z,9.80
2018-10-01T19:26:37.491Z,9.80
2018-10-01T19:29:06.369Z,9.70
2018-10-01T19:31:43.493Z,9.70
2018-10-01T19:34:14.665Z,9.60
2018-10-01T19:36:45.718Z,9.50
2018-10-01T19:39:14.885Z,9.40
2018-10-01T19:41:45.578Z,9.40
2018-10-01T19:44:16.405Z,9.40
2018-10-01T19:46:46.008Z,9.40
2018-10-01T19:49:15.317Z,9.30
2018-10-01T19:51:44.229Z,9.30
2018-10-01T19:54:14.551Z,9.30
2018-10-01T19:56:44.852Z,9.40
2018-10-01T19:59:14.966Z,9.40
2018-10-01T20:01:45.852Z,9.40
2018-10-01T20:04:15.915Z,9.40
2018-10-01T20:06:46.599Z,9.30
2018-10-01T20:09:19.669Z,9.30
2018-10-01T20:11:48.569Z,9.20
2018-10-01T20:14:18.629Z,9.30
2018-10-01T20:16:47.559Z,9.30
2018-10-01T20:19:16.558Z,9.20
2018-10-01T20:21:45.338Z,9.20
2018-10-01T20:24:14.416Z,9.20
2018-10-01T20:26:43.411Z,9.10
2018-10-01T20:29:14.122Z,9.00
2018-10-01T20:31:44.914Z,9.00
2018-10-01T20:34:14.001Z,8.90
2018-10-01T20:36:42.804Z,8.90
2018-10-01T20:39:11.783Z,9.00
2018-10-01T20:41:40.683Z,9.00
2018-10-01T20:44:09.549Z,9.10
2018-10-01T20:46:38.397Z,9.20
2018-10-01T20:49:07.250Z,9.20
2018-10-01T20:51:36.180Z,9.20
2018-10-01T20:54:04.955Z,9.20
2018-10-01T20:56:33.700Z,9.20
2018-10-01T20:59:02.763Z,9.20
2018-10-01T21:01:31.501Z,9.20
2018-10-01T21:04:00.356Z,9.20
2018-10-01T21:06:35.664Z,9.10
2018-10-01T21:09:06.641Z,9.10
2018-10-01T21:11:35.481Z,9.10
2018-10-01T21:14:04.351Z,9.10
2018-10-01T21:16:33.120Z,9.10
2018-10-01T21:19:01.929Z,9.10
2018-10-01T21:21:30.882Z,9.10
2018-10-01T21:24:00.300Z,9.10
2018-10-01T21:26:29.113Z,9.10
2018-10-01T21:28:57.873Z,9.00
2018-10-01T21:31:26.919Z,9.00
2018-10-01T21:33:55.831Z,9.00
2018-10-01T21:36:25.360Z,9.10
2018-10-01T21:38:54.230Z,9.10
2018-10-01T21:41:23.531Z,9.10
2018-10-01T21:43:52.393Z,9.00
2018-10-01T21:46:22.061Z,9.00
2018-10-01T21:48:50.957Z,9.00
2018-10-01T21:51:19.789Z,9.00
2018-10-01T21:53:48.650Z,9.00
2018-10-01T21:56:17.505Z,9.00
2018-10-01T21:58:46.308Z,9.00
2018-10-01T22:01:55.652Z,9.00
2018-10-01T22:04:24.388Z,9.00
2018-10-01T22:06:53.667Z,8.90
2018-10-01T22:09:22.497Z,8.80
2018-10-01T22:11:51.349Z,8.80
2018-10-01T22:14:20.581Z,8.90
2018-10-01T22:16:49.447Z,8.80
2018-10-01T22:19:18.269Z,8.80
2018-10-01T22:21:47.178Z,8.90
2018-10-01T22:24:15.965Z,8.90
2018-10-01T22:26:44.800Z,8.90
2018-10-01T22:29:13.667Z,8.90
2018-10-01T22:31:42.469Z,8.90
2018-10-01T22:34:11.357Z,8.90
2018-10-01T22:36:40.192Z,8.90
2018-10-01T22:39:09.708Z,9.00
2018-10-01T22:41:39.317Z,9.00
2018-10-01T22:44:08.673Z,9.00
2018-10-01T22:46:37.936Z,9.00
2018-10-01T22:49:06.936Z,9.00
2018-10-01T22:51:35.793Z,9.00
2018-10-01T22:54:04.597Z,8.90
2018-10-01T22:56:33.422Z,8.80
2018-10-01T22:59:02.306Z,8.80
2018-10-01T23:01:31.238Z,8.80
2018-10-01T23:04:00.887Z,8.70
2018-10-01T23:06:29.779Z,8.70
2018-10-01T23:08:58.605Z,8.80
2018-10-01T23:11:27.484Z,8.80
2018-10-01T23:13:56.557Z,8.80
2018-10-01T23:16:25.368Z,8.70
2018-10-01T23:18:54.224Z,8.70
2018-10-01T23:21:23.159Z,8.80
2018-10-01T23:23:51.976Z,8.80
2018-10-01T23:26:20.745Z,8.80
2018-10-01T23:28:49.659Z,8.80
2018-10-01T23:31:18.679Z,8.80
2018-10-01T23:33:47.543Z,8.80
2018-10-01T23:36:16.436Z,8.70
2018-10-01T23:38:45.233Z,8.70
2018-10-01T23:41:13.995Z,8.60
2018-10-01T23:43:42.842Z,8.70
2018-10-01T23:46:11.658Z,8.70
2018-10-01T23:48:40.785Z,8.70
2018-10-01T23:51:10.468Z,8.80
2018-10-01T23:53:39.579Z,8.80
2018-10-01T23:56:08.452Z,8.80
2018-10-01T23:58:37.196Z,8.80
