createdAt,value
2018-12-29T00:00:29.642Z,18.80
2018-12-29T00:03:17.015Z,18.07
2018-12-29T00:06:04.258Z,19.33
2018-12-29T00:08:51.467Z,19.70
2018-12-29T00:11:38.523Z,20.20
2018-12-29T00:14:25.663Z,19.67
2018-12-29T00:17:12.923Z,19.70
2018-12-29T00:20:00.241Z,20.00
2018-12-29T00:22:47.428Z,19.40
2018-12-29T00:25:34.698Z,19.73
2018-12-29T00:28:21.974Z,20.07
2018-12-29T00:31:10.518Z,18.87
2018-12-29T00:33:58.091Z,20.40
2018-12-29T00:36:45.432Z,19.37
2018-12-29T00:39:32.642Z,18.93
2018-12-29T00:42:19.933Z,19.17
2018-12-29T00:45:07.182Z,18.63
2018-12-29T00:47:54.737Z,19.20
2018-12-29T00:50:41.794Z,19.57
2018-12-29T00:53:28.901Z,19.17
2018-12-29T00:56:16.035Z,20.03
2018-12-29T00:59:03.306Z,19.63
2018-12-29T01:01:50.312Z,19.33
2018-12-29T01:04:37.564Z,19.47
2018-12-29T01:07:24.794Z,19.20
2018-12-29T01:10:11.862Z,19.13
2018-12-29T01:12:59.139Z,19.10
2018-12-29T01:15:46.146Z,19.60
2018-12-29T01:18:33.351Z,18.97
2018-12-29T01:21:20.440Z,18.60
2018-12-29T01:24:07.722Z,19.50
2018-12-29T01:26:54.826Z,19.40
2018-12-29T01:29:41.975Z,18.90
2018-12-29T01:32:29.356Z,19.20
2018-12-29T01:35:16.457Z,19.00
2018-12-29T01:38:03.935Z,18.90
2018-12-29T01:40:51.176Z,19.20
2018-12-29T01:43:38.164Z,19.33
2018-12-29T01:46:26.130Z,19.40
2018-12-29T01:49:13.451Z,19.97
2018-12-29T01:52:00.726Z,19.83
2018-12-29T01:54:48.215Z,19.17
2018-12-29T01:57:35.640Z,18.83
2018-12-29T02:00:22.904Z,19.37
2018-12-29T02:03:10.124Z,19.17
2018-12-29T02:05:59.965Z,19.60
2018-12-29T02:08:47.065Z,19.27
2018-12-29T02:11:33.985Z,18.73
2018-12-29T02:14:21.219Z,18.30
2018-12-29T02:17:08.291Z,19.37
2018-12-29T02:19:55.905Z,19.20
2018-12-29T02:22:43.360Z,18.27
2018-12-29T02:25:30.680Z,19.50
2018-12-29T02:28:17.822Z,18.87
2018-12-29T02:31:04.923Z,18.23
2018-12-29T02:33:52.544Z,18.73
2018-12-29T02:36:39.328Z,18.97
2018-12-29T02:39:26.458Z,18.13
2018-12-29T02:42:13.487Z,18.47
2018-12-29T02:45:00.380Z,18.83
2018-12-29T02:47:47.399Z,19.13
2018-12-29T02:50:34.586Z,18.23
2018-12-29T02:53:21.645Z,19.07
2018-12-29T02:56:08.491Z,18.80
2018-12-29T02:58:55.648Z,19.00
2018-12-29T03:01:43.066Z,18.70
2018-12-29T03:04:29.931Z,20.07
2018-12-29T03:07:17.389Z,18.67
2018-12-29T03:10:05.471Z,18.53
2018-12-29T03:12:52.311Z,19.17
2018-12-29T03:15:41.656Z,19.20
2018-12-29T03:18:28.369Z,19.33
2018-12-29T03:21:16.179Z,19.43
2018-12-29T03:24:03.442Z,19.63
2018-12-29T03:26:50.257Z,18.50
2018-12-29T03:29:37.770Z,19.17
2018-12-29T03:32:25.129Z,19.50
2018-12-29T03:35:12.013Z,19.17
2018-12-29T03:37:59.375Z,19.20
2018-12-29T03:40:46.552Z,19.27
2018-12-29T03:43:33.662Z,19.40
2018-12-29T03:46:20.784Z,19.67
2018-12-29T03:49:08.229Z,20.13
2018-12-29T03:51:55.096Z,20.30
2018-12-29T03:54:42.169Z,19.20
2018-12-29T03:57:29.398Z,19.57
2018-12-29T04:00:16.622Z,18.93
2018-12-29T04:03:03.699Z,19.23
2018-12-29T04:05:50.859Z,19.83
2018-12-29T04:08:37.955Z,19.63
2018-12-29T04:11:25.227Z,20.33
2018-12-29T04:14:12.627Z,19.50
2018-12-29T04:16:59.931Z,18.37
2018-12-29T04:19:47.358Z,19.97
2018-12-29T04:22:34.681Z,19.37
2018-12-29T04:25:23.504Z,19.27
2018-12-29T04:28:10.992Z,19.33
2018-12-29T04:30:58.012Z,20.13
2018-12-29T04:33:45.430Z,19.37
2018-12-29T04:36:32.694Z,20.07
2018-12-29T04:39:20.564Z,19.10
2018-12-29T04:42:07.746Z,19.13
2018-12-29T04:44:54.848Z,18.87
2018-12-29T04:47:42.007Z,19.20
2018-12-29T04:50:29.069Z,19.20
2018-12-29T04:53:16.443Z,19.43
2018-12-29T04:56:04.093Z,18.50
2018-12-29T04:58:51.002Z,19.73
2018-12-29T05:01:38.057Z,18.37
2018-12-29T05:04:25.569Z,19.53
2018-12-29T05:07:12.604Z,19.50
2018-12-29T05:09:59.713Z,19.63
2018-12-29T05:12:46.833Z,19.00
2018-12-29T05:15:34.305Z,19.23
2018-12-29T05:18:21.416Z,19.60
2018-12-29T05:21:08.798Z,19.77
2018-12-29T05:23:55.918Z,18.57
2018-12-29T05:26:43.279Z,18.37
2018-12-29T05:29:30.321Z,19.67
2018-12-29T05:32:17.535Z,18.87
2018-12-29T05:35:04.940Z,18.47
2018-12-29T05:37:52.268Z,19.00
2018-12-29T05:40:39.124Z,19.00
2018-12-29T05:43:26.275Z,17.20
2018-12-29T05:46:20.193Z,17.50
2018-12-29T05:49:02.323Z,18.20
2018-12-29T05:51:49.491Z,18.07
2018-12-29T05:54:36.566Z,18.10
2018-12-29T05:57:23.922Z,18.03
2018-12-29T06:00:11.203Z,16.83
2018-12-29T06:02:58.705Z,16.50
2018-12-29T06:05:45.599Z,17.23
2018-12-29T06:08:32.727Z,17.23
2018-12-29T06:11:19.604Z,16.97
2018-12-29T06:14:07.066Z,16.53
2018-12-29T06:16:54.066Z,15.93
2018-12-29T06:19:41.318Z,16.37
2018-12-29T06:22:28.430Z,16.73
2018-12-29T06:25:15.216Z,15.37
2018-12-29T06:28:02.395Z,15.73
2018-12-29T06:30:49.765Z,16.20
2018-12-29T06:33:36.951Z,16.13
2018-12-29T06:36:24.269Z,15.50
2018-12-29T06:39:11.447Z,16.00
2018-12-29T06:41:58.272Z,16.27
2018-12-29T06:44:45.508Z,16.17
2018-12-29T06:47:32.989Z,16.97
2018-12-29T06:50:19.958Z,16.43
2018-12-29T06:53:07.269Z,16.87
2018-12-29T06:55:54.370Z,17.13
2018-12-29T06:58:41.818Z,17.33
2018-12-29T07:01:28.895Z,16.73
2018-12-29T07:04:16.009Z,16.40
2018-12-29T07:07:03.453Z,17.13
2018-12-29T07:09:50.809Z,16.63
2018-12-29T07:12:38.124Z,16.77
2018-12-29T07:15:25.238Z,16.57
2018-12-29T07:18:12.666Z,15.97
2018-12-29T07:20:59.440Z,15.60
2018-12-29T07:23:46.865Z,16.57
2018-12-29T07:26:33.848Z,16.47
2018-12-29T07:29:21.334Z,15.03
2018-12-29T07:32:08.597Z,15.17
2018-12-29T07:34:56.039Z,15.33
2018-12-29T07:37:43.142Z,15.73
2018-12-29T07:40:29.980Z,14.70
2018-12-29T07:43:17.394Z,15.53
2018-12-29T07:46:04.259Z,15.03
2018-12-29T07:48:51.323Z,15.33
2018-12-29T07:51:38.475Z,15.43
2018-12-29T07:54:25.968Z,14.87
2018-12-29T07:57:13.085Z,15.63
2018-12-29T08:00:00.236Z,14.37
2018-12-29T08:02:47.362Z,15.13
2018-12-29T08:05:34.550Z,14.67
2018-12-29T08:08:21.565Z,14.77
2018-12-29T08:11:08.766Z,14.47
2018-12-29T08:13:56.228Z,14.53
2018-12-29T08:16:43.329Z,14.47
2018-12-29T08:19:30.665Z,15.27
2018-12-29T08:22:18.000Z,14.67
2018-12-29T08:25:06.062Z,14.97
2018-12-29T08:27:53.118Z,14.57
2018-12-29T08:30:40.516Z,15.47
2018-12-29T08:33:27.991Z,15.03
2018-12-29T08:36:14.944Z,14.10
2018-12-29T08:39:02.020Z,15.13
2018-12-29T08:41:49.308Z,14.90
2018-12-29T08:44:36.568Z,15.10
2018-12-29T08:47:23.844Z,15.23
2018-12-29T08:50:13.149Z,15.83
2018-12-29T08:53:00.152Z,15.87
2018-12-29T08:55:47.010Z,15.10
2018-12-29T08:58:34.430Z,16.30
2018-12-29T09:01:21.616Z,15.77
2018-12-29T09:04:09.703Z,28.13
2018-12-29T09:06:57.105Z,16.60
2018-12-29T09:09:44.463Z,16.60
2018-12-29T09:12:31.644Z,16.30
2018-12-29T09:15:18.459Z,16.43
2018-12-29T09:18:05.561Z,15.37
2018-12-29T09:20:52.834Z,14.90
2018-12-29T09:23:39.640Z,15.03
2018-12-29T09:26:26.986Z,14.60
2018-12-29T09:29:14.115Z,13.83
2018-12-29T09:32:01.407Z,14.43
2018-12-29T09:34:48.513Z,14.40
2018-12-29T09:37:35.925Z,14.23
2018-12-29T09:40:22.681Z,13.63
2018-12-29T09:43:10.028Z,13.87
2018-12-29T09:45:57.138Z,13.73
2018-12-29T09:48:45.273Z,13.63
2018-12-29T09:51:32.481Z,13.60
2018-12-29T09:54:19.553Z,13.67
2018-12-29T09:57:06.828Z,14.60
2018-12-29T09:59:54.184Z,14.17
2018-12-29T10:02:41.256Z,13.47
2018-12-29T10:05:28.358Z,13.67
2018-12-29T10:08:15.604Z,13.77
2018-12-29T10:11:02.799Z,12.83
2018-12-29T10:13:49.845Z,12.60
2018-12-29T10:16:37.477Z,12.30
2018-12-29T10:19:24.280Z,11.33
2018-12-29T10:22:11.361Z,12.47
2018-12-29T10:24:58.657Z,11.87
2018-12-29T10:27:45.774Z,11.53
2018-12-29T10:30:33.061Z,11.67
2018-12-29T10:33:20.179Z,11.33
2018-12-29T10:36:07.486Z,12.17
2018-12-29T10:38:54.810Z,11.47
2018-12-29T10:41:42.005Z,12.13
2018-12-29T10:44:28.905Z,11.70
2018-12-29T10:47:16.246Z,12.23
2018-12-29T10:50:03.530Z,12.70
2018-12-29T10:52:50.396Z,12.53
2018-12-29T10:55:37.166Z,12.07
2018-12-29T10:58:24.513Z,12.60
2018-12-29T11:01:11.967Z,11.97
2018-12-29T11:03:59.396Z,12.53
2018-12-29T11:06:46.471Z,12.27
2018-12-29T11:09:33.906Z,12.87
2018-12-29T11:12:21.382Z,12.20
2018-12-29T11:15:08.511Z,12.47
2018-12-29T11:17:55.819Z,11.77
2018-12-29T11:20:43.964Z,13.27
2018-12-29T11:23:31.524Z,13.00
2018-12-29T11:26:18.343Z,11.90
2018-12-29T11:29:05.647Z,12.73
2018-12-29T11:31:52.730Z,12.80
2018-12-29T11:34:39.647Z,12.90
2018-12-29T11:37:26.904Z,12.40
2018-12-29T11:40:14.070Z,13.13
2018-12-29T11:43:01.150Z,13.10
2018-12-29T11:45:47.945Z,12.53
2018-12-29T11:48:35.351Z,13.43
2018-12-29T11:51:22.750Z,12.97
2018-12-29T11:54:09.922Z,13.87
2018-12-29T11:56:56.696Z,12.93
2018-12-29T11:59:43.928Z,12.70
2018-12-29T12:02:31.354Z,12.23
2018-12-29T12:05:18.793Z,12.80
2018-12-29T12:08:06.177Z,12.47
2018-12-29T12:10:53.337Z,12.53
2018-12-29T12:13:40.203Z,12.43
2018-12-29T12:16:27.500Z,34.70
2018-12-29T12:19:14.705Z,15.80
2018-12-29T12:22:01.552Z,16.73
2018-12-29T12:24:48.444Z,15.83
2018-12-29T12:27:35.680Z,15.87
2018-12-29T12:30:23.096Z,14.13
2018-12-29T12:33:11.234Z,14.13
2018-12-29T12:35:58.313Z,14.63
2018-12-29T12:38:45.091Z,14.77
2018-12-29T12:41:32.382Z,13.60
2018-12-29T12:44:20.280Z,13.60
2018-12-29T12:47:07.609Z,13.00
2018-12-29T12:49:55.170Z,14.30
2018-12-29T12:52:42.758Z,14.60
2018-12-29T12:55:29.664Z,15.80
2018-12-29T12:58:17.300Z,16.37
2018-12-29T13:01:04.928Z,13.30
2018-12-29T13:03:52.622Z,12.90
2018-12-29T13:06:40.045Z,13.83
2018-12-29T13:09:26.843Z,13.83
2018-12-29T13:12:13.911Z,13.67
2018-12-29T13:15:00.769Z,13.90
2018-12-29T13:17:47.814Z,14.07
2018-12-29T13:20:35.119Z,14.13
2018-12-29T13:23:21.947Z,14.00
2018-12-29T13:26:09.108Z,14.10
2018-12-29T13:28:56.198Z,14.63
2018-12-29T13:31:43.586Z,14.97
2018-12-29T13:34:30.460Z,14.23
2018-12-29T13:37:17.624Z,14.30
2018-12-29T13:40:06.797Z,14.60
2018-12-29T13:42:53.978Z,16.90
2018-12-29T13:45:41.147Z,15.50
2018-12-29T13:48:28.201Z,17.67
2018-12-29T13:51:15.673Z,16.37
2018-12-29T13:54:02.971Z,15.13
2018-12-29T13:56:50.747Z,17.00
2018-12-29T13:59:38.076Z,15.93
2018-12-29T14:02:25.448Z,23.43
2018-12-29T14:05:12.657Z,20.47
2018-12-29T14:08:00.031Z,17.87
2018-12-29T14:10:47.483Z,16.50
2018-12-29T14:13:34.957Z,15.87
2018-12-29T14:16:21.811Z,15.83
2018-12-29T14:19:08.952Z,15.57
2018-12-29T14:21:56.072Z,15.50
2018-12-29T14:24:43.385Z,15.43
2018-12-29T14:27:30.766Z,15.37
2018-12-29T14:30:17.920Z,16.43
2018-12-29T14:33:05.082Z,20.80
2018-12-29T14:35:52.231Z,17.40
2018-12-29T14:38:39.402Z,16.37
2018-12-29T14:41:26.854Z,16.83
2018-12-29T14:44:14.175Z,16.27
2018-12-29T14:47:01.542Z,16.07
2018-12-29T14:49:48.690Z,17.27
2018-12-29T14:52:35.957Z,15.90
2018-12-29T14:55:23.121Z,15.83
2018-12-29T14:58:10.520Z,15.27
2018-12-29T15:00:58.069Z,15.90
2018-12-29T15:03:45.130Z,15.73
2018-12-29T15:06:32.451Z,15.83
2018-12-29T15:09:19.780Z,16.07
2018-12-29T15:12:07.293Z,15.33
2018-12-29T15:14:54.486Z,14.83
2018-12-29T15:17:41.752Z,14.87
2018-12-29T15:20:29.095Z,15.53
2018-12-29T15:23:16.685Z,15.17
2018-12-29T15:26:04.089Z,15.13
2018-12-29T15:28:51.300Z,13.60
2018-12-29T15:31:38.408Z,14.53
2018-12-29T15:34:25.496Z,13.73
2018-12-29T15:37:12.608Z,13.23
2018-12-29T15:39:59.400Z,12.40
2018-12-29T15:42:46.838Z,12.97
2018-12-29T15:45:34.180Z,16.40
2018-12-29T15:48:21.712Z,13.17
2018-12-29T15:51:09.052Z,14.23
2018-12-29T15:53:56.305Z,12.57
2018-12-29T15:56:43.699Z,13.43
2018-12-29T15:59:30.964Z,12.93
2018-12-29T16:02:18.232Z,11.97
2018-12-29T16:05:05.935Z,11.27
2018-12-29T16:07:53.625Z,11.27
2018-12-29T16:10:41.190Z,10.50
2018-12-29T16:13:28.214Z,11.37
2018-12-29T16:16:15.576Z,11.10
2018-12-29T16:19:02.712Z,10.67
2018-12-29T16:21:49.860Z,11.13
2018-12-29T16:24:37.281Z,11.10
2018-12-29T16:27:24.717Z,8.70
2018-12-29T16:30:12.106Z,10.00
2018-12-29T16:32:59.235Z,11.23
2018-12-29T16:35:46.349Z,8.93
2018-12-29T16:38:33.704Z,8.20
2018-12-29T16:41:21.207Z,8.80
2018-12-29T16:44:09.260Z,8.77
2018-12-29T16:46:56.537Z,9.20
2018-12-29T16:49:43.860Z,8.47
2018-12-29T16:52:30.829Z,8.10
2018-12-29T16:55:18.170Z,8.83
2018-12-29T16:58:05.601Z,9.87
2018-12-29T17:00:52.765Z,8.77
2018-12-29T17:03:39.641Z,9.07
2018-12-29T17:06:26.837Z,8.70
2018-12-29T17:09:13.979Z,8.83
2018-12-29T17:12:01.161Z,8.70
2018-12-29T17:14:48.702Z,8.97
2018-12-29T17:17:35.891Z,8.50
2018-12-29T17:20:22.781Z,8.43
2018-12-29T17:23:12.522Z,8.27
2018-12-29T17:26:00.518Z,8.77
2018-12-29T17:28:47.894Z,8.70
2018-12-29T17:31:35.507Z,9.83
2018-12-29T17:34:22.912Z,8.93
2018-12-29T17:37:10.681Z,8.80
2018-12-29T17:39:58.122Z,8.53
2018-12-29T17:42:46.739Z,9.13
2018-12-29T17:45:34.255Z,8.77
2018-12-29T17:48:21.288Z,9.63
2018-12-29T17:51:08.522Z,9.20
2018-12-29T17:53:55.806Z,8.97
2018-12-29T17:56:46.466Z,10.10
2018-12-29T17:59:35.207Z,10.40
2018-12-29T18:02:22.278Z,9.83
2018-12-29T18:05:09.387Z,9.67
2018-12-29T18:07:56.652Z,9.97
2018-12-29T18:10:44.446Z,9.17
2018-12-29T18:13:31.485Z,9.70
2018-12-29T18:16:18.998Z,9.80
2018-12-29T18:19:06.172Z,8.77
2018-12-29T18:21:53.803Z,9.00
2018-12-29T18:24:40.697Z,9.13
2018-12-29T18:27:27.922Z,10.40
2018-12-29T18:30:14.866Z,10.47
2018-12-29T18:33:02.240Z,13.13
2018-12-29T18:35:51.409Z,10.57
2018-12-29T18:38:39.919Z,10.47
2018-12-29T18:41:27.024Z,12.93
2018-12-29T18:44:14.176Z,9.50
2018-12-29T18:47:01.334Z,9.93
2018-12-29T18:49:48.909Z,13.90
2018-12-29T18:52:36.435Z,14.10
2018-12-29T18:55:25.027Z,11.60
2018-12-29T18:58:12.616Z,12.33
2018-12-29T19:00:59.534Z,13.57
2018-12-29T19:03:46.635Z,16.23
2018-12-29T19:06:34.130Z,14.10
2018-12-29T19:09:21.350Z,11.10
2018-12-29T19:12:11.290Z,14.03
2018-12-29T19:14:59.718Z,10.40
2018-12-29T19:17:47.298Z,7.67
2018-12-29T19:20:35.058Z,8.17
2018-12-29T19:23:22.611Z,7.63
2018-12-29T19:26:10.392Z,6.87
2018-12-29T19:28:57.994Z,7.27
2018-12-29T19:31:46.279Z,6.60
2018-12-29T19:34:34.253Z,6.40
2018-12-29T19:37:21.695Z,6.87
2018-12-29T19:40:09.127Z,6.77
2018-12-29T19:42:56.193Z,6.47
2018-12-29T19:45:43.136Z,6.70
2018-12-29T19:48:30.582Z,7.73
2018-12-29T19:51:17.758Z,7.40
2018-12-29T19:54:05.268Z,7.23
2018-12-29T19:56:52.550Z,7.13
2018-12-29T19:59:40.171Z,6.87
2018-12-29T20:02:27.485Z,6.93
2018-12-29T20:05:14.698Z,6.90
2018-12-29T20:08:01.775Z,6.40
2018-12-29T20:10:49.152Z,6.37
2018-12-29T20:13:36.437Z,6.23
2018-12-29T20:16:23.531Z,6.40
2018-12-29T20:19:10.960Z,5.83
2018-12-29T20:21:58.255Z,6.17
2018-12-29T20:24:45.254Z,6.03
2018-12-29T20:27:32.495Z,5.60
2018-12-29T20:30:19.786Z,6.10
2018-12-29T20:33:06.640Z,6.10
2018-12-29T20:35:54.031Z,6.40
2018-12-29T20:38:41.248Z,6.27
2018-12-29T20:41:28.386Z,6.67
2018-12-29T20:44:15.441Z,6.60
2018-12-29T20:47:03.198Z,6.03
2018-12-29T20:49:50.308Z,6.47
2018-12-29T20:52:37.568Z,6.03
2018-12-29T20:55:24.371Z,6.43
2018-12-29T20:58:11.623Z,6.83
2018-12-29T21:00:58.947Z,6.90
2018-12-29T21:03:46.011Z,7.40
2018-12-29T21:06:33.169Z,7.50
2018-12-29T21:09:20.527Z,7.97
2018-12-29T21:12:08.005Z,7.53
2018-12-29T21:14:55.235Z,8.40
2018-12-29T21:17:42.314Z,8.00
2018-12-29T21:20:29.094Z,8.00
2018-12-29T21:23:16.497Z,8.10
2018-12-29T21:26:03.913Z,8.37
2018-12-29T21:28:50.973Z,8.37
2018-12-29T21:31:38.478Z,8.80
2018-12-29T21:34:25.405Z,8.30
2018-12-29T21:37:12.890Z,9.07
2018-12-29T21:39:59.956Z,9.10
2018-12-29T21:42:47.221Z,9.03
2018-12-29T21:45:34.043Z,9.17
2018-12-29T21:48:21.361Z,9.07
2018-12-29T21:51:08.653Z,8.67
2018-12-29T21:53:55.888Z,8.20
2018-12-29T21:56:42.708Z,8.57
2018-12-29T21:59:29.617Z,8.03
2018-12-29T22:02:17.283Z,8.57
2018-12-29T22:05:05.112Z,8.50
2018-12-29T22:07:53.624Z,8.83
2018-12-29T22:10:41.012Z,10.33
2018-12-29T22:13:28.431Z,8.73
2018-12-29T22:16:15.797Z,8.33
2018-12-29T22:19:03.021Z,9.20
2018-12-29T22:21:50.069Z,7.97
2018-12-29T22:24:37.420Z,7.67
2018-12-29T22:27:24.430Z,7.80
2018-12-29T22:30:11.879Z,7.90
2018-12-29T22:33:00.454Z,8.17
2018-12-29T22:35:47.571Z,8.17
2018-12-29T22:38:34.429Z,8.30
2018-12-29T22:41:21.924Z,8.03
2018-12-29T22:44:08.942Z,9.57
2018-12-29T22:46:55.965Z,8.80
2018-12-29T22:49:43.084Z,9.13
2018-12-29T22:52:30.170Z,10.43
2018-12-29T22:55:23.127Z,10.77
2018-12-29T22:58:10.239Z,10.30
2018-12-29T23:00:57.504Z,11.10
2018-12-29T23:03:45.018Z,8.80
2018-12-29T23:06:32.680Z,10.27
2018-12-29T23:09:28.660Z,9.37
2018-12-29T23:12:15.799Z,8.87
2018-12-29T23:15:03.182Z,8.80
2018-12-29T23:17:50.368Z,8.53
2018-12-29T23:20:37.537Z,8.57
2018-12-29T23:23:26.588Z,8.40
2018-12-29T23:26:14.107Z,7.93
2018-12-29T23:29:02.687Z,8.47
2018-12-29T23:31:49.743Z,8.47
2018-12-29T23:34:36.514Z,8.27
2018-12-29T23:37:24.013Z,8.30
2018-12-29T23:40:11.880Z,8.63
2018-12-29T23:42:59.034Z,9.00
2018-12-29T23:45:47.948Z,8.13
2018-12-29T23:48:35.195Z,8.63
2018-12-29T23:51:22.470Z,7.47
2018-12-29T23:54:09.344Z,6.40
2018-12-29T23:56:56.747Z,6.60
2018-12-29T23:59:43.847Z,6.23
