createdAt,value
2017-02-18T00:00:15.501Z,0
2017-02-18T00:01:25.042Z,0
2017-02-18T00:02:34.603Z,0
2017-02-18T00:03:44.551Z,0
2017-02-18T00:04:54.103Z,0
2017-02-18T00:06:04.070Z,0
2017-02-18T00:07:14.350Z,0
2017-02-18T00:08:23.524Z,0
2017-02-18T00:09:33.103Z,0
2017-02-18T00:10:43.819Z,0
2017-02-18T00:11:53.380Z,0
2017-02-18T00:13:02.552Z,0
2017-02-18T00:14:11.726Z,0
2017-02-18T00:15:21.231Z,0
2017-02-18T00:16:30.781Z,0
2017-02-18T00:17:41.161Z,0
2017-02-18T00:18:51.130Z,0
2017-02-18T00:20:00.356Z,0
2017-02-18T00:21:09.933Z,0
2017-02-18T00:22:20.428Z,0
2017-02-18T00:23:30.190Z,0
2017-02-18T00:24:40.128Z,0
2017-02-18T00:25:49.365Z,0
2017-02-18T00:26:58.928Z,0
2017-02-18T00:28:08.877Z,0
2017-02-18T00:29:18.425Z,0
2017-02-18T00:30:27.585Z,0
2017-02-18T00:31:37.139Z,0
2017-02-18T00:32:47.466Z,0
2017-02-18T00:33:57.413Z,0
2017-02-18T00:35:07.364Z,0
2017-02-18T00:36:16.553Z,0
2017-02-18T00:37:26.103Z,0
2017-02-18T00:38:36.064Z,0
2017-02-18T00:39:45.567Z,0
2017-02-18T00:40:55.929Z,0
2017-02-18T00:42:05.476Z,0
2017-02-18T00:43:14.658Z,0
2017-02-18T00:44:24.634Z,0
2017-02-18T00:45:33.814Z,0
2017-02-18T00:46:43.012Z,0
2017-02-18T00:47:53.342Z,0
2017-02-18T00:49:02.451Z,0
2017-02-18T00:50:12.379Z,0
2017-02-18T00:51:21.950Z,0
2017-02-18T00:52:31.503Z,0
2017-02-18T00:53:41.439Z,0
2017-02-18T00:54:51.016Z,0
2017-02-18T00:56:00.965Z,0
2017-02-18T00:57:10.524Z,0
2017-02-18T00:58:20.076Z,0
2017-02-18T00:59:29.606Z,0
2017-02-18T01:00:38.380Z,0
2017-02-18T01:01:48.715Z,0
2017-02-18T01:02:59.062Z,0
2017-02-18T01:04:09.007Z,0
2017-02-18T01:05:19.100Z,0
2017-02-18T01:06:29.435Z,0
2017-02-18T01:07:38.617Z,0
2017-02-18T01:08:47.791Z,0
2017-02-18T01:09:57.357Z,0
2017-02-18T01:11:08.090Z,0
2017-02-18T01:12:17.995Z,0
2017-02-18T01:13:27.956Z,0
2017-02-18T01:14:37.144Z,0
2017-02-18T01:15:46.340Z,0
2017-02-18T01:16:56.679Z,0
2017-02-18T01:18:06.250Z,0
2017-02-18T01:19:15.828Z,0
2017-02-18T01:20:25.384Z,0
2017-02-18T01:21:34.946Z,0
2017-02-18T01:22:43.738Z,0
2017-02-18T01:23:53.691Z,0
2017-02-18T01:25:03.247Z,0
2017-02-18T01:26:12.791Z,0
2017-02-18T01:27:22.728Z,0
2017-02-18T01:28:33.067Z,0
2017-02-18T01:29:42.561Z,0
2017-02-18T01:30:52.874Z,0
2017-02-18T01:32:02.481Z,0
2017-02-18T01:33:13.196Z,0
2017-02-18T01:34:23.143Z,0
2017-02-18T01:35:32.323Z,0
2017-02-18T01:36:41.920Z,0
2017-02-18T01:37:51.864Z,0
2017-02-18T01:39:01.051Z,0
2017-02-18T01:40:11.772Z,0
2017-02-18T01:41:21.805Z,0
2017-02-18T01:42:31.747Z,0
2017-02-18T01:43:40.495Z,0
2017-02-18T01:44:50.425Z,0
2017-02-18T01:45:59.940Z,0
2017-02-18T01:47:09.868Z,0
2017-02-18T01:48:19.451Z,0
2017-02-18T01:49:29.042Z,0
2017-02-18T01:50:39.009Z,0
2017-02-18T01:51:48.189Z,0
2017-02-18T01:52:57.360Z,0
2017-02-18T01:54:06.929Z,0
2017-02-18T01:55:16.583Z,0
2017-02-18T01:56:25.761Z,0
2017-02-18T01:57:35.317Z,0
2017-02-18T01:58:44.887Z,0
2017-02-18T01:59:54.836Z,0
2017-02-18T02:01:04.771Z,0
2017-02-18T02:02:14.336Z,0
2017-02-18T02:03:23.892Z,0
2017-02-18T02:04:33.840Z,0
2017-02-18T02:05:43.021Z,0
2017-02-18T02:06:52.585Z,0
2017-02-18T02:08:02.543Z,0
2017-02-18T02:09:12.481Z,0
2017-02-18T02:10:21.658Z,0
2017-02-18T02:11:31.596Z,0
2017-02-18T02:12:41.540Z,0
2017-02-18T02:13:50.703Z,0
2017-02-18T02:14:59.822Z,0
2017-02-18T02:16:09.364Z,0
2017-02-18T02:17:18.525Z,0
2017-02-18T02:18:27.667Z,0
2017-02-18T02:19:36.435Z,0
2017-02-18T02:20:45.619Z,0
2017-02-18T02:21:54.417Z,0
2017-02-18T02:23:04.394Z,0
2017-02-18T02:24:13.578Z,0
2017-02-18T02:25:23.163Z,0
2017-02-18T02:26:31.943Z,0
2017-02-18T02:27:42.284Z,0
2017-02-18T02:28:51.405Z,0
2017-02-18T02:30:01.352Z,0
2017-02-18T02:31:11.305Z,0
2017-02-18T02:32:21.250Z,0
2017-02-18T02:33:30.770Z,0
2017-02-18T02:34:40.722Z,0
2017-02-18T02:35:50.667Z,0
2017-02-18T02:36:59.437Z,0
2017-02-18T02:38:08.621Z,0
2017-02-18T02:39:18.594Z,0
2017-02-18T02:40:28.542Z,0
2017-02-18T02:41:37.660Z,0
2017-02-18T02:42:47.195Z,0
2017-02-18T02:43:57.181Z,0
2017-02-18T02:45:07.152Z,0
2017-02-18T02:46:15.948Z,0
2017-02-18T02:47:25.447Z,0
2017-02-18T02:48:35.000Z,0
2017-02-18T02:49:43.813Z,0
2017-02-18T02:50:53.514Z,0
2017-02-18T02:52:03.455Z,0
2017-02-18T02:53:13.026Z,0
2017-02-18T02:54:21.794Z,0
2017-02-18T02:55:31.751Z,0
2017-02-18T02:56:40.928Z,0
2017-02-18T02:57:50.477Z,0
2017-02-18T02:58:59.640Z,0
2017-02-18T03:00:08.818Z,0
2017-02-18T03:01:18.372Z,0
2017-02-18T03:02:27.867Z,0
2017-02-18T03:03:37.025Z,0
2017-02-18T03:04:46.613Z,0
2017-02-18T03:05:56.571Z,0
2017-02-18T03:07:06.472Z,0
2017-02-18T03:08:16.367Z,0
2017-02-18T03:09:25.485Z,0
2017-02-18T03:10:36.125Z,0
2017-02-18T03:11:46.053Z,0
2017-02-18T03:12:56.768Z,0
2017-02-18T03:14:07.122Z,0
2017-02-18T03:15:16.689Z,0
2017-02-18T03:16:26.264Z,0
2017-02-18T03:17:36.202Z,0
2017-02-18T03:18:46.143Z,0
2017-02-18T03:19:55.310Z,0
2017-02-18T03:21:04.879Z,0
2017-02-18T03:22:14.065Z,0
2017-02-18T03:23:23.265Z,0
2017-02-18T03:24:33.593Z,0
2017-02-18T03:25:43.862Z,0
2017-02-18T03:26:53.793Z,0
2017-02-18T03:28:04.133Z,0
2017-02-18T03:29:13.307Z,0
2017-02-18T03:30:22.871Z,0
2017-02-18T03:31:32.775Z,0
2017-02-18T03:32:42.651Z,0
2017-02-18T03:33:52.579Z,0
2017-02-18T03:35:02.529Z,0
2017-02-18T03:36:12.435Z,0
2017-02-18T03:37:21.992Z,0
2017-02-18T03:38:32.331Z,0
2017-02-18T03:39:42.673Z,0
2017-02-18T03:40:52.611Z,0
2017-02-18T03:42:02.950Z,0
2017-02-18T03:43:12.110Z,0
2017-02-18T03:44:22.070Z,0
2017-02-18T03:45:31.260Z,0
2017-02-18T03:46:40.086Z,0
2017-02-18T03:47:50.050Z,0
2017-02-18T03:48:59.994Z,0
2017-02-18T03:50:10.351Z,0
2017-02-18T03:51:20.299Z,0
2017-02-18T03:52:29.479Z,0
2017-02-18T03:53:39.415Z,0
2017-02-18T03:54:48.966Z,0
2017-02-18T03:56:05.297Z,0
2017-02-18T03:57:14.881Z,0
2017-02-18T03:58:24.607Z,0
2017-02-18T03:59:34.938Z,0
2017-02-18T04:00:44.487Z,0
2017-02-18T04:01:53.607Z,0
2017-02-18T04:03:03.147Z,0
2017-02-18T04:04:13.495Z,0
2017-02-18T04:05:23.011Z,0
2017-02-18T04:06:33.649Z,0
2017-02-18T04:07:43.563Z,0
2017-02-18T04:08:53.504Z,0
2017-02-18T04:10:03.055Z,0
2017-02-18T04:11:12.990Z,0
2017-02-18T04:12:23.707Z,0
2017-02-18T04:13:34.021Z,0
2017-02-18T04:14:43.603Z,0
2017-02-18T04:15:54.324Z,0
2017-02-18T04:17:04.298Z,0
2017-02-18T04:18:14.651Z,0
2017-02-18T04:19:24.598Z,0
2017-02-18T04:20:33.760Z,0
2017-02-18T04:21:43.318Z,0
2017-02-18T04:22:52.877Z,0
2017-02-18T04:24:02.036Z,0
2017-02-18T04:25:11.615Z,0
2017-02-18T04:26:21.519Z,0
2017-02-18T04:27:31.819Z,0
2017-02-18T04:28:40.982Z,0
2017-02-18T04:29:50.152Z,0
2017-02-18T04:30:59.332Z,0
2017-02-18T04:32:09.268Z,0
2017-02-18T04:33:18.538Z,0
2017-02-18T04:34:27.685Z,0
2017-02-18T04:35:36.814Z,0
2017-02-18T04:36:46.730Z,0
2017-02-18T04:37:56.644Z,0
2017-02-18T04:39:06.521Z,0
2017-02-18T04:40:16.451Z,0
2017-02-18T04:41:26.989Z,0
2017-02-18T04:42:36.546Z,0
2017-02-18T04:43:46.106Z,0
2017-02-18T04:44:55.671Z,0
2017-02-18T04:46:05.617Z,0
2017-02-18T04:47:14.743Z,0
2017-02-18T04:48:23.907Z,0
2017-02-18T04:49:33.853Z,0
2017-02-18T04:50:43.089Z,0
2017-02-18T04:51:53.805Z,0
2017-02-18T04:53:03.754Z,0
2017-02-18T04:54:12.951Z,0
2017-02-18T04:55:22.873Z,0
2017-02-18T04:56:32.843Z,0
2017-02-18T04:57:42.409Z,0
2017-02-18T04:58:52.364Z,0
2017-02-18T05:00:01.485Z,0
2017-02-18T05:01:11.815Z,0
2017-02-18T05:02:21.372Z,0
2017-02-18T05:03:31.711Z,0
2017-02-18T05:04:42.423Z,0
2017-02-18T05:05:51.599Z,0
2017-02-18T05:07:01.157Z,0
2017-02-18T05:08:10.324Z,0
2017-02-18T05:09:19.482Z,0
2017-02-18T05:10:30.074Z,0
2017-02-18T05:11:40.396Z,0
2017-02-18T05:12:50.351Z,0
2017-02-18T05:13:59.921Z,0
2017-02-18T05:15:09.090Z,0
2017-02-18T05:16:19.434Z,0
2017-02-18T05:17:30.150Z,0
2017-02-18T05:18:40.152Z,0
2017-02-18T05:19:49.707Z,0
2017-02-18T05:20:59.684Z,0
2017-02-18T05:22:09.613Z,0
2017-02-18T05:23:18.778Z,0
2017-02-18T05:24:28.335Z,0
2017-02-18T05:25:38.277Z,0
2017-02-18T05:26:47.446Z,0
2017-02-18T05:27:57.392Z,0
2017-02-18T05:29:06.900Z,0
2017-02-18T05:30:16.828Z,0
2017-02-18T05:31:27.314Z,0
2017-02-18T05:32:36.489Z,0
2017-02-18T05:33:46.066Z,0
2017-02-18T05:34:55.243Z,0
2017-02-18T05:36:04.790Z,0
2017-02-18T05:37:14.349Z,0
2017-02-18T05:38:24.112Z,0
2017-02-18T05:39:33.243Z,0
2017-02-18T05:40:43.204Z,0
2017-02-18T05:41:52.761Z,0
2017-02-18T05:43:02.326Z,0
2017-02-18T05:44:12.227Z,0
2017-02-18T05:45:20.966Z,0
2017-02-18T05:46:30.504Z,0
2017-02-18T05:47:39.682Z,0
2017-02-18T05:48:50.000Z,0
2017-02-18T05:49:59.164Z,0
2017-02-18T05:51:09.441Z,0
2017-02-18T05:52:19.732Z,0
2017-02-18T05:53:29.664Z,0
2017-02-18T05:54:39.616Z,0
2017-02-18T05:55:48.783Z,0
2017-02-18T05:56:57.571Z,0
2017-02-18T05:58:08.288Z,0
2017-02-18T05:59:17.455Z,0
2017-02-18T06:00:27.434Z,0
2017-02-18T06:01:37.003Z,0
2017-02-18T06:02:46.552Z,0
2017-02-18T06:03:56.891Z,0
2017-02-18T06:05:06.790Z,0
2017-02-18T06:06:17.319Z,0
2017-02-18T06:07:27.275Z,0
2017-02-18T06:08:37.214Z,0
2017-02-18T06:09:47.160Z,0
2017-02-18T06:10:56.705Z,0
2017-02-18T06:12:05.837Z,0
2017-02-18T06:13:16.143Z,0
2017-02-18T06:14:25.730Z,0
2017-02-18T06:15:34.527Z,0
2017-02-18T06:16:44.486Z,0
2017-02-18T06:17:53.662Z,0
2017-02-18T06:19:03.210Z,0
2017-02-18T06:20:12.758Z,0
2017-02-18T06:21:23.108Z,0
2017-02-18T06:22:32.601Z,0
2017-02-18T06:23:41.772Z,0
2017-02-18T06:24:52.488Z,4
2017-02-18T06:26:02.756Z,4
2017-02-18T06:27:11.920Z,0
2017-02-18T06:28:22.200Z,0
2017-02-18T06:29:31.384Z,0
2017-02-18T06:30:40.566Z,4
2017-02-18T06:31:50.539Z,4
2017-02-18T06:32:59.328Z,0
2017-02-18T06:34:08.929Z,4
2017-02-18T06:35:18.099Z,4
2017-02-18T06:36:28.755Z,8
2017-02-18T06:37:37.899Z,4
2017-02-18T06:38:48.434Z,4
2017-02-18T06:39:58.387Z,8
2017-02-18T06:41:07.570Z,8
2017-02-18T06:42:16.743Z,8
2017-02-18T06:43:26.687Z,12
2017-02-18T06:44:36.628Z,8
2017-02-18T06:45:45.444Z,12
2017-02-18T06:46:55.028Z,12
2017-02-18T06:48:04.597Z,12
2017-02-18T06:49:14.499Z,16
2017-02-18T06:50:24.047Z,20
2017-02-18T06:51:33.988Z,20
2017-02-18T06:52:43.962Z,24
2017-02-18T06:53:53.920Z,24
2017-02-18T06:55:04.283Z,28
2017-02-18T06:56:13.077Z,28
2017-02-18T06:57:22.241Z,32
2017-02-18T06:58:31.029Z,36
2017-02-18T06:59:40.934Z,40
2017-02-18T07:00:50.867Z,44
2017-02-18T07:02:00.452Z,44
2017-02-18T07:03:10.020Z,48
2017-02-18T07:04:19.136Z,48
2017-02-18T07:05:28.648Z,48
2017-02-18T07:06:38.190Z,48
2017-02-18T07:07:47.736Z,52
2017-02-18T07:08:57.283Z,52
2017-02-18T07:10:07.166Z,56
2017-02-18T07:11:16.312Z,56
2017-02-18T07:12:26.299Z,60
2017-02-18T07:13:35.831Z,60
2017-02-18T07:14:45.785Z,60
2017-02-18T07:15:55.341Z,60
2017-02-18T07:17:06.110Z,64
2017-02-18T07:18:16.398Z,64
2017-02-18T07:19:25.889Z,64
2017-02-18T07:20:35.048Z,72
2017-02-18T07:21:44.219Z,72
2017-02-18T07:22:53.428Z,76
2017-02-18T07:24:02.988Z,76
2017-02-18T07:25:12.543Z,80
2017-02-18T07:26:22.116Z,84
2017-02-18T07:27:32.455Z,88
2017-02-18T07:28:42.023Z,92
2017-02-18T07:29:51.603Z,96
2017-02-18T07:31:01.162Z,96
2017-02-18T07:32:10.352Z,100
2017-02-18T07:33:20.301Z,100
2017-02-18T07:34:29.416Z,100
2017-02-18T07:35:38.526Z,100
2017-02-18T07:36:48.454Z,104
2017-02-18T07:37:57.187Z,112
2017-02-18T07:39:06.910Z,116
2017-02-18T07:40:15.688Z,116
2017-02-18T07:41:25.639Z,120
2017-02-18T07:42:35.608Z,124
2017-02-18T07:43:45.167Z,128
2017-02-18T07:44:54.719Z,128
2017-02-18T07:46:04.720Z,136
2017-02-18T07:47:15.023Z,136
2017-02-18T07:48:24.514Z,140
2017-02-18T07:49:34.073Z,144
2017-02-18T07:50:43.257Z,144
2017-02-18T07:51:53.235Z,148
2017-02-18T07:53:02.789Z,148
2017-02-18T07:54:11.973Z,144
2017-02-18T07:55:21.765Z,140
2017-02-18T07:56:30.915Z,144
2017-02-18T07:57:40.859Z,144
2017-02-18T07:58:49.966Z,140
2017-02-18T07:59:59.073Z,144
2017-02-18T08:01:09.394Z,140
2017-02-18T08:02:19.336Z,148
2017-02-18T08:03:28.315Z,152
2017-02-18T08:04:38.345Z,156
2017-02-18T08:05:47.931Z,152
2017-02-18T08:06:57.449Z,152
2017-02-18T08:08:07.005Z,160
2017-02-18T08:09:16.565Z,172
2017-02-18T08:10:25.659Z,180
2017-02-18T08:11:35.594Z,188
2017-02-18T08:12:44.728Z,204
2017-02-18T08:13:54.284Z,216
2017-02-18T08:15:04.249Z,228
2017-02-18T08:16:14.586Z,236
2017-02-18T08:17:23.980Z,236
2017-02-18T08:18:33.866Z,232
2017-02-18T08:19:43.030Z,228
2017-02-18T08:20:52.591Z,228
2017-02-18T08:22:02.895Z,236
2017-02-18T08:23:12.431Z,240
2017-02-18T08:24:21.649Z,248
2017-02-18T08:25:31.535Z,252
2017-02-18T08:26:40.642Z,252
2017-02-18T08:27:50.174Z,248
2017-02-18T08:28:59.354Z,252
2017-02-18T08:30:08.522Z,256
2017-02-18T08:31:18.464Z,256
2017-02-18T08:32:27.192Z,256
2017-02-18T08:33:37.117Z,268
2017-02-18T08:34:46.261Z,276
2017-02-18T08:35:56.246Z,300
2017-02-18T08:37:05.967Z,300
2017-02-18T08:38:15.901Z,320
2017-02-18T08:39:25.797Z,332
2017-02-18T08:40:36.361Z,340
2017-02-18T08:41:46.308Z,344
2017-02-18T08:42:55.475Z,336
2017-02-18T08:44:04.969Z,356
2017-02-18T08:45:14.889Z,360
2017-02-18T08:46:24.055Z,372
2017-02-18T08:47:33.626Z,392
2017-02-18T08:48:43.213Z,408
2017-02-18T08:49:52.785Z,432
2017-02-18T08:51:02.721Z,452
2017-02-18T08:52:12.294Z,452
2017-02-18T08:53:21.848Z,464
2017-02-18T08:54:31.796Z,484
2017-02-18T08:55:41.390Z,492
2017-02-18T08:56:51.366Z,504
2017-02-18T08:58:01.290Z,528
2017-02-18T08:59:10.073Z,524
2017-02-18T09:00:19.620Z,528
2017-02-18T09:01:28.794Z,568
2017-02-18T09:02:38.363Z,584
2017-02-18T09:03:47.536Z,588
2017-02-18T09:04:57.084Z,592
2017-02-18T09:06:05.913Z,592
2017-02-18T09:07:15.877Z,620
2017-02-18T09:08:26.205Z,648
2017-02-18T09:09:35.336Z,668
2017-02-18T09:10:44.836Z,676
2017-02-18T09:11:54.420Z,684
2017-02-18T09:13:03.997Z,684
2017-02-18T09:14:13.527Z,664
2017-02-18T09:15:23.058Z,656
2017-02-18T09:16:32.237Z,692
2017-02-18T09:17:42.209Z,708
2017-02-18T09:18:51.405Z,692
2017-02-18T09:20:00.991Z,696
2017-02-18T09:21:11.694Z,716
2017-02-18T09:22:21.232Z,764
2017-02-18T09:23:30.800Z,784
2017-02-18T09:24:41.142Z,772
2017-02-18T09:25:50.715Z,716
2017-02-18T09:27:00.222Z,676
2017-02-18T09:28:09.376Z,668
2017-02-18T09:29:19.279Z,664
2017-02-18T09:30:28.442Z,676
2017-02-18T09:31:37.935Z,672
2017-02-18T09:32:47.103Z,668
2017-02-18T09:33:56.657Z,656
2017-02-18T09:35:06.986Z,652
2017-02-18T09:36:16.551Z,644
2017-02-18T09:37:26.155Z,640
2017-02-18T09:38:34.943Z,652
2017-02-18T09:39:44.516Z,660
2017-02-18T09:40:54.850Z,656
2017-02-18T09:42:05.201Z,660
2017-02-18T09:43:14.753Z,676
2017-02-18T09:44:24.683Z,720
2017-02-18T09:45:34.625Z,768
2017-02-18T09:46:44.193Z,792
2017-02-18T09:47:53.768Z,808
2017-02-18T09:49:03.732Z,820
2017-02-18T09:50:12.889Z,824
2017-02-18T09:51:22.056Z,820
2017-02-18T09:52:31.250Z,792
2017-02-18T09:53:40.794Z,768
2017-02-18T09:54:50.744Z,752
2017-02-18T09:56:00.302Z,720
2017-02-18T09:57:09.802Z,688
2017-02-18T09:58:19.350Z,656
2017-02-18T09:59:28.485Z,620
2017-02-18T10:00:37.258Z,580
2017-02-18T10:01:46.809Z,560
2017-02-18T10:02:55.976Z,576
2017-02-18T10:04:06.694Z,608
2017-02-18T10:05:16.272Z,640
2017-02-18T10:06:26.224Z,668
2017-02-18T10:07:35.739Z,720
2017-02-18T10:08:46.433Z,756
2017-02-18T10:09:56.012Z,764
2017-02-18T10:11:06.354Z,700
2017-02-18T10:12:16.320Z,620
2017-02-18T10:13:25.898Z,596
2017-02-18T10:14:35.458Z,612
2017-02-18T10:15:45.347Z,632
2017-02-18T10:16:54.121Z,608
2017-02-18T10:18:04.114Z,616
2017-02-18T10:19:14.046Z,688
2017-02-18T10:20:23.991Z,768
2017-02-18T10:21:34.311Z,736
2017-02-18T10:22:43.442Z,648
2017-02-18T10:23:53.779Z,568
2017-02-18T10:25:02.948Z,500
2017-02-18T10:26:13.477Z,468
2017-02-18T10:27:22.270Z,472
2017-02-18T10:28:31.467Z,472
2017-02-18T10:29:41.419Z,464
2017-02-18T10:30:50.930Z,444
2017-02-18T10:32:00.465Z,428
2017-02-18T10:33:10.358Z,424
2017-02-18T10:34:19.627Z,428
2017-02-18T10:35:29.501Z,432
2017-02-18T10:36:39.501Z,424
2017-02-18T10:37:49.412Z,408
2017-02-18T10:38:59.345Z,388
2017-02-18T10:40:09.618Z,372
2017-02-18T10:41:18.333Z,364
2017-02-18T10:42:27.542Z,380
2017-02-18T10:43:37.438Z,408
2017-02-18T10:44:46.984Z,440
2017-02-18T10:45:56.170Z,484
2017-02-18T10:47:06.517Z,532
2017-02-18T10:48:15.681Z,568
2017-02-18T10:49:25.394Z,616
2017-02-18T10:50:34.568Z,612
2017-02-18T10:51:43.726Z,608
2017-02-18T10:52:54.083Z,664
2017-02-18T10:54:03.646Z,728
2017-02-18T10:55:13.617Z,752
2017-02-18T10:56:23.345Z,736
2017-02-18T10:57:32.910Z,724
2017-02-18T10:58:42.103Z,720
2017-02-18T10:59:51.661Z,708
2017-02-18T11:01:00.783Z,640
2017-02-18T11:02:09.938Z,564
2017-02-18T11:03:18.770Z,568
2017-02-18T11:04:28.337Z,604
2017-02-18T11:05:38.288Z,660
2017-02-18T11:06:48.236Z,740
2017-02-18T11:07:58.148Z,772
2017-02-18T11:09:07.296Z,752
2017-02-18T11:10:16.794Z,736
2017-02-18T11:11:26.357Z,732
2017-02-18T11:12:35.566Z,736
2017-02-18T11:13:45.134Z,740
2017-02-18T11:14:54.264Z,736
2017-02-18T11:16:04.576Z,720
2017-02-18T11:17:14.503Z,732
2017-02-18T11:18:23.660Z,748
2017-02-18T11:19:33.234Z,724
2017-02-18T11:20:42.032Z,704
2017-02-18T11:21:51.196Z,704
2017-02-18T11:22:59.983Z,688
2017-02-18T11:24:09.500Z,660
2017-02-18T11:25:18.995Z,644
2017-02-18T11:26:28.105Z,612
2017-02-18T11:27:37.220Z,584
2017-02-18T11:28:46.004Z,588
2017-02-18T11:29:55.569Z,604
2017-02-18T11:31:05.131Z,608
2017-02-18T11:32:14.291Z,608
2017-02-18T11:33:23.409Z,604
2017-02-18T11:34:32.141Z,600
2017-02-18T11:35:42.035Z,612
2017-02-18T11:36:50.826Z,616
2017-02-18T11:38:00.396Z,616
2017-02-18T11:39:10.730Z,608
2017-02-18T11:40:20.287Z,612
2017-02-18T11:41:29.817Z,640
2017-02-18T11:42:39.798Z,628
2017-02-18T11:43:48.922Z,600
2017-02-18T11:44:58.087Z,592
2017-02-18T11:46:07.583Z,632
2017-02-18T11:47:16.753Z,696
2017-02-18T11:48:26.316Z,756
2017-02-18T11:49:36.289Z,784
2017-02-18T11:50:45.457Z,760
2017-02-18T11:51:56.147Z,728
2017-02-18T11:53:06.450Z,692
2017-02-18T11:54:15.576Z,656
2017-02-18T11:55:25.111Z,620
2017-02-18T11:56:35.051Z,608
2017-02-18T11:57:48.617Z,596
2017-02-18T11:58:58.542Z,560
2017-02-18T12:00:08.095Z,532
2017-02-18T12:01:17.264Z,516
2017-02-18T12:02:27.034Z,496
2017-02-18T12:03:36.601Z,488
2017-02-18T12:04:46.568Z,480
2017-02-18T12:05:55.309Z,472
2017-02-18T12:07:04.824Z,464
2017-02-18T12:08:14.752Z,452
2017-02-18T12:09:23.547Z,444
2017-02-18T12:10:32.350Z,440
2017-02-18T12:11:41.111Z,440
2017-02-18T12:12:50.087Z,440
2017-02-18T12:14:00.428Z,460
2017-02-18T12:15:09.600Z,508
2017-02-18T12:16:19.158Z,556
2017-02-18T12:17:28.779Z,576
2017-02-18T12:18:37.938Z,580
2017-02-18T12:19:47.911Z,572
2017-02-18T12:20:57.076Z,556
2017-02-18T12:22:07.014Z,556
2017-02-18T12:23:16.907Z,564
2017-02-18T12:24:26.104Z,568
2017-02-18T12:25:36.002Z,560
2017-02-18T12:26:45.121Z,536
2017-02-18T12:27:53.889Z,512
2017-02-18T12:29:03.442Z,496
2017-02-18T12:30:12.184Z,496
2017-02-18T12:31:22.095Z,492
2017-02-18T12:32:31.654Z,484
2017-02-18T12:33:41.241Z,484
2017-02-18T12:34:50.440Z,488
2017-02-18T12:35:59.607Z,476
2017-02-18T12:37:09.551Z,456
2017-02-18T12:38:19.491Z,448
2017-02-18T12:39:29.480Z,440
2017-02-18T12:40:39.080Z,432
2017-02-18T12:41:49.035Z,420
2017-02-18T12:42:59.366Z,408
2017-02-18T12:44:08.922Z,396
2017-02-18T12:45:18.118Z,392
2017-02-18T12:46:27.641Z,396
2017-02-18T12:47:36.839Z,400
2017-02-18T12:48:46.012Z,400
2017-02-18T12:49:55.569Z,400
2017-02-18T12:51:05.506Z,404
2017-02-18T12:52:14.694Z,412
2017-02-18T12:53:24.268Z,416
2017-02-18T12:54:34.234Z,420
2017-02-18T12:55:43.800Z,424
2017-02-18T12:56:53.299Z,428
2017-02-18T12:58:02.103Z,428
2017-02-18T12:59:11.658Z,436
2017-02-18T13:00:20.831Z,448
2017-02-18T13:01:30.798Z,476
2017-02-18T13:02:40.759Z,504
2017-02-18T13:03:51.095Z,528
2017-02-18T13:05:01.433Z,524
2017-02-18T13:06:11.787Z,508
2017-02-18T13:07:21.700Z,488
2017-02-18T13:08:31.645Z,476
2017-02-18T13:09:41.230Z,472
2017-02-18T13:10:51.173Z,464
2017-02-18T13:12:00.724Z,456
2017-02-18T13:13:09.900Z,440
2017-02-18T13:14:20.249Z,420
2017-02-18T13:15:29.975Z,412
2017-02-18T13:16:39.959Z,416
2017-02-18T13:17:49.904Z,424
2017-02-18T13:18:59.469Z,420
2017-02-18T13:20:08.677Z,404
2017-02-18T13:21:18.588Z,392
2017-02-18T13:22:27.763Z,376
2017-02-18T13:23:37.708Z,372
2017-02-18T13:24:46.874Z,372
2017-02-18T13:25:56.445Z,384
2017-02-18T13:27:06.729Z,392
2017-02-18T13:28:16.099Z,396
2017-02-18T13:29:26.039Z,404
2017-02-18T13:30:36.368Z,424
2017-02-18T13:31:45.937Z,440
2017-02-18T13:32:55.122Z,436
2017-02-18T13:34:05.464Z,436
2017-02-18T13:35:14.630Z,444
2017-02-18T13:36:24.183Z,460
2017-02-18T13:37:32.970Z,464
2017-02-18T13:38:42.521Z,464
2017-02-18T13:39:52.464Z,472
2017-02-18T13:41:02.788Z,472
2017-02-18T13:42:11.979Z,468
2017-02-18T13:43:21.486Z,464
2017-02-18T13:44:31.358Z,468
2017-02-18T13:45:40.603Z,488
2017-02-18T13:46:50.496Z,504
2017-02-18T13:47:59.648Z,504
2017-02-18T13:49:09.598Z,496
2017-02-18T13:50:18.398Z,492
2017-02-18T13:51:28.002Z,476
2017-02-18T13:52:37.963Z,440
2017-02-18T13:53:47.157Z,416
2017-02-18T13:54:57.111Z,404
2017-02-18T13:56:07.055Z,404
2017-02-18T13:57:16.235Z,408
2017-02-18T13:58:25.416Z,404
2017-02-18T13:59:34.610Z,384
2017-02-18T14:00:43.743Z,372
2017-02-18T14:01:53.299Z,372
2017-02-18T14:03:02.875Z,372
2017-02-18T14:04:12.418Z,376
2017-02-18T14:05:21.260Z,396
2017-02-18T14:06:31.202Z,408
2017-02-18T14:07:40.365Z,412
2017-02-18T14:08:49.539Z,400
2017-02-18T14:09:58.715Z,384
2017-02-18T14:11:08.666Z,368
2017-02-18T14:12:18.253Z,352
2017-02-18T14:13:27.306Z,344
2017-02-18T14:14:36.471Z,332
2017-02-18T14:15:46.388Z,324
2017-02-18T14:16:55.879Z,316
2017-02-18T14:18:05.834Z,320
2017-02-18T14:19:15.361Z,320
2017-02-18T14:20:25.300Z,320
2017-02-18T14:21:34.483Z,320
2017-02-18T14:22:43.227Z,320
2017-02-18T14:23:52.574Z,324
2017-02-18T14:25:01.712Z,332
2017-02-18T14:26:11.598Z,336
2017-02-18T14:27:21.535Z,340
2017-02-18T14:28:31.484Z,336
2017-02-18T14:29:40.656Z,328
2017-02-18T14:30:51.004Z,316
2017-02-18T14:32:00.564Z,308
2017-02-18T14:33:10.544Z,292
2017-02-18T14:34:19.708Z,276
2017-02-18T14:35:29.662Z,260
2017-02-18T14:36:38.467Z,252
2017-02-18T14:37:49.198Z,240
2017-02-18T14:38:58.766Z,232
2017-02-18T14:40:08.711Z,224
2017-02-18T14:41:17.869Z,224
2017-02-18T14:42:26.660Z,228
2017-02-18T14:43:37.007Z,236
2017-02-18T14:44:45.800Z,240
2017-02-18T14:45:55.355Z,244
2017-02-18T14:47:05.319Z,244
2017-02-18T14:48:14.480Z,244
2017-02-18T14:49:24.038Z,248
2017-02-18T14:50:32.865Z,240
2017-02-18T14:51:41.987Z,240
2017-02-18T14:52:52.191Z,236
2017-02-18T14:54:01.305Z,244
2017-02-18T14:55:10.485Z,244
2017-02-18T14:56:20.049Z,236
2017-02-18T14:57:29.408Z,228
2017-02-18T14:58:39.349Z,220
2017-02-18T14:59:48.910Z,224
2017-02-18T15:00:59.238Z,224
2017-02-18T15:02:09.174Z,224
2017-02-18T15:03:18.774Z,216
2017-02-18T15:04:28.310Z,208
2017-02-18T15:05:38.446Z,200
2017-02-18T15:06:47.583Z,200
2017-02-18T15:07:56.711Z,196
2017-02-18T15:09:05.815Z,196
2017-02-18T15:10:14.978Z,192
2017-02-18T15:11:24.479Z,192
2017-02-18T15:12:33.632Z,192
2017-02-18T15:13:42.802Z,192
2017-02-18T15:14:52.376Z,188
2017-02-18T15:16:01.654Z,180
2017-02-18T15:17:11.157Z,176
2017-02-18T15:18:20.320Z,172
2017-02-18T15:19:30.334Z,168
2017-02-18T15:20:39.887Z,168
2017-02-18T15:21:49.422Z,164
2017-02-18T15:22:59.370Z,164
2017-02-18T15:24:09.703Z,160
2017-02-18T15:25:18.871Z,156
2017-02-18T15:26:28.002Z,160
2017-02-18T15:27:38.298Z,160
2017-02-18T15:28:47.816Z,164
2017-02-18T15:29:57.369Z,172
2017-02-18T15:31:07.309Z,180
2017-02-18T15:32:16.876Z,188
2017-02-18T15:33:26.797Z,188
2017-02-18T15:34:35.959Z,176
2017-02-18T15:35:45.109Z,164
2017-02-18T15:36:54.655Z,148
2017-02-18T15:38:04.208Z,144
2017-02-18T15:39:13.389Z,136
2017-02-18T15:40:22.199Z,132
2017-02-18T15:41:32.115Z,124
2017-02-18T15:42:42.063Z,120
2017-02-18T15:43:51.626Z,116
2017-02-18T15:45:00.833Z,116
2017-02-18T15:46:10.783Z,112
2017-02-18T15:47:21.122Z,108
2017-02-18T15:48:30.694Z,108
2017-02-18T15:49:40.214Z,104
2017-02-18T15:50:49.357Z,104
2017-02-18T15:52:02.897Z,96
2017-02-18T15:53:12.455Z,92
2017-02-18T15:54:21.623Z,88
2017-02-18T15:55:30.394Z,84
2017-02-18T15:56:40.336Z,80
2017-02-18T15:57:51.041Z,76
2017-02-18T15:59:00.983Z,80
2017-02-18T16:00:10.954Z,76
2017-02-18T16:01:20.915Z,72
2017-02-18T16:02:30.813Z,68
2017-02-18T16:03:40.379Z,64
2017-02-18T16:04:49.108Z,64
2017-02-18T16:05:58.262Z,60
2017-02-18T16:07:07.476Z,56
2017-02-18T16:08:17.435Z,60
2017-02-18T16:09:27.409Z,60
2017-02-18T16:10:36.129Z,56
2017-02-18T16:11:44.898Z,56
2017-02-18T16:12:54.067Z,52
2017-02-18T16:14:04.017Z,52
2017-02-18T16:15:13.538Z,52
2017-02-18T16:16:22.288Z,48
2017-02-18T16:17:32.235Z,44
2017-02-18T16:18:41.798Z,44
2017-02-18T16:19:51.003Z,44
2017-02-18T16:21:00.581Z,40
2017-02-18T16:22:09.731Z,40
2017-02-18T16:23:18.903Z,36
2017-02-18T16:24:29.613Z,36
2017-02-18T16:25:38.412Z,36
2017-02-18T16:26:48.331Z,36
2017-02-18T16:27:57.869Z,36
2017-02-18T16:29:07.825Z,36