createdAt,value
2022-09-10T00:12:58.502Z,16.44
2022-09-10T00:27:49.746Z,16.40
2022-09-10T00:42:41.323Z,16.33
2022-09-10T00:57:32.736Z,16.37
2022-09-10T01:12:51.629Z,16.32
2022-09-10T01:27:49.085Z,16.30
2022-09-10T01:42:40.872Z,16.23
2022-09-10T01:57:39.536Z,16.27
2022-09-10T02:12:35.003Z,16.24
2022-09-10T02:27:25.934Z,16.27
2022-09-10T02:42:18.834Z,16.38
2022-09-10T02:57:12.334Z,16.42
2022-09-10T03:12:03.991Z,16.42
2022-09-10T03:26:55.473Z,16.40
2022-09-10T03:41:47.009Z,16.41
2022-09-10T03:56:39.287Z,16.44
2022-09-10T04:11:32.060Z,16.51
2022-09-10T04:26:23.714Z,16.53
2022-09-10T04:41:15.599Z,16.55
2022-09-10T04:56:07.441Z,16.58
2022-09-10T05:10:58.883Z,16.58
2022-09-10T05:25:51.497Z,16.62
2022-09-10T05:40:44.574Z,16.65
2022-09-10T05:55:36.253Z,16.68
2022-09-10T06:10:32.605Z,16.67
2022-09-10T06:25:19.287Z,16.73
2022-09-10T06:40:11.940Z,16.78
2022-09-10T06:55:02.476Z,16.88
2022-09-10T07:24:46.009Z,17.30
2022-09-10T07:39:38.481Z,17.50
2022-09-10T07:54:32.046Z,17.56
2022-09-10T08:09:25.354Z,17.68
2022-09-10T08:24:17.802Z,18.03
2022-09-10T08:39:14.486Z,18.31
2022-09-10T08:54:01.568Z,18.26
2022-09-10T09:24:12.203Z,18.41
2022-09-10T09:38:49.966Z,18.68
2022-09-10T09:53:46.305Z,18.90
2022-09-10T10:08:39.978Z,19.08
2022-09-10T10:53:53.111Z,19.76
2022-09-10T11:08:56.983Z,19.55
2022-09-10T11:23:46.958Z,20.10
2022-09-10T11:39:08.282Z,20.34
2022-09-10T11:54:06.258Z,20.69
2022-09-10T12:23:59.195Z,20.30
2022-09-10T12:39:18.238Z,20.02
2022-09-10T12:54:32.372Z,19.89
2022-09-10T13:09:29.086Z,20.48
2022-09-10T13:24:35.166Z,20.80
2022-09-10T13:39:42.584Z,19.70
2022-09-10T13:54:36.339Z,19.38
2022-09-10T14:09:28.473Z,19.30
2022-09-10T14:24:28.471Z,19.17
2022-09-10T14:39:24.804Z,19.14
2022-09-10T14:54:16.931Z,19.63
2022-09-10T15:09:08.551Z,19.63
2022-09-10T15:23:59.491Z,19.74
2022-09-10T15:38:53.382Z,19.79
2022-09-10T15:53:44.822Z,19.59
2022-09-10T16:08:36.572Z,19.58
2022-09-10T16:23:27.525Z,19.63
2022-09-10T16:38:19.711Z,19.56
2022-09-10T16:53:12.174Z,19.40
2022-09-10T17:08:02.958Z,19.24
2022-09-10T17:22:53.700Z,18.96
2022-09-10T17:37:44.536Z,18.81
2022-09-10T17:52:34.752Z,18.62
2022-09-10T18:07:26.230Z,18.50
2022-09-10T18:22:17.638Z,18.36
2022-09-10T18:37:14.489Z,18.23
2022-09-10T18:52:00.691Z,18.07
2022-09-10T19:06:52.130Z,17.95
2022-09-10T19:21:43.601Z,17.94
2022-09-10T19:36:35.423Z,17.91
2022-09-10T19:51:26.424Z,17.77
2022-09-10T20:06:17.582Z,17.75
2022-09-10T20:21:17.898Z,17.72
2022-09-10T20:36:14.116Z,17.65
2022-09-10T20:51:05.250Z,17.59
2022-09-10T21:05:56.477Z,17.37
2022-09-10T21:20:48.226Z,17.26
2022-09-10T21:35:39.423Z,17.23
2022-09-10T21:50:31.281Z,17.22
2022-09-10T22:05:22.262Z,17.21
2022-09-10T22:20:13.736Z,17.20
2022-09-10T22:35:28.792Z,17.15
2022-09-10T22:50:13.533Z,17.18
2022-09-10T23:05:07.691Z,17.16
2022-09-10T23:34:52.722Z,17.10
2022-09-10T23:49:44.335Z,17.17
