createdAt,value
2022-11-18T00:01:17.968Z,20.23
2022-11-18T00:03:45.060Z,18.95
2022-11-18T00:06:14.295Z,17.98
2022-11-18T00:08:41.406Z,17.88
2022-11-18T00:11:10.756Z,21.40
2022-11-18T00:13:57.114Z,17.42
2022-11-18T00:16:24.471Z,20.00
2022-11-18T00:18:51.724Z,30.48
2022-11-18T00:21:18.588Z,17.25
2022-11-18T00:23:45.261Z,17.17
2022-11-18T00:26:13.936Z,18.27
2022-11-18T00:28:41.578Z,18.70
2022-11-18T00:31:13.583Z,18.27
2022-11-18T00:33:41.139Z,19.35
2022-11-18T00:36:11.282Z,17.73
2022-11-18T00:38:38.867Z,17.42
2022-11-18T00:41:11.329Z,17.38
2022-11-18T00:43:38.747Z,15.77
2022-11-18T00:46:08.003Z,15.43
2022-11-18T00:48:35.353Z,15.55
2022-11-18T00:51:17.152Z,16.25
2022-11-18T00:56:11.072Z,15.32
2022-11-18T00:58:38.398Z,14.98
2022-11-18T01:01:05.714Z,14.88
2022-11-18T01:03:32.603Z,14.13
2022-11-18T01:05:59.309Z,13.40
2022-11-18T01:08:26.232Z,13.85
2022-11-18T01:10:53.755Z,14.85
2022-11-18T01:13:23.225Z,13.68
2022-11-18T01:15:54.935Z,14.00
2022-11-18T01:20:52.847Z,18.17
2022-11-18T01:23:20.754Z,21.35
2022-11-18T01:25:49.577Z,14.85
2022-11-18T01:28:23.190Z,16.40
2022-11-18T01:30:50.723Z,16.10
2022-11-18T01:33:17.568Z,19.15
2022-11-18T01:35:44.616Z,22.20
2022-11-18T01:38:13.002Z,38.97
2022-11-18T01:40:40.159Z,21.20
2022-11-18T01:43:13.827Z,29.33
2022-11-18T01:45:42.349Z,27.63
2022-11-18T01:48:08.981Z,29.95
2022-11-18T01:50:44.774Z,36.17
2022-11-18T01:53:24.838Z,28.00
2022-11-18T01:55:54.460Z,21.17
2022-11-18T01:58:32.855Z,15.02
2022-11-18T02:00:59.970Z,14.20
2022-11-18T02:03:27.405Z,13.23
2022-11-18T02:05:55.709Z,13.30
2022-11-18T02:08:23.220Z,12.82
2022-11-18T02:10:49.907Z,12.63
2022-11-18T02:13:18.423Z,13.27
2022-11-18T02:15:53.334Z,13.95
2022-11-18T02:19:15.384Z,13.60
2022-11-18T02:24:34.507Z,14.18
2022-11-18T02:27:22.942Z,14.75
2022-11-18T02:29:52.628Z,13.82
2022-11-18T02:32:25.170Z,12.52
2022-11-18T02:35:03.753Z,19.15
2022-11-18T02:37:39.628Z,12.63
2022-11-18T02:40:27.911Z,14.80
2022-11-18T02:43:04.878Z,24.60
2022-11-18T02:45:33.531Z,14.68
2022-11-18T02:48:05.891Z,18.55
2022-11-18T02:50:34.930Z,16.73
2022-11-18T02:53:04.932Z,14.05
2022-11-18T02:55:34.950Z,13.68
2022-11-18T02:58:04.859Z,13.60
2022-11-18T03:00:32.188Z,12.85
2022-11-18T03:02:58.977Z,13.48
2022-11-18T03:05:53.067Z,13.80
2022-11-18T03:08:26.123Z,15.77
2022-11-18T03:11:07.120Z,15.70
2022-11-18T03:13:50.061Z,19.98
2022-11-18T03:16:47.544Z,18.52
2022-11-18T03:19:41.164Z,16.58
2022-11-18T03:22:26.710Z,15.55
2022-11-18T03:25:32.065Z,16.10
2022-11-18T03:28:31.137Z,16.88
2022-11-18T03:31:10.181Z,17.08
2022-11-18T03:33:43.619Z,17.27
2022-11-18T03:36:13.011Z,19.00
2022-11-18T03:38:46.648Z,16.80
2022-11-18T03:41:16.998Z,17.23
2022-11-18T03:43:58.736Z,17.75
2022-11-18T03:49:26.190Z,16.13
2022-11-18T03:51:57.359Z,16.70
2022-11-18T03:54:33.105Z,16.48
2022-11-18T03:57:07.335Z,17.00
2022-11-18T03:59:38.671Z,17.48
2022-11-18T04:02:19.073Z,15.13
2022-11-18T04:04:50.597Z,16.45
2022-11-18T04:07:35.333Z,19.48
2022-11-18T04:10:14.289Z,19.95
2022-11-18T04:13:13.872Z,18.10
2022-11-18T04:15:42.573Z,18.95
2022-11-18T04:18:10.237Z,18.25
2022-11-18T04:20:37.715Z,18.52
2022-11-18T04:23:06.093Z,18.60
2022-11-18T04:25:33.280Z,18.58
2022-11-18T04:27:59.995Z,17.83
2022-11-18T04:30:27.101Z,18.23
2022-11-18T04:32:53.847Z,17.58
2022-11-18T04:35:20.744Z,18.50
2022-11-18T04:37:47.520Z,17.75
2022-11-18T04:40:14.276Z,18.48
2022-11-18T04:42:41.093Z,17.75
2022-11-18T04:45:08.913Z,18.77
2022-11-18T04:47:35.664Z,18.15
2022-11-18T04:50:02.377Z,17.73
2022-11-18T04:52:29.077Z,15.48
2022-11-18T04:54:55.756Z,16.30
2022-11-18T04:57:22.509Z,15.57
2022-11-18T04:59:49.206Z,15.50
2022-11-18T05:02:15.903Z,15.35
2022-11-18T05:04:42.706Z,14.18
2022-11-18T05:07:15.376Z,13.70
2022-11-18T05:09:42.230Z,13.15
2022-11-18T05:12:32.716Z,13.63
2022-11-18T05:14:59.581Z,14.73
2022-11-18T05:17:26.494Z,14.98
2022-11-18T05:19:53.280Z,14.23
2022-11-18T05:22:20.068Z,17.15
2022-11-18T05:24:46.983Z,14.88
2022-11-18T05:27:14.423Z,15.02
2022-11-18T05:29:41.164Z,15.88
2022-11-18T05:32:07.973Z,17.85
2022-11-18T05:34:34.821Z,17.20
2022-11-18T05:37:01.512Z,16.00
2022-11-18T05:39:28.255Z,17.25
2022-11-18T05:42:13.545Z,23.48
2022-11-18T05:44:40.233Z,25.17
2022-11-18T05:47:07.279Z,23.85
2022-11-18T05:49:34.074Z,20.90
2022-11-18T05:52:00.792Z,20.92
2022-11-18T05:54:28.159Z,23.02
2022-11-18T05:56:54.907Z,23.08
2022-11-18T05:59:21.590Z,19.42
2022-11-18T06:01:50.547Z,18.85
2022-11-18T06:04:32.208Z,19.20
2022-11-18T06:07:03.835Z,19.08
2022-11-18T06:12:02.282Z,22.92
2022-11-18T06:14:36.030Z,20.20
2022-11-18T06:17:06.753Z,20.13
2022-11-18T06:19:33.922Z,19.87
2022-11-18T06:22:01.203Z,20.00
2022-11-18T06:24:28.190Z,18.15
2022-11-18T06:26:55.049Z,19.75
2022-11-18T06:29:27.391Z,19.80
2022-11-18T06:31:54.752Z,19.10
2022-11-18T06:34:21.386Z,19.55
2022-11-18T06:36:48.109Z,19.23
2022-11-18T06:39:14.967Z,19.00
2022-11-18T06:41:41.812Z,20.95
2022-11-18T06:44:08.635Z,19.75
2022-11-18T06:46:53.928Z,21.65
2022-11-18T06:49:20.760Z,21.58
2022-11-18T06:51:47.629Z,23.20
2022-11-18T06:54:14.517Z,21.63
2022-11-18T06:56:41.238Z,20.33
2022-11-18T06:59:08.085Z,19.52
2022-11-18T07:01:37.222Z,20.88
2022-11-18T07:04:04.204Z,19.75
2022-11-18T07:06:33.160Z,22.48
2022-11-18T07:09:06.282Z,22.80
2022-11-18T07:11:33.797Z,20.23
2022-11-18T07:14:01.331Z,45.83
2022-11-18T07:16:28.408Z,19.52
2022-11-18T07:18:56.172Z,19.73
2022-11-18T07:21:25.932Z,21.08
2022-11-18T07:23:53.588Z,17.85
2022-11-18T07:26:20.708Z,23.10
2022-11-18T07:28:47.674Z,21.63
2022-11-18T07:31:16.900Z,20.67
2022-11-18T07:33:45.499Z,24.40
2022-11-18T07:36:23.396Z,20.35
2022-11-18T07:38:50.593Z,19.42
2022-11-18T07:41:22.873Z,17.63
2022-11-18T07:43:53.074Z,15.70
2022-11-18T07:46:31.678Z,14.27
2022-11-18T07:48:59.993Z,14.10
2022-11-18T07:51:32.204Z,14.77
2022-11-18T07:53:58.931Z,20.08
2022-11-18T07:56:25.756Z,32.83
2022-11-18T07:58:54.430Z,31.83
2022-11-18T08:01:23.054Z,32.42
2022-11-18T08:03:49.896Z,28.42
2022-11-18T08:06:18.943Z,29.08
2022-11-18T08:08:46.381Z,24.58
2022-11-18T08:11:21.843Z,23.83
2022-11-18T08:13:48.837Z,25.47
2022-11-18T08:16:24.730Z,23.50
2022-11-18T08:18:52.529Z,24.23
2022-11-18T08:21:21.295Z,22.50
2022-11-18T09:58:21.510Z,21.50
