createdAt,value
2023-05-05T00:00:09.501Z,2169.00
2023-05-05T00:01:09.388Z,2164.00
2023-05-05T00:02:09.372Z,2151.00
2023-05-05T00:03:09.455Z,2151.00
2023-05-05T00:04:09.409Z,2155.00
2023-05-05T00:05:09.773Z,2163.00
2023-05-05T00:06:09.420Z,2146.00
2023-05-05T00:07:09.434Z,2160.00
2023-05-05T00:08:09.355Z,2152.00
2023-05-05T00:09:09.376Z,2140.00
2023-05-05T00:10:09.575Z,2149.00
2023-05-05T00:11:09.406Z,2138.00
2023-05-05T00:12:09.410Z,2147.00
2023-05-05T00:13:09.489Z,2142.00
2023-05-05T00:14:09.412Z,2126.00
2023-05-05T00:15:09.405Z,2146.00
2023-05-05T00:16:09.428Z,2148.00
2023-05-05T00:17:09.443Z,2146.00
2023-05-05T00:18:09.444Z,2141.00
2023-05-05T00:19:09.421Z,2128.00
2023-05-05T00:20:09.540Z,2125.00
2023-05-05T00:21:09.432Z,2131.00
2023-05-05T00:22:09.373Z,2137.00
2023-05-05T00:23:09.427Z,2134.00
2023-05-05T00:24:09.374Z,2136.00
2023-05-05T00:25:09.389Z,2124.00
2023-05-05T00:26:09.410Z,2116.00
2023-05-05T00:27:09.397Z,2113.00
2023-05-05T00:28:10.294Z,2131.00
2023-05-05T00:29:09.420Z,2126.00
2023-05-05T00:30:09.628Z,2142.00
2023-05-05T00:31:09.425Z,2121.00
2023-05-05T00:32:09.398Z,2122.00
2023-05-05T00:33:09.335Z,2113.00
2023-05-05T00:34:09.421Z,2106.00
2023-05-05T00:35:09.359Z,2110.00
2023-05-05T00:36:09.375Z,2119.00
2023-05-05T00:37:09.367Z,2109.00
2023-05-05T00:38:09.391Z,2102.00
2023-05-05T00:39:09.352Z,2115.00
2023-05-05T00:40:09.555Z,2106.00
2023-05-05T00:41:09.350Z,2100.00
2023-05-05T00:42:09.380Z,2106.00
2023-05-05T00:43:09.394Z,2107.00
2023-05-05T00:44:09.389Z,2095.00
2023-05-05T00:45:09.799Z,2095.00
2023-05-05T00:46:09.446Z,2092.00
2023-05-05T00:47:09.337Z,2107.00
2023-05-05T00:48:09.392Z,2093.00
2023-05-05T00:49:09.384Z,2111.00
2023-05-05T00:50:09.529Z,2116.00
2023-05-05T00:51:09.378Z,2103.00
2023-05-05T00:52:09.389Z,2101.00
2023-05-05T00:53:09.331Z,2087.00
2023-05-05T00:55:16.311Z,500.00
2023-05-05T00:56:16.465Z,500.00
2023-05-05T00:57:16.732Z,500.00
2023-05-05T00:58:16.887Z,500.00
2023-05-05T00:59:17.047Z,500.00
2023-05-05T01:00:17.202Z,500.00
2023-05-05T01:01:17.601Z,502.00
2023-05-05T01:02:17.493Z,504.00
2023-05-05T01:03:17.797Z,503.00
2023-05-05T01:04:17.921Z,509.00
2023-05-05T01:05:18.054Z,502.00
2023-05-05T01:06:18.187Z,500.00
2023-05-05T01:07:18.157Z,502.00
2023-05-05T01:08:18.247Z,504.00
2023-05-05T01:09:18.285Z,510.00
2023-05-05T01:10:20.702Z,509.00
2023-05-05T01:11:18.570Z,503.00
2023-05-05T01:12:18.634Z,508.00
2023-05-05T01:13:18.698Z,503.00
2023-05-05T01:14:18.743Z,505.00
2023-05-05T01:15:18.802Z,510.00
2023-05-05T01:16:18.902Z,507.00
2023-05-05T01:17:18.937Z,504.00
2023-05-05T01:18:18.960Z,510.00
2023-05-05T01:19:19.042Z,510.00
2023-05-05T01:20:19.089Z,508.00
2023-05-05T01:21:19.145Z,504.00
2023-05-05T01:22:19.210Z,500.00
2023-05-05T01:23:19.478Z,505.00
2023-05-05T01:24:19.311Z,508.00
2023-05-05T01:25:19.345Z,504.00
2023-05-05T01:26:19.407Z,509.00
2023-05-05T01:27:19.514Z,507.00
2023-05-05T01:28:19.421Z,511.00
2023-05-05T01:29:19.460Z,509.00
2023-05-05T01:30:19.468Z,511.00
2023-05-05T01:31:19.681Z,512.00
2023-05-05T01:32:19.790Z,509.00
2023-05-05T01:33:19.663Z,510.00
2023-05-05T01:34:19.650Z,506.00
2023-05-05T01:35:19.698Z,505.00
2023-05-05T01:36:19.776Z,507.00
2023-05-05T01:37:19.797Z,513.00
2023-05-05T01:38:19.834Z,514.00
2023-05-05T01:39:19.918Z,509.00
2023-05-05T01:40:19.920Z,509.00
2023-05-05T01:41:20.005Z,507.00
2023-05-05T01:42:20.101Z,517.00
2023-05-05T01:43:20.102Z,515.00
2023-05-05T01:44:20.125Z,509.00
2023-05-05T01:45:20.101Z,507.00
2023-05-05T01:46:20.271Z,514.00
2023-05-05T01:47:20.142Z,507.00
2023-05-05T01:48:20.211Z,513.00
2023-05-05T01:49:20.206Z,510.00
2023-05-05T01:50:20.264Z,507.00
2023-05-05T01:51:20.282Z,515.00
2023-05-05T01:52:20.328Z,515.00
2023-05-05T01:53:20.341Z,513.00
2023-05-05T01:54:20.401Z,510.00
2023-05-05T01:55:20.616Z,507.00
2023-05-05T01:56:20.416Z,507.00
2023-05-05T01:57:20.407Z,512.00
2023-05-05T01:58:20.417Z,512.00
2023-05-05T01:59:20.428Z,506.00
2023-05-05T02:00:20.437Z,513.00
2023-05-05T02:01:20.516Z,509.00
2023-05-05T02:02:20.537Z,511.00
2023-05-05T02:03:20.623Z,503.00
2023-05-05T02:04:20.530Z,514.00
2023-05-05T02:05:20.521Z,509.00
2023-05-05T02:06:20.536Z,514.00
2023-05-05T02:07:20.581Z,515.00
2023-05-05T02:08:20.548Z,516.00
2023-05-05T02:09:20.601Z,515.00
2023-05-05T02:10:21.071Z,522.00
2023-05-05T02:11:20.616Z,511.00
2023-05-05T02:12:20.577Z,511.00
2023-05-05T02:13:20.802Z,514.00
2023-05-05T02:14:20.632Z,515.00
2023-05-05T02:15:20.668Z,513.00
2023-05-05T02:16:20.735Z,514.00
2023-05-05T02:17:20.720Z,517.00
2023-05-05T02:18:20.717Z,510.00
2023-05-05T02:19:20.701Z,513.00
2023-05-05T02:20:20.720Z,512.00
2023-05-05T02:21:20.800Z,516.00
2023-05-05T02:22:20.740Z,515.00
2023-05-05T02:23:20.759Z,514.00
2023-05-05T02:24:20.746Z,512.00
2023-05-05T02:25:20.749Z,515.00
2023-05-05T02:26:20.781Z,515.00
2023-05-05T02:27:20.827Z,516.00
2023-05-05T02:28:20.842Z,518.00
2023-05-05T02:29:20.846Z,513.00
2023-05-05T02:30:20.813Z,519.00
2023-05-05T02:31:21.233Z,517.00
2023-05-05T02:32:21.090Z,519.00
2023-05-05T02:33:20.884Z,518.00
2023-05-05T02:34:20.867Z,519.00
2023-05-05T02:35:20.843Z,514.00
2023-05-05T02:36:20.866Z,516.00
2023-05-05T02:37:20.887Z,512.00
2023-05-05T02:38:20.839Z,516.00
2023-05-05T02:39:20.860Z,520.00
2023-05-05T02:40:20.850Z,520.00
2023-05-05T02:41:20.867Z,512.00
2023-05-05T02:42:20.863Z,513.00
2023-05-05T02:43:20.939Z,516.00
2023-05-05T02:44:20.841Z,519.00
2023-05-05T02:45:20.862Z,512.00
2023-05-05T02:46:20.888Z,511.00
2023-05-05T02:47:20.814Z,515.00
2023-05-05T02:48:20.896Z,515.00
2023-05-05T02:49:20.873Z,517.00
2023-05-05T02:50:20.898Z,521.00
2023-05-05T02:51:20.887Z,519.00
2023-05-05T02:52:20.853Z,520.00
2023-05-05T02:53:20.914Z,516.00
2023-05-05T02:54:20.848Z,518.00
2023-05-05T02:55:20.855Z,516.00
2023-05-05T02:56:20.875Z,519.00
2023-05-05T02:57:20.886Z,515.00
2023-05-05T02:58:20.868Z,520.00
2023-05-05T02:59:20.982Z,520.00
2023-05-05T03:00:20.904Z,523.00
2023-05-05T03:01:20.909Z,518.00
2023-05-05T03:02:20.931Z,519.00
2023-05-05T03:03:21.077Z,520.00
2023-05-05T03:04:20.925Z,519.00
2023-05-05T03:05:20.933Z,522.00
2023-05-05T03:06:20.941Z,518.00
2023-05-05T03:07:20.954Z,520.00
2023-05-05T03:08:20.960Z,518.00
2023-05-05T03:09:20.942Z,523.00
2023-05-05T03:10:20.968Z,517.00
2023-05-05T03:11:20.961Z,523.00
2023-05-05T03:12:20.971Z,521.00
2023-05-05T03:13:21.001Z,523.00
2023-05-05T03:14:20.980Z,515.00
2023-05-05T03:15:20.987Z,521.00
2023-05-05T03:16:21.032Z,524.00
2023-05-05T03:17:21.034Z,521.00
2023-05-05T03:18:21.021Z,525.00
2023-05-05T03:19:21.039Z,521.00
2023-05-05T03:20:21.038Z,519.00
2023-05-05T03:21:21.029Z,522.00
2023-05-05T03:22:21.035Z,522.00
2023-05-05T03:23:21.208Z,520.00
2023-05-05T03:24:21.049Z,519.00
2023-05-05T03:25:21.126Z,519.00
2023-05-05T03:26:21.674Z,526.00
2023-05-05T03:27:21.070Z,525.00
2023-05-05T03:28:21.076Z,524.00
2023-05-05T03:29:21.081Z,526.00
2023-05-05T03:30:21.095Z,525.00
2023-05-05T03:31:21.174Z,518.00
2023-05-05T03:32:21.107Z,523.00
2023-05-05T03:33:21.637Z,526.00
2023-05-05T03:34:21.183Z,520.00
2023-05-05T03:35:21.235Z,520.00
2023-05-05T03:36:21.199Z,520.00
2023-05-05T03:37:21.157Z,526.00
2023-05-05T03:38:21.208Z,523.00
2023-05-05T03:39:21.230Z,523.00
2023-05-05T03:40:29.689Z,523.00
2023-05-05T03:41:22.247Z,524.00
2023-05-05T03:42:21.259Z,524.00
2023-05-05T03:43:21.198Z,525.00
2023-05-05T03:44:21.175Z,525.00
2023-05-05T03:45:21.199Z,524.00
2023-05-05T03:46:21.223Z,520.00
2023-05-05T03:47:21.172Z,522.00
2023-05-05T03:48:21.172Z,523.00
2023-05-05T03:49:21.189Z,527.00
2023-05-05T03:50:21.187Z,524.00
2023-05-05T03:51:21.148Z,530.00
2023-05-05T03:52:21.148Z,528.00
2023-05-05T03:53:21.207Z,521.00
2023-05-05T03:54:21.139Z,527.00
2023-05-05T03:55:21.236Z,523.00
2023-05-05T03:56:21.086Z,525.00
2023-05-05T03:57:21.143Z,528.00
2023-05-05T03:58:21.086Z,527.00
2023-05-05T03:59:21.111Z,529.00
2023-05-05T04:00:21.177Z,528.00
2023-05-05T04:01:21.170Z,528.00
2023-05-05T04:02:21.342Z,520.00
2023-05-05T04:03:21.278Z,526.00
2023-05-05T04:04:21.246Z,525.00
2023-05-05T04:05:21.194Z,524.00
2023-05-05T04:06:21.301Z,534.00
2023-05-05T04:07:21.312Z,530.00
2023-05-05T04:08:21.325Z,529.00
2023-05-05T04:09:21.341Z,526.00
2023-05-05T04:10:21.393Z,524.00
2023-05-05T04:11:21.410Z,519.00
2023-05-05T04:12:21.382Z,517.00
2023-05-05T04:13:21.457Z,519.00
2023-05-05T04:14:21.479Z,515.00
2023-05-05T04:15:21.508Z,518.00
2023-05-05T04:16:21.529Z,512.00
2023-05-05T04:17:21.489Z,516.00
2023-05-05T04:18:21.494Z,516.00
2023-05-05T04:19:21.546Z,510.00
2023-05-05T04:20:21.657Z,511.00
2023-05-05T04:21:21.555Z,511.00
2023-05-05T04:22:21.557Z,511.00
2023-05-05T04:23:21.567Z,513.00
2023-05-05T04:24:21.645Z,506.00
2023-05-05T04:25:21.575Z,507.00
2023-05-05T04:26:21.586Z,508.00
2023-05-05T04:27:21.666Z,511.00
2023-05-05T04:28:22.014Z,515.00
2023-05-05T04:29:21.671Z,515.00
2023-05-05T04:30:21.773Z,521.00
2023-05-05T04:31:21.872Z,521.00
2023-05-05T04:32:21.924Z,522.00
2023-05-05T04:33:21.898Z,524.00
2023-05-05T04:34:21.938Z,525.00
2023-05-05T04:35:21.968Z,524.00
2023-05-05T04:36:22.009Z,522.00
2023-05-05T04:37:22.038Z,522.00
2023-05-05T04:38:22.100Z,520.00
2023-05-05T04:39:21.980Z,518.00
2023-05-05T04:40:21.982Z,520.00
2023-05-05T04:41:21.992Z,518.00
2023-05-05T04:42:22.093Z,517.00
2023-05-05T04:43:22.011Z,519.00
2023-05-05T04:44:22.135Z,515.00
2023-05-05T04:45:22.028Z,515.00
2023-05-05T04:46:22.069Z,509.00
2023-05-05T04:47:22.046Z,514.00
2023-05-05T04:48:22.052Z,519.00
2023-05-05T04:49:22.113Z,523.00
2023-05-05T04:50:22.117Z,526.00
2023-05-05T04:51:22.161Z,529.00
2023-05-05T04:52:22.226Z,532.00
2023-05-05T04:53:22.303Z,534.00
2023-05-05T04:54:22.257Z,535.00
2023-05-05T04:55:22.262Z,530.00
2023-05-05T04:56:22.255Z,529.00
2023-05-05T04:57:22.262Z,525.00
2023-05-05T04:58:22.285Z,522.00
2023-05-05T04:59:22.349Z,527.00
2023-05-05T05:00:22.276Z,520.00
2023-05-05T05:01:22.360Z,527.00
2023-05-05T05:02:22.395Z,529.00
2023-05-05T05:03:22.730Z,519.00
2023-05-05T05:04:22.269Z,521.00
2023-05-05T05:05:22.302Z,518.00
2023-05-05T05:06:22.335Z,518.00
2023-05-05T05:07:22.449Z,517.00
2023-05-05T05:08:22.342Z,516.00
2023-05-05T05:09:23.186Z,510.00
2023-05-05T05:10:22.326Z,511.00
2023-05-05T05:11:22.377Z,517.00
2023-05-05T05:12:22.477Z,511.00
2023-05-05T05:13:23.241Z,511.00
2023-05-05T05:14:22.337Z,508.00
2023-05-05T05:15:22.396Z,509.00
2023-05-05T05:16:22.415Z,516.00
2023-05-05T05:17:22.434Z,510.00
2023-05-05T05:18:22.412Z,510.00
2023-05-05T05:19:22.419Z,511.00
2023-05-05T05:20:22.422Z,509.00
2023-05-05T05:21:22.434Z,513.00
2023-05-05T05:22:22.432Z,510.00
2023-05-05T05:23:22.484Z,514.00
2023-05-05T05:24:22.499Z,509.00
2023-05-05T05:25:22.505Z,510.00
2023-05-05T05:26:22.520Z,506.00
2023-05-05T05:27:22.500Z,507.00
2023-05-05T05:28:22.689Z,508.00
2023-05-05T05:29:22.534Z,504.00
2023-05-05T05:30:22.596Z,508.00
2023-05-05T05:31:22.642Z,509.00
2023-05-05T05:32:22.638Z,499.00
2023-05-05T05:33:22.651Z,501.00
2023-05-05T05:34:22.681Z,500.00
2023-05-05T05:35:22.731Z,507.00
2023-05-05T05:36:22.685Z,504.00
2023-05-05T05:37:22.689Z,503.00
2023-05-05T05:38:22.695Z,500.00
2023-05-05T05:39:22.771Z,502.00
2023-05-05T05:40:22.773Z,507.00
2023-05-05T05:41:22.823Z,507.00
2023-05-05T05:42:22.919Z,503.00
2023-05-05T05:43:22.827Z,531.00
2023-05-05T05:44:23.342Z,515.00
2023-05-05T05:45:22.917Z,508.00
2023-05-05T05:46:23.050Z,510.00
2023-05-05T05:47:22.992Z,521.00
2023-05-05T05:48:23.058Z,534.00
2023-05-05T05:49:23.289Z,547.00
2023-05-05T05:50:23.041Z,562.00
2023-05-05T05:51:23.161Z,565.00
2023-05-05T05:52:23.184Z,575.00
2023-05-05T05:53:23.103Z,574.00
2023-05-05T05:54:23.176Z,592.00
2023-05-05T05:55:23.732Z,600.00
2023-05-05T05:56:23.186Z,595.00
2023-05-05T05:57:23.702Z,608.00
2023-05-05T05:58:23.405Z,620.00
2023-05-05T05:59:23.239Z,658.00
2023-05-05T06:00:23.265Z,666.00
2023-05-05T06:01:23.342Z,661.00
2023-05-05T06:02:23.345Z,661.00
2023-05-05T06:03:23.385Z,651.00
2023-05-05T06:04:23.601Z,639.00
2023-05-05T06:05:23.246Z,642.00
2023-05-05T06:06:23.289Z,636.00
2023-05-05T06:07:23.257Z,645.00
2023-05-05T06:08:25.130Z,632.00
2023-05-05T06:09:23.284Z,634.00
2023-05-05T06:10:28.012Z,632.00
2023-05-05T06:11:23.284Z,632.00
2023-05-05T06:12:24.217Z,633.00
2023-05-05T06:13:23.716Z,637.00
2023-05-05T06:14:23.348Z,638.00
2023-05-05T06:15:24.280Z,649.00
2023-05-05T06:16:24.270Z,652.00
2023-05-05T06:17:23.343Z,637.00
2023-05-05T06:18:23.311Z,654.00
2023-05-05T06:19:24.190Z,701.00
2023-05-05T06:20:23.193Z,651.00
2023-05-05T06:21:23.686Z,626.00
2023-05-05T06:22:23.204Z,625.00
2023-05-05T06:23:23.159Z,627.00
2023-05-05T06:24:23.776Z,618.00
2023-05-05T06:25:23.176Z,621.00
2023-05-05T06:26:23.116Z,620.00
2023-05-05T06:27:23.119Z,610.00
2023-05-05T06:28:23.184Z,601.00
2023-05-05T06:29:23.142Z,592.00
2023-05-05T06:30:23.218Z,601.00
2023-05-05T06:31:23.127Z,618.00
2023-05-05T06:32:23.234Z,626.00
2023-05-05T06:33:23.177Z,623.00
2023-05-05T06:34:23.249Z,615.00
2023-05-05T06:35:23.155Z,621.00
2023-05-05T06:36:23.245Z,623.00
2023-05-05T06:37:23.207Z,581.00
2023-05-05T06:38:23.202Z,590.00
2023-05-05T06:39:23.306Z,582.00
2023-05-05T06:40:23.711Z,569.00
2023-05-05T06:41:23.387Z,551.00
2023-05-05T06:42:23.396Z,551.00
2023-05-05T06:43:23.527Z,553.00
2023-05-05T06:44:23.525Z,565.00
2023-05-05T06:45:23.534Z,566.00
2023-05-05T06:46:23.651Z,573.00
2023-05-05T06:47:23.755Z,586.00
2023-05-05T06:48:23.556Z,591.00
2023-05-05T06:49:23.667Z,596.00
2023-05-05T06:50:23.760Z,603.00
2023-05-05T06:51:23.712Z,605.00
2023-05-05T06:52:24.251Z,607.00
2023-05-05T06:53:24.218Z,620.00
2023-05-05T06:54:23.809Z,623.00
2023-05-05T06:55:24.714Z,616.00
2023-05-05T06:56:24.244Z,627.00
2023-05-05T06:57:24.093Z,636.00
2023-05-05T06:58:24.117Z,622.00
2023-05-05T06:59:24.130Z,641.00
2023-05-05T07:00:24.173Z,636.00
2023-05-05T07:01:24.323Z,626.00
2023-05-05T07:02:26.703Z,628.00
2023-05-05T07:03:24.681Z,627.00
2023-05-05T07:04:24.701Z,629.00
2023-05-05T07:05:24.757Z,625.00
2023-05-05T07:06:24.971Z,632.00
2023-05-05T07:07:24.828Z,640.00
2023-05-05T07:08:25.292Z,645.00
2023-05-05T07:09:25.040Z,644.00
2023-05-05T07:10:25.038Z,648.00
2023-05-05T07:11:25.769Z,648.00
2023-05-05T07:12:25.759Z,650.00
2023-05-05T07:13:25.228Z,656.00
2023-05-05T07:14:25.268Z,646.00
2023-05-05T07:15:29.318Z,648.00
2023-05-05T07:16:25.281Z,648.00
2023-05-05T07:17:25.700Z,649.00
2023-05-05T07:18:26.382Z,647.00
2023-05-05T07:19:25.292Z,638.00
2023-05-05T07:20:25.389Z,629.00
2023-05-05T07:21:25.239Z,648.00
2023-05-05T07:22:25.332Z,632.00
2023-05-05T07:23:25.237Z,630.00
2023-05-05T07:24:25.245Z,625.00
2023-05-05T07:25:25.231Z,624.00
2023-05-05T07:26:25.252Z,626.00
2023-05-05T07:27:25.226Z,632.00
2023-05-05T07:28:25.487Z,633.00
2023-05-05T07:29:25.194Z,625.00
2023-05-05T07:30:25.193Z,637.00
2023-05-05T07:31:25.365Z,651.00
2023-05-05T07:32:26.296Z,642.00
2023-05-05T07:33:25.471Z,650.00
2023-05-05T07:34:25.409Z,621.00
2023-05-05T07:35:26.322Z,604.00
2023-05-05T07:36:25.509Z,539.00
2023-05-05T07:37:26.278Z,500.00
2023-05-05T07:38:25.739Z,500.00
2023-05-05T07:39:25.851Z,519.00
2023-05-05T07:40:26.298Z,505.00
2023-05-05T07:41:25.778Z,513.00
2023-05-05T07:42:25.874Z,518.00
2023-05-05T07:43:25.683Z,534.00
2023-05-05T07:44:26.290Z,544.00
2023-05-05T07:45:25.759Z,552.00
2023-05-05T07:46:25.780Z,545.00
2023-05-05T07:47:26.783Z,554.00
2023-05-05T07:48:25.873Z,560.00
2023-05-05T07:49:25.991Z,570.00
2023-05-05T07:50:26.378Z,565.00
2023-05-05T07:51:26.104Z,584.00
2023-05-05T07:52:43.526Z,576.00
2023-05-05T07:53:27.109Z,577.00
2023-05-05T07:54:26.121Z,578.00
2023-05-05T07:55:26.091Z,582.00
2023-05-05T07:56:26.083Z,592.00
2023-05-05T07:57:26.178Z,595.00
2023-05-05T07:58:26.038Z,597.00
2023-05-05T07:59:26.276Z,610.00
2023-05-05T08:00:26.254Z,601.00
2023-05-05T08:01:26.017Z,595.00
2023-05-05T08:02:26.128Z,597.00
2023-05-05T08:03:26.275Z,596.00
2023-05-05T08:04:26.124Z,612.00
2023-05-05T08:05:26.195Z,624.00
2023-05-05T08:06:26.371Z,619.00
2023-05-05T08:07:26.366Z,615.00
2023-05-05T08:08:26.362Z,606.00
2023-05-05T08:09:27.301Z,608.00
2023-05-05T08:10:26.494Z,592.00
2023-05-05T08:11:27.851Z,576.00
2023-05-05T08:12:26.657Z,586.00
2023-05-05T08:13:26.453Z,604.00
2023-05-05T08:14:26.535Z,610.00
2023-05-05T08:15:26.473Z,617.00
2023-05-05T08:16:26.519Z,625.00
2023-05-05T08:17:26.521Z,622.00
2023-05-05T08:18:26.449Z,626.00
2023-05-05T08:19:29.355Z,635.00
2023-05-05T08:20:27.021Z,635.00
2023-05-05T08:21:26.406Z,636.00
2023-05-05T08:22:26.422Z,634.00
2023-05-05T08:23:26.446Z,629.00
2023-05-05T08:24:27.252Z,639.00
2023-05-05T08:25:26.442Z,646.00
2023-05-05T08:26:26.387Z,634.00
2023-05-05T08:27:26.483Z,540.00
2023-05-05T08:28:26.432Z,498.00
2023-05-05T08:29:27.232Z,481.00
2023-05-05T08:30:26.396Z,485.00
2023-05-05T08:31:26.359Z,488.00
2023-05-05T08:32:28.428Z,500.00
2023-05-05T08:33:26.322Z,493.00
2023-05-05T08:34:26.344Z,464.00
2023-05-05T08:35:26.342Z,451.00
2023-05-05T08:36:26.324Z,421.00
2023-05-05T08:37:27.282Z,412.00
2023-05-05T08:38:26.333Z,442.00
2023-05-05T08:39:27.430Z,446.00
2023-05-05T08:40:26.293Z,500.00
2023-05-05T08:41:26.390Z,510.00
2023-05-05T08:42:36.328Z,525.00
2023-05-05T08:43:30.557Z,525.00
2023-05-05T08:44:26.265Z,525.00
2023-05-05T08:45:26.308Z,516.00
2023-05-05T08:46:26.821Z,490.00
2023-05-05T08:47:26.314Z,466.00
2023-05-05T08:48:26.290Z,450.00
2023-05-05T08:49:26.237Z,495.00
2023-05-05T08:50:26.257Z,513.00
2023-05-05T08:51:26.343Z,510.00
2023-05-05T08:52:26.296Z,508.00
2023-05-05T08:53:26.222Z,513.00
2023-05-05T08:54:28.715Z,507.00
2023-05-05T08:55:26.599Z,505.00
2023-05-05T08:56:26.369Z,498.00
2023-05-05T08:57:26.446Z,509.00
2023-05-05T08:58:28.799Z,520.00
2023-05-05T08:59:26.694Z,507.00
2023-05-05T09:00:26.691Z,509.00
2023-05-05T09:01:26.729Z,526.00
2023-05-05T09:02:26.860Z,531.00
2023-05-05T09:03:26.849Z,525.00
2023-05-05T09:04:27.383Z,543.00
2023-05-05T09:05:26.896Z,540.00
2023-05-05T09:06:26.927Z,510.00
2023-05-05T09:07:27.777Z,509.00
2023-05-05T09:08:26.937Z,504.00
2023-05-05T09:09:26.989Z,508.00
2023-05-05T09:10:27.934Z,504.00
2023-05-05T09:11:27.156Z,500.00
2023-05-05T09:12:27.259Z,513.00
2023-05-05T09:13:27.236Z,504.00
2023-05-05T09:14:27.069Z,500.00
2023-05-05T09:15:27.124Z,517.00
2023-05-05T09:16:27.214Z,508.00
2023-05-05T09:17:28.818Z,539.00
2023-05-05T09:18:27.761Z,533.00
2023-05-05T09:19:27.780Z,503.00
2023-05-05T09:20:27.755Z,534.00
2023-05-05T09:21:27.851Z,542.00
2023-05-05T09:22:27.379Z,526.00
2023-05-05T09:23:27.799Z,525.00
2023-05-05T09:24:27.385Z,529.00
2023-05-05T09:25:27.408Z,523.00
2023-05-05T09:26:27.508Z,502.00
2023-05-05T09:27:27.832Z,518.00
2023-05-05T09:28:27.878Z,527.00
2023-05-05T09:29:27.523Z,504.00
2023-05-05T09:30:27.527Z,526.00
2023-05-05T09:31:27.651Z,552.00
2023-05-05T09:32:29.124Z,560.00
2023-05-05T09:33:27.589Z,560.00
2023-05-05T09:34:27.629Z,570.00
2023-05-05T09:35:27.634Z,601.00
2023-05-05T09:36:27.786Z,599.00
2023-05-05T09:37:27.583Z,608.00
2023-05-05T09:38:27.786Z,656.00
2023-05-05T09:39:27.604Z,671.00
2023-05-05T09:40:27.618Z,726.00
2023-05-05T09:41:27.579Z,770.00
2023-05-05T09:42:27.678Z,769.00
2023-05-05T09:43:27.631Z,807.00
2023-05-05T09:44:27.541Z,877.00
2023-05-05T09:45:27.643Z,916.00
2023-05-05T09:46:27.610Z,1033.00
2023-05-05T09:47:29.899Z,1147.00
2023-05-05T09:48:27.603Z,1150.00
2023-05-05T09:49:27.563Z,1167.00
2023-05-05T09:50:27.528Z,1209.00
2023-05-05T09:51:27.467Z,1312.00
2023-05-05T09:52:27.499Z,1469.00
2023-05-05T09:53:27.868Z,1502.00
2023-05-05T09:54:27.479Z,1594.00
2023-05-05T09:55:27.452Z,1591.00
2023-05-05T09:56:27.463Z,1637.00
2023-05-05T09:57:27.478Z,1646.00
2023-05-05T09:58:27.603Z,1687.00
2023-05-05T09:59:27.628Z,1666.00
2023-05-05T10:00:27.419Z,1727.00
2023-05-05T10:01:27.476Z,1402.00
2023-05-05T10:02:27.476Z,1549.00
2023-05-05T10:03:28.741Z,1595.00
2023-05-05T10:04:27.428Z,1567.00
2023-05-05T10:05:27.506Z,1574.00
2023-05-05T10:06:27.384Z,1633.00
2023-05-05T10:07:27.471Z,1629.00
2023-05-05T10:08:27.380Z,1649.00
2023-05-05T10:09:27.394Z,1673.00
2023-05-05T10:10:29.060Z,1707.00
2023-05-05T10:11:27.366Z,1739.00
2023-05-05T10:12:27.372Z,1738.00
2023-05-05T10:13:28.303Z,1750.00
2023-05-05T10:14:27.374Z,1769.00
2023-05-05T10:15:27.380Z,1686.00
2023-05-05T10:16:29.138Z,1462.00
2023-05-05T10:17:27.393Z,1645.00
2023-05-05T10:18:27.337Z,1620.00
2023-05-05T10:19:27.366Z,1612.00
2023-05-05T10:20:27.319Z,1683.00
2023-05-05T10:21:27.336Z,1717.00
2023-05-05T10:22:27.330Z,1731.00
2023-05-05T10:23:27.278Z,1753.00
2023-05-05T10:24:27.356Z,1792.00
2023-05-05T10:25:27.396Z,1664.00
2023-05-05T10:26:27.522Z,1722.00
2023-05-05T10:27:27.458Z,1728.00
2023-05-05T10:28:27.532Z,1677.00
2023-05-05T10:29:27.531Z,1627.00
2023-05-05T10:30:27.615Z,1594.00
2023-05-05T10:31:27.884Z,1466.00
2023-05-05T10:32:51.999Z,1398.00
2023-05-05T10:33:32.226Z,1398.00
2023-05-05T10:34:27.892Z,1398.00
2023-05-05T10:35:27.692Z,1410.00
2023-05-05T10:36:27.647Z,1443.00
2023-05-05T10:37:27.780Z,1516.00
2023-05-05T10:38:27.682Z,1577.00
2023-05-05T10:39:27.702Z,1634.00
2023-05-05T10:40:27.673Z,1527.00
2023-05-05T10:41:27.899Z,1558.00
2023-05-05T10:42:27.634Z,1531.00
2023-05-05T10:43:27.692Z,1573.00
2023-05-05T10:44:27.600Z,1594.00
2023-05-05T10:45:27.739Z,1596.00
2023-05-05T10:46:27.622Z,1535.00
2023-05-05T10:47:27.857Z,1524.00
2023-05-05T10:48:27.761Z,1590.00
2023-05-05T10:49:27.677Z,1650.00
2023-05-05T10:50:27.771Z,1642.00
2023-05-05T10:51:39.540Z,1519.00
2023-05-05T10:52:29.071Z,1463.00
2023-05-05T10:53:27.822Z,1463.00
2023-05-05T10:54:27.817Z,1427.00
2023-05-05T10:55:27.812Z,1503.00
2023-05-05T10:56:27.786Z,1507.00
2023-05-05T10:57:27.784Z,1508.00
2023-05-05T10:58:27.752Z,1523.00
2023-05-05T10:59:27.737Z,1499.00
2023-05-05T11:00:27.695Z,1523.00
2023-05-05T11:01:27.835Z,1547.00
2023-05-05T11:02:28.025Z,1581.00
2023-05-05T11:03:27.982Z,1480.00
2023-05-05T11:04:27.741Z,1373.00
2023-05-05T11:05:27.684Z,1369.00
2023-05-05T11:06:27.715Z,1314.00
2023-05-05T11:07:27.811Z,1417.00
2023-05-05T11:08:27.702Z,1394.00
2023-05-05T11:09:27.697Z,1392.00
2023-05-05T11:10:27.719Z,1419.00
2023-05-05T11:11:28.226Z,1448.00
2023-05-05T11:12:27.666Z,1438.00
2023-05-05T11:13:27.648Z,1494.00
2023-05-05T11:14:27.852Z,1591.00
2023-05-05T11:15:27.687Z,1665.00
2023-05-05T11:16:27.691Z,1707.00
2023-05-05T11:17:27.617Z,1666.00
2023-05-05T11:18:27.618Z,1573.00
2023-05-05T11:19:27.870Z,1642.00
2023-05-05T11:20:27.567Z,1261.00
2023-05-05T11:21:27.893Z,1050.00
2023-05-05T11:22:27.598Z,1043.00
2023-05-05T11:23:27.606Z,817.00
2023-05-05T11:24:27.649Z,811.00
2023-05-05T11:25:27.580Z,747.00
2023-05-05T11:26:27.582Z,656.00
2023-05-05T11:27:27.566Z,639.00
2023-05-05T11:28:27.599Z,607.00
2023-05-05T11:29:27.543Z,642.00
2023-05-05T11:30:27.525Z,691.00
2023-05-05T11:31:27.556Z,692.00
2023-05-05T11:32:27.518Z,869.00
2023-05-05T11:33:27.518Z,1030.00
2023-05-05T11:34:27.530Z,1100.00
2023-05-05T11:35:27.493Z,1170.00
2023-05-05T11:36:27.487Z,1086.00
2023-05-05T11:37:27.494Z,1127.00
2023-05-05T11:38:27.499Z,1206.00
2023-05-05T11:39:27.448Z,1362.00
2023-05-05T11:40:27.468Z,1408.00
2023-05-05T11:41:27.440Z,1465.00
2023-05-05T11:42:27.436Z,1519.00
2023-05-05T11:43:27.413Z,1501.00
2023-05-05T11:44:27.428Z,1493.00
2023-05-05T11:45:27.442Z,1556.00
2023-05-05T11:46:27.530Z,1576.00
2023-05-05T11:47:27.445Z,1605.00
2023-05-05T11:48:27.481Z,1668.00
2023-05-05T11:49:27.412Z,1709.00
2023-05-05T11:50:27.359Z,1771.00
2023-05-05T11:51:27.592Z,1812.00
2023-05-05T11:52:27.443Z,1825.00
2023-05-05T11:53:27.446Z,1846.00
2023-05-05T11:54:27.461Z,1840.00
2023-05-05T11:55:27.519Z,1839.00
2023-05-05T11:56:27.498Z,1852.00
2023-05-05T11:57:27.515Z,1859.00
2023-05-05T11:58:27.575Z,1882.00
2023-05-05T11:59:27.585Z,1903.00
2023-05-05T12:00:27.638Z,1894.00
2023-05-05T12:01:27.694Z,1910.00
2023-05-05T12:02:27.818Z,1934.00
2023-05-05T12:03:27.883Z,1936.00
2023-05-05T12:04:27.774Z,1946.00
2023-05-05T12:05:28.289Z,1960.00
2023-05-05T12:06:27.781Z,1953.00
2023-05-05T12:07:27.867Z,1974.00
2023-05-05T12:08:27.791Z,1985.00
2023-05-05T12:09:27.878Z,1990.00
2023-05-05T12:10:27.894Z,1996.00
2023-05-05T12:11:27.889Z,1981.00
2023-05-05T12:12:27.916Z,1995.00
2023-05-05T12:13:27.954Z,1994.00
2023-05-05T12:14:27.931Z,1999.00
2023-05-05T12:15:27.965Z,2007.00
2023-05-05T12:16:28.038Z,2006.00
2023-05-05T12:17:28.037Z,2023.00
2023-05-05T12:18:28.042Z,2027.00
2023-05-05T12:19:28.045Z,2037.00
2023-05-05T12:20:28.078Z,2040.00
2023-05-05T12:21:28.099Z,2046.00
2023-05-05T12:22:28.093Z,2056.00
2023-05-05T12:23:28.163Z,2047.00