createdAt,value
2022-11-22T00:03:52.697Z,3.45
2022-11-22T00:08:53.870Z,3.54
2022-11-22T00:13:57.384Z,3.33
2022-11-22T00:18:59.054Z,3.11
2022-11-22T00:24:03.083Z,3.19
2022-11-22T00:29:04.352Z,3.37
2022-11-22T00:34:10.720Z,3.51
2022-11-22T00:39:11.811Z,3.55
2022-11-22T00:44:12.956Z,3.57
2022-11-22T00:49:14.036Z,3.56
2022-11-22T00:54:15.364Z,3.31
2022-11-22T00:59:16.533Z,3.23
2022-11-22T01:04:17.805Z,3.08
2022-11-22T01:09:22.037Z,3.03
2022-11-22T01:14:41.988Z,3.06
2022-11-22T01:19:43.193Z,3.18
2022-11-22T01:24:44.343Z,3.24
2022-11-22T01:29:45.487Z,3.30
2022-11-22T01:34:46.675Z,3.27
2022-11-22T01:39:47.941Z,3.10
2022-11-22T01:44:50.044Z,3.03
2022-11-22T01:50:06.958Z,3.04
2022-11-22T01:55:12.250Z,2.98
2022-11-22T02:00:16.236Z,2.89
2022-11-22T02:05:23.641Z,2.75
2022-11-22T02:10:28.590Z,2.65
2022-11-22T02:15:29.956Z,2.47
2022-11-22T02:20:31.358Z,2.45
2022-11-22T02:25:41.494Z,2.56
2022-11-22T02:30:42.631Z,2.66
2022-11-22T02:35:43.955Z,2.56
2022-11-22T02:40:53.000Z,2.56
2022-11-22T02:45:54.529Z,2.65
2022-11-22T02:50:55.625Z,2.74
2022-11-22T02:55:57.566Z,2.67
2022-11-22T03:00:58.681Z,2.46
2022-11-22T03:06:01.793Z,2.18
2022-11-22T03:11:03.044Z,2.03
2022-11-22T03:16:04.768Z,2.04
2022-11-22T03:21:08.113Z,1.95
2022-11-22T03:26:11.099Z,1.80
2022-11-22T03:31:12.246Z,1.66
2022-11-22T03:36:13.822Z,1.50
2022-11-22T03:41:14.988Z,1.33
2022-11-22T03:46:18.851Z,1.29
2022-11-22T03:51:19.961Z,1.27
2022-11-22T03:56:22.285Z,1.26
2022-11-22T04:01:23.493Z,1.33
2022-11-22T04:06:24.841Z,1.33
2022-11-22T04:11:25.943Z,1.41
2022-11-22T04:16:27.101Z,1.47
2022-11-22T04:21:34.514Z,1.54
2022-11-22T04:26:35.999Z,1.55
2022-11-22T04:31:56.509Z,1.50
2022-11-22T04:36:58.607Z,1.44
2022-11-22T04:42:18.716Z,1.36
2022-11-22T04:47:38.473Z,1.45
2022-11-22T04:52:54.987Z,1.48
2022-11-22T04:57:59.728Z,1.49
2022-11-22T05:03:02.544Z,1.51
2022-11-22T05:08:05.229Z,1.44
2022-11-22T05:13:06.385Z,1.40
2022-11-22T05:18:07.474Z,1.33
2022-11-22T05:23:27.421Z,1.29
2022-11-22T05:28:30.546Z,1.22
2022-11-22T05:33:31.660Z,1.16
2022-11-22T05:38:37.206Z,1.16
2022-11-22T05:43:38.694Z,1.21
2022-11-22T05:48:42.425Z,1.16
2022-11-22T05:53:44.548Z,1.07
2022-11-22T05:58:46.232Z,1.01
2022-11-22T06:03:48.307Z,0.94
2022-11-22T06:08:50.690Z,0.89
2022-11-22T06:13:55.198Z,0.83
2022-11-22T06:18:56.539Z,0.79
2022-11-22T06:23:57.632Z,0.88
2022-11-22T06:28:58.765Z,1.06
2022-11-22T06:34:00.236Z,1.06
2022-11-22T06:39:02.927Z,1.24
2022-11-22T06:44:07.180Z,1.38
2022-11-22T06:49:08.270Z,1.38
2022-11-22T06:54:11.050Z,1.44
2022-11-22T06:59:12.378Z,1.58
2022-11-22T07:04:13.500Z,1.71
2022-11-22T07:09:15.823Z,1.90
2022-11-22T07:14:17.020Z,2.05
2022-11-22T07:19:18.063Z,2.19
2022-11-22T07:24:19.135Z,2.32
2022-11-22T07:29:20.194Z,2.47
2022-11-22T07:34:21.344Z,2.52
2022-11-22T07:39:22.539Z,2.67
2022-11-22T07:44:23.601Z,2.78
2022-11-22T07:49:24.747Z,2.89
2022-11-22T07:54:25.924Z,3.02
2022-11-22T07:59:27.189Z,3.18
2022-11-22T08:04:28.672Z,3.39
2022-11-22T08:09:29.929Z,3.58
2022-11-22T08:14:31.228Z,3.77
2022-11-22T08:19:35.181Z,3.99
2022-11-22T08:24:36.254Z,4.10
2022-11-22T08:29:37.375Z,4.27
2022-11-22T08:34:42.767Z,4.47
2022-11-22T08:39:56.946Z,4.58
2022-11-22T08:44:58.002Z,4.66
2022-11-22T08:49:59.123Z,4.87
2022-11-22T08:55:00.680Z,5.07
2022-11-22T09:00:02.040Z,5.29
2022-11-22T09:05:03.747Z,5.55
2022-11-22T09:10:07.557Z,5.88
2022-11-22T09:15:09.519Z,6.10
2022-11-22T09:20:11.402Z,6.28
2022-11-22T09:25:12.513Z,6.40
2022-11-22T09:30:14.035Z,6.64
2022-11-22T09:35:16.666Z,6.75
2022-11-22T09:40:17.922Z,6.86
2022-11-22T09:45:44.135Z,7.06
2022-11-22T09:51:08.231Z,7.40
2022-11-22T09:56:16.075Z,7.83
2022-11-22T10:01:30.824Z,8.12
2022-11-22T10:06:41.582Z,8.41
2022-11-22T10:11:48.767Z,8.70
2022-11-22T10:17:00.600Z,8.97
2022-11-22T10:22:01.698Z,9.27
2022-11-22T10:27:04.357Z,9.52
2022-11-22T10:32:16.587Z,9.73
2022-11-22T10:37:17.569Z,9.88
2022-11-22T10:42:43.948Z,10.03
2022-11-22T10:47:56.224Z,10.20
2022-11-22T10:53:17.666Z,10.40
2022-11-22T10:58:34.405Z,10.50
2022-11-22T11:03:41.048Z,10.62
2022-11-22T11:09:28.586Z,10.65
2022-11-22T11:14:20.380Z,10.68
2022-11-22T11:19:27.402Z,10.44
2022-11-22T11:24:30.229Z,10.04
2022-11-22T11:29:38.444Z,9.80
2022-11-22T11:34:46.514Z,9.66
2022-11-22T11:39:47.915Z,9.60
2022-11-22T11:44:48.980Z,9.59
2022-11-22T11:49:51.035Z,9.47
2022-11-22T11:54:55.428Z,9.36
2022-11-22T11:59:59.866Z,9.28
2022-11-22T12:05:26.297Z,9.19
2022-11-22T12:10:33.180Z,9.07
2022-11-22T12:15:52.750Z,8.93
2022-11-22T12:21:13.245Z,8.85
2022-11-22T12:26:14.930Z,8.79
2022-11-22T12:31:25.217Z,8.71
2022-11-22T12:36:42.685Z,8.66
2022-11-22T12:41:47.833Z,8.66
2022-11-22T12:46:55.864Z,8.68
2022-11-22T12:52:26.106Z,8.74
2022-11-22T12:57:49.542Z,8.83
2022-11-22T13:03:14.913Z,8.91
2022-11-22T13:08:42.623Z,8.89
2022-11-22T13:13:47.943Z,8.86
2022-11-22T13:18:59.661Z,8.86
2022-11-22T13:24:10.056Z,8.90
2022-11-22T13:29:23.488Z,8.94
2022-11-22T13:34:25.990Z,8.86
2022-11-22T13:39:27.242Z,8.82
2022-11-22T13:44:31.438Z,8.85
2022-11-22T13:49:37.456Z,8.88
2022-11-22T13:54:46.195Z,8.91
2022-11-22T13:59:52.094Z,8.89
2022-11-22T14:04:55.320Z,8.86
2022-11-22T14:09:57.735Z,8.83
2022-11-22T14:15:17.917Z,8.81
2022-11-22T14:20:18.964Z,8.80
2022-11-22T14:25:38.514Z,8.77
2022-11-22T14:30:53.449Z,8.75
2022-11-22T14:36:06.900Z,8.71
2022-11-22T14:41:27.238Z,8.64
2022-11-22T14:46:52.780Z,8.53
2022-11-22T14:51:55.605Z,8.44
2022-11-22T14:57:04.618Z,8.42
2022-11-22T15:02:43.312Z,8.32
2022-11-22T15:09:14.557Z,8.22
2022-11-22T15:13:41.644Z,8.12
2022-11-22T15:57:58.986Z,7.82
2022-11-22T16:03:02.352Z,7.81
2022-11-22T16:08:05.562Z,7.74
2022-11-22T16:13:18.792Z,7.70
2022-11-22T16:18:27.538Z,7.66
2022-11-22T16:23:36.693Z,7.62
2022-11-22T16:28:37.764Z,7.59
2022-11-22T16:33:38.868Z,7.58
2022-11-22T16:38:40.501Z,7.56
2022-11-22T16:43:41.578Z,7.50
2022-11-22T16:48:43.128Z,7.40
2022-11-22T16:53:46.521Z,7.32
2022-11-22T16:58:48.951Z,7.25
2022-11-22T17:03:54.280Z,7.16
2022-11-22T17:08:57.740Z,7.12
2022-11-22T17:13:59.865Z,7.11
2022-11-22T17:19:00.938Z,7.09
2022-11-22T17:24:14.904Z,7.05
2022-11-22T17:29:35.255Z,7.03
2022-11-22T17:34:37.610Z,7.04
2022-11-22T17:39:39.180Z,7.05
2022-11-22T17:44:40.275Z,7.03
2022-11-22T17:49:41.461Z,7.00
2022-11-22T17:54:42.587Z,7.04
2022-11-22T17:59:44.332Z,7.11
2022-11-22T18:04:45.393Z,7.19
2022-11-22T18:09:50.930Z,7.21
2022-11-22T18:14:52.238Z,7.24
2022-11-22T18:19:53.526Z,7.18
2022-11-22T18:24:54.771Z,7.02
2022-11-22T18:29:56.184Z,6.89
2022-11-22T18:34:57.594Z,6.82
2022-11-22T18:39:58.778Z,6.76
2022-11-22T18:44:59.963Z,6.71
2022-11-22T18:50:01.100Z,6.63
2022-11-22T18:55:02.194Z,6.57
2022-11-22T19:00:03.528Z,6.45
2022-11-22T19:05:05.007Z,6.33
2022-11-22T19:10:07.215Z,6.31
2022-11-22T19:15:09.603Z,6.32
2022-11-22T19:20:32.144Z,6.33
2022-11-22T19:25:34.529Z,6.37
2022-11-22T19:30:39.781Z,6.40
2022-11-22T19:35:57.624Z,6.41
2022-11-22T19:40:59.091Z,6.45
2022-11-22T19:46:01.274Z,6.52
2022-11-22T19:51:13.369Z,6.54
2022-11-22T19:56:17.259Z,6.38
2022-11-22T20:01:20.120Z,6.17
2022-11-22T20:06:21.392Z,6.14
2022-11-22T20:11:22.644Z,6.21
2022-11-22T20:16:26.249Z,6.25
2022-11-22T20:21:30.659Z,6.18
2022-11-22T20:26:33.088Z,6.14
2022-11-22T20:31:36.355Z,6.16
2022-11-22T20:36:37.510Z,6.07
2022-11-22T20:41:39.989Z,5.97
2022-11-22T20:46:41.882Z,5.95
2022-11-22T20:51:42.983Z,5.93
2022-11-22T20:56:44.144Z,5.86
2022-11-22T21:01:46.426Z,5.71
2022-11-22T21:06:47.542Z,5.56
2022-11-22T21:11:48.669Z,5.41
2022-11-22T21:16:49.764Z,5.34
2022-11-22T21:21:50.854Z,5.27
2022-11-22T21:26:51.969Z,5.15
2022-11-22T21:31:53.144Z,4.98
2022-11-22T21:36:54.272Z,4.82
2022-11-22T21:41:55.347Z,4.67
2022-11-22T21:46:56.460Z,4.59
2022-11-22T21:51:58.509Z,4.49
2022-11-22T21:57:02.736Z,4.42
2022-11-22T22:02:04.245Z,4.42
2022-11-22T22:07:05.489Z,4.38
2022-11-22T22:12:10.782Z,4.35
2022-11-22T22:17:11.915Z,4.37
2022-11-22T22:22:13.007Z,4.34
2022-11-22T22:27:14.081Z,4.31
2022-11-22T22:32:15.622Z,4.28
2022-11-22T22:37:16.833Z,4.26
2022-11-22T22:42:18.881Z,4.24
2022-11-22T22:47:20.094Z,4.15
2022-11-22T22:52:21.201Z,4.08
2022-11-22T22:57:22.365Z,3.99
2022-11-22T23:02:23.640Z,3.92
2022-11-22T23:07:24.836Z,3.87
2022-11-22T23:12:26.702Z,3.78
2022-11-22T23:17:27.953Z,3.76
2022-11-22T23:22:29.101Z,3.76
2022-11-22T23:27:30.243Z,3.75
2022-11-22T23:32:31.409Z,3.76
2022-11-22T23:37:32.538Z,3.68
2022-11-22T23:42:33.599Z,3.53
2022-11-22T23:47:34.650Z,3.47
2022-11-22T23:52:35.769Z,3.44
2022-11-22T23:57:36.999Z,3.37
