createdAt,value
2022-11-28T00:02:07.956Z,101155.28
2022-11-28T00:05:13.617Z,101159.52
2022-11-28T00:08:20.444Z,101164.89
2022-11-28T00:11:27.944Z,101162.30
2022-11-28T00:14:34.060Z,101165.85
2022-11-28T00:17:40.335Z,101169.83
2022-11-28T00:20:47.661Z,101174.06
2022-11-28T00:23:53.745Z,101174.54
2022-11-28T00:26:54.193Z,101178.77
2022-11-28T00:29:47.693Z,101171.48
2022-11-28T00:32:53.577Z,101175.80
2022-11-28T00:35:59.668Z,101176.98
2022-11-28T00:39:05.819Z,101184.17
2022-11-28T00:42:11.740Z,101176.64
2022-11-28T00:45:17.567Z,101174.77
2022-11-28T00:48:23.211Z,101174.71
2022-11-28T00:51:36.254Z,101172.20
2022-11-28T00:54:42.579Z,101175.23
2022-11-28T00:57:49.072Z,101174.02
2022-11-28T01:00:54.500Z,101172.78
2022-11-28T01:03:59.799Z,101167.66
2022-11-28T01:07:06.367Z,101166.52
2022-11-28T01:10:05.041Z,101162.58
2022-11-28T01:13:12.626Z,101162.98
2022-11-28T01:16:19.384Z,101158.15
2022-11-28T01:19:26.991Z,101162.30
2022-11-28T01:22:32.696Z,101162.87
2022-11-28T01:25:38.559Z,101165.09
2022-11-28T01:28:44.748Z,101167.83
2022-11-28T01:31:50.410Z,101166.63
2022-11-28T01:34:56.430Z,101167.08
2022-11-28T01:38:02.802Z,101170.37
2022-11-28T01:41:08.078Z,101172.55
2022-11-28T01:44:29.676Z,101174.20
2022-11-28T01:47:37.492Z,101174.12
2022-11-28T01:50:43.698Z,101170.38
2022-11-28T01:53:52.233Z,101171.82
2022-11-28T01:57:07.633Z,101169.92
2022-11-28T02:00:19.593Z,101172.83
2022-11-28T02:03:35.308Z,101173.83
2022-11-28T02:06:40.870Z,101173.56
2022-11-28T02:09:46.844Z,101179.95
2022-11-28T02:13:16.320Z,101170.62
2022-11-28T02:16:45.682Z,101168.09
2022-11-28T02:20:28.350Z,101166.00
2022-11-28T02:24:03.056Z,101169.19
2022-11-28T02:27:45.956Z,101173.34
2022-11-28T02:30:59.312Z,101174.53
2022-11-28T02:34:07.981Z,101173.10
2022-11-28T02:37:26.049Z,101171.88
2022-11-28T02:41:09.771Z,101172.89
2022-11-28T02:44:28.033Z,101171.18
2022-11-28T02:47:43.656Z,101172.14
2022-11-28T02:51:04.137Z,101176.23
2022-11-28T02:54:03.030Z,101177.63
2022-11-28T02:57:09.792Z,101175.02
2022-11-28T03:00:17.886Z,101178.61
2022-11-28T03:04:04.513Z,101178.00
2022-11-28T03:07:56.260Z,101174.36
2022-11-28T03:11:32.241Z,101173.05
2022-11-28T03:15:04.076Z,101174.61
2022-11-28T03:18:22.017Z,101183.12
2022-11-28T03:21:53.307Z,101181.71
2022-11-28T03:25:05.611Z,101180.69
2022-11-28T03:28:24.268Z,101184.95
2022-11-28T03:31:36.177Z,101188.38
2022-11-28T03:34:50.973Z,101190.88
2022-11-28T03:38:08.549Z,101188.49
2022-11-28T03:41:09.210Z,101196.08
2022-11-28T03:44:15.187Z,101198.81
2022-11-28T03:47:20.315Z,101194.28
2022-11-28T03:50:33.992Z,101197.84
2022-11-28T03:53:46.990Z,101200.06
2022-11-28T03:57:00.335Z,101200.42
2022-11-28T04:00:08.048Z,101196.88
2022-11-28T04:03:45.534Z,101202.34
2022-11-28T04:07:01.191Z,101204.08
2022-11-28T04:10:28.565Z,101195.70
2022-11-28T04:13:53.376Z,101199.55
2022-11-28T04:17:09.048Z,101197.77
2022-11-28T04:20:32.504Z,101201.34
2022-11-28T04:23:40.542Z,101192.91
2022-11-28T04:26:53.965Z,101194.89
2022-11-28T04:30:04.470Z,101202.41
2022-11-28T04:33:14.577Z,101200.70
2022-11-28T04:36:20.741Z,101201.27
2022-11-28T04:39:33.226Z,101204.31
2022-11-28T04:42:51.316Z,101202.19
2022-11-28T04:46:00.778Z,101213.34
2022-11-28T04:49:06.139Z,101208.13
2022-11-28T04:52:32.486Z,101209.97
2022-11-28T04:55:53.541Z,101209.56
2022-11-28T04:59:00.635Z,101211.75
2022-11-28T05:02:06.060Z,101211.38
2022-11-28T05:05:12.312Z,101218.05
2022-11-28T05:08:17.814Z,101226.30
2022-11-28T05:11:16.717Z,101224.68
2022-11-28T05:14:02.796Z,101237.65
2022-11-28T05:16:55.717Z,101233.03
2022-11-28T05:19:42.260Z,101239.41
2022-11-28T05:22:34.315Z,101244.77
2022-11-28T05:25:33.916Z,101238.59
2022-11-28T05:28:39.530Z,101244.34
2022-11-28T05:31:45.225Z,101249.17
2022-11-28T05:34:50.268Z,101252.66
2022-11-28T05:37:57.160Z,101257.84
2022-11-28T05:41:02.581Z,101259.97
2022-11-28T05:44:08.408Z,101268.88
2022-11-28T05:47:14.360Z,101267.92
2022-11-28T05:50:21.379Z,101277.07
2022-11-28T05:53:27.241Z,101287.59
2022-11-28T05:56:36.984Z,101276.98
2022-11-28T05:59:43.439Z,101289.91
2022-11-28T06:02:50.775Z,101280.82
2022-11-28T06:05:57.699Z,101283.93
2022-11-28T06:09:03.434Z,101286.16
2022-11-28T06:12:10.898Z,101287.07
2022-11-28T06:15:16.827Z,101293.87
2022-11-28T06:18:23.598Z,101299.41
2022-11-28T06:21:30.634Z,101287.52
2022-11-28T06:24:39.060Z,101294.55
2022-11-28T06:27:44.798Z,101300.91
2022-11-28T06:30:49.742Z,101303.34
2022-11-28T06:33:55.392Z,101299.70
2022-11-28T06:37:00.870Z,101305.83
2022-11-28T06:40:06.247Z,101307.77
2022-11-28T06:43:13.196Z,101311.17
2022-11-28T06:46:20.030Z,101309.74
2022-11-28T06:49:30.638Z,101316.29
2022-11-28T06:52:37.097Z,101309.36
2022-11-28T06:55:43.951Z,101314.64
2022-11-28T06:58:49.898Z,101312.80
2022-11-28T07:01:56.411Z,101317.66
2022-11-28T07:05:02.637Z,101306.34
2022-11-28T07:08:09.245Z,101312.95
2022-11-28T07:11:37.384Z,101312.68
2022-11-28T07:14:42.894Z,101303.51
2022-11-28T07:17:49.989Z,101319.41
2022-11-28T07:20:57.889Z,101308.37
2022-11-28T07:24:05.954Z,101319.14
2022-11-28T07:27:10.748Z,101315.47
2022-11-28T07:30:16.480Z,101315.81
2022-11-28T07:33:22.518Z,101311.08
2022-11-28T07:36:37.543Z,101317.25
2022-11-28T07:39:43.134Z,101319.98
2022-11-28T07:42:49.623Z,101327.41
2022-11-28T07:46:01.724Z,101323.38
2022-11-28T07:49:05.460Z,101317.68
2022-11-28T07:52:11.391Z,101322.16
2022-11-28T07:55:17.091Z,101320.91
2022-11-28T07:58:23.498Z,101329.84
2022-11-28T08:01:35.596Z,101326.16
2022-11-28T08:04:47.622Z,101323.75
2022-11-28T08:07:48.371Z,101334.69
2022-11-28T08:14:09.790Z,101320.69
2022-11-28T08:17:17.065Z,101328.06
2022-11-28T08:20:24.575Z,101331.83
2022-11-28T08:23:34.999Z,101325.17
2022-11-28T08:26:44.344Z,101329.20
2022-11-28T08:29:53.343Z,101326.33
2022-11-28T08:32:56.904Z,101338.85
2022-11-28T08:36:02.041Z,101332.37
2022-11-28T08:39:24.410Z,101334.31
2022-11-28T08:42:13.941Z,101334.06
2022-11-28T08:45:21.650Z,101331.52
2022-11-28T08:48:28.983Z,101330.50
2022-11-28T08:51:37.660Z,101341.05
2022-11-28T08:54:43.419Z,101338.98
2022-11-28T08:57:48.848Z,101343.21
2022-11-28T09:00:54.895Z,101333.36
2022-11-28T09:03:54.919Z,101332.53
2022-11-28T09:07:01.190Z,101332.14
2022-11-28T09:10:06.508Z,101328.64
2022-11-28T09:13:12.370Z,101331.03
2022-11-28T09:16:18.768Z,101329.44
2022-11-28T09:19:24.370Z,101330.97
2022-11-28T09:22:31.741Z,101332.36
2022-11-28T09:25:37.563Z,101328.34
2022-11-28T09:28:43.499Z,101330.01
2022-11-28T09:31:48.484Z,101336.03
2022-11-28T09:34:54.222Z,101331.45
2022-11-28T09:38:00.946Z,101323.54
2022-11-28T09:41:09.383Z,101325.95
2022-11-28T09:44:42.005Z,101329.42
2022-11-28T09:47:48.511Z,101312.09
2022-11-28T09:50:55.229Z,101319.17
2022-11-28T09:54:23.046Z,101314.72
2022-11-28T09:57:36.530Z,101309.58
2022-11-28T10:00:55.787Z,101310.98
2022-11-28T10:07:51.002Z,101296.33
2022-11-28T10:11:13.389Z,101303.89
2022-11-28T10:14:53.027Z,101304.41
2022-11-28T10:18:09.425Z,101302.09
2022-11-28T10:21:22.132Z,101303.38
2022-11-28T10:24:37.418Z,101305.89
2022-11-28T10:27:41.652Z,101302.20
2022-11-28T10:30:40.020Z,101307.47
2022-11-28T10:33:49.019Z,101303.05
2022-11-28T10:37:03.409Z,101305.23
2022-11-28T10:40:11.279Z,101304.27
2022-11-28T10:43:20.703Z,101303.67
2022-11-28T10:46:39.570Z,101305.59
2022-11-28T10:50:02.736Z,101311.30
2022-11-28T10:53:40.134Z,101303.58
2022-11-28T10:57:11.757Z,101304.95
2022-11-28T11:00:28.638Z,101302.24
2022-11-28T11:03:34.253Z,101296.14
2022-11-28T11:07:06.567Z,101307.91
2022-11-28T11:09:49.366Z,101303.61
2022-11-28T11:12:54.752Z,101299.88
2022-11-28T11:16:01.682Z,101296.52
2022-11-28T11:19:09.371Z,101291.41
2022-11-28T11:22:36.180Z,101298.72
2022-11-28T11:25:43.846Z,101292.98
2022-11-28T11:29:03.808Z,101298.56
2022-11-28T11:32:11.714Z,101292.03
2022-11-28T11:35:16.776Z,101285.76
2022-11-28T11:38:41.658Z,101295.69
2022-11-28T11:41:47.724Z,101294.60
2022-11-28T11:44:54.442Z,101297.98
2022-11-28T11:48:00.550Z,101298.77
2022-11-28T11:51:10.463Z,101302.91
2022-11-28T11:54:32.137Z,101294.70
2022-11-28T11:57:43.903Z,101300.23
2022-11-28T12:00:54.715Z,101294.27
2022-11-28T12:04:44.434Z,101297.48
2022-11-28T12:07:39.547Z,101301.09
2022-11-28T12:11:32.454Z,101296.76
2022-11-28T12:14:48.269Z,101293.50
2022-11-28T12:18:09.149Z,101305.55
2022-11-28T12:21:27.237Z,101302.87
2022-11-28T12:24:37.011Z,101296.13
2022-11-28T12:28:11.634Z,101298.23
2022-11-28T12:31:25.056Z,101303.47
2022-11-28T12:34:49.151Z,101300.38
2022-11-28T12:38:26.985Z,101300.92
2022-11-28T12:42:02.063Z,101308.02
2022-11-28T12:45:12.449Z,101298.30
2022-11-28T12:48:53.404Z,101308.15
2022-11-28T12:52:22.638Z,101306.61
2022-11-28T12:55:57.403Z,101318.00
2022-11-28T12:59:24.606Z,101321.70
2022-11-28T13:03:23.512Z,101316.61
2022-11-28T13:06:52.788Z,101320.16
2022-11-28T13:10:33.321Z,101327.77
2022-11-28T13:14:04.315Z,101329.56
2022-11-28T13:17:11.036Z,101328.39
2022-11-28T13:20:53.786Z,101328.05
2022-11-28T13:24:07.781Z,101326.83
2022-11-28T13:28:04.141Z,101324.45
2022-11-28T13:31:21.223Z,101323.75
2022-11-28T13:34:31.563Z,101323.87
2022-11-28T13:41:18.097Z,101320.09
2022-11-28T13:44:35.252Z,101331.34
2022-11-28T13:47:46.946Z,101325.16
2022-11-28T13:50:54.461Z,101323.88
2022-11-28T13:53:56.019Z,101325.63
2022-11-28T13:56:49.879Z,101324.53
2022-11-28T13:59:55.063Z,101324.11
2022-11-28T14:03:11.045Z,101318.48
2022-11-28T14:06:20.146Z,101320.50
2022-11-28T14:09:33.503Z,101322.70
2022-11-28T14:13:09.749Z,101322.54
2022-11-28T14:16:38.040Z,101326.48
2022-11-28T14:19:56.827Z,101330.65
2022-11-28T14:23:35.755Z,101325.63
2022-11-28T14:26:51.327Z,101317.43
2022-11-28T14:29:57.829Z,101314.39
2022-11-28T14:33:02.122Z,101313.84
2022-11-28T14:36:37.858Z,101320.86
2022-11-28T14:39:47.742Z,101325.19
2022-11-28T14:43:01.170Z,101318.17
2022-11-28T15:36:23.163Z,101345.76
2022-11-28T15:39:33.410Z,101351.17
2022-11-28T15:42:47.724Z,101346.73
2022-11-28T15:45:53.776Z,101355.63
2022-11-28T15:49:07.798Z,101355.72
2022-11-28T15:52:18.760Z,101362.42
2022-11-28T15:55:24.871Z,101358.17
2022-11-28T15:58:38.173Z,101358.42
2022-11-28T16:01:43.670Z,101372.03
2022-11-28T16:04:48.995Z,101365.91
2022-11-28T16:07:59.093Z,101369.48
2022-11-28T16:11:04.483Z,101374.23
2022-11-28T16:14:12.898Z,101378.52
2022-11-28T16:17:22.025Z,101377.57
2022-11-28T16:20:46.698Z,101376.52
2022-11-28T16:23:53.209Z,101375.03
2022-11-28T16:26:53.220Z,101381.56
2022-11-28T16:29:47.447Z,101368.92
2022-11-28T16:32:54.425Z,101373.97
2022-11-28T16:35:59.443Z,101378.81
2022-11-28T16:39:07.294Z,101383.88
2022-11-28T16:42:32.297Z,101386.03
2022-11-28T16:45:43.463Z,101394.00
2022-11-28T16:48:50.702Z,101389.84
2022-11-28T16:51:55.600Z,101383.48
2022-11-28T16:55:00.104Z,101385.23
2022-11-28T16:58:06.866Z,101395.88
2022-11-28T17:01:16.334Z,101403.84
2022-11-28T17:04:23.215Z,101402.20
2022-11-28T17:07:30.005Z,101393.09
2022-11-28T17:10:35.869Z,101399.30
2022-11-28T17:13:41.580Z,101395.88
2022-11-28T17:16:48.179Z,101398.67
2022-11-28T17:19:53.900Z,101396.63
2022-11-28T17:23:03.652Z,101400.11
2022-11-28T17:26:10.698Z,101390.34
2022-11-28T17:29:15.965Z,101396.05
2022-11-28T17:32:23.928Z,101402.77
2022-11-28T17:35:32.496Z,101402.02
2022-11-28T17:38:40.939Z,101397.94
2022-11-28T17:41:45.481Z,101402.08
2022-11-28T17:44:50.957Z,101400.22
2022-11-28T17:47:56.481Z,101397.98
2022-11-28T17:51:09.925Z,101409.06
2022-11-28T17:54:16.147Z,101393.17
2022-11-28T17:57:21.181Z,101386.90
2022-11-28T18:00:28.649Z,101390.81
2022-11-28T18:03:34.674Z,101394.19
2022-11-28T18:06:40.429Z,101397.47
2022-11-28T18:09:47.083Z,101410.30
2022-11-28T18:12:52.053Z,101412.65
2022-11-28T18:16:00.118Z,101409.27
2022-11-28T18:18:59.938Z,101411.83
2022-11-28T18:21:47.018Z,101407.77
2022-11-28T18:24:42.412Z,101416.57
2022-11-28T18:27:28.128Z,101414.91
2022-11-28T18:30:23.046Z,101421.02
2022-11-28T18:33:09.049Z,101411.93
2022-11-28T18:36:02.072Z,101413.82
2022-11-28T18:38:49.319Z,101421.14
2022-11-28T18:41:41.698Z,101415.52
2022-11-28T18:44:28.482Z,101415.36
2022-11-28T18:47:20.120Z,101413.36
2022-11-28T18:50:12.906Z,101411.30
2022-11-28T18:53:18.192Z,101412.75
2022-11-28T18:56:23.902Z,101407.29
2022-11-28T18:59:22.669Z,101412.75
2022-11-28T19:02:15.898Z,101423.11
2022-11-28T19:05:21.720Z,101414.27
2022-11-28T19:08:27.826Z,101408.25
2022-11-28T19:11:35.706Z,101416.03
2022-11-28T19:14:41.492Z,101408.52
2022-11-28T19:17:48.522Z,101409.01
2022-11-28T19:20:56.556Z,101411.19
2022-11-28T19:24:02.997Z,101405.77
2022-11-28T19:27:14.063Z,101420.17
2022-11-28T19:30:17.209Z,101416.47
2022-11-28T19:33:24.128Z,101417.72
2022-11-28T19:36:28.720Z,101403.97
2022-11-28T19:39:38.560Z,101407.25
2022-11-28T19:42:44.688Z,101395.80
2022-11-28T19:45:50.440Z,101400.23
2022-11-28T19:48:58.817Z,101415.17
2022-11-28T19:52:05.287Z,101405.85
2022-11-28T19:55:10.684Z,101384.34
2022-11-28T19:58:16.596Z,101374.83
2022-11-28T20:01:29.599Z,101365.64
2022-11-28T20:04:36.480Z,101377.54
2022-11-28T20:07:42.629Z,101374.05
2022-11-28T20:10:52.681Z,101373.59
2022-11-28T20:13:57.622Z,101378.30
2022-11-28T20:17:02.632Z,101377.72
2022-11-28T20:20:09.799Z,101384.11
2022-11-28T20:23:15.901Z,101370.62
2022-11-28T20:26:21.191Z,101379.65
2022-11-28T20:29:31.577Z,101378.27
2022-11-28T20:32:37.561Z,101385.59
2022-11-28T20:35:44.475Z,101382.56
2022-11-28T20:38:49.637Z,101390.00
2022-11-28T20:41:55.919Z,101394.57
2022-11-28T20:45:01.758Z,101391.83
2022-11-28T20:48:09.181Z,101405.12
2022-11-28T20:51:14.061Z,101406.01
2022-11-28T20:54:20.979Z,101406.47
2022-11-28T20:57:26.650Z,101397.89
2022-11-28T21:00:33.276Z,101401.27
2022-11-28T21:03:38.912Z,101389.39
2022-11-28T21:06:44.628Z,101409.27
2022-11-28T21:09:50.776Z,101399.00
2022-11-28T21:12:57.831Z,101403.13
2022-11-28T21:16:02.788Z,101380.53
2022-11-28T21:19:09.839Z,101374.72
2022-11-28T21:22:15.346Z,101378.64
2022-11-28T21:25:21.474Z,101371.70
2022-11-28T21:28:27.382Z,101379.45
2022-11-28T21:31:38.563Z,101383.40
2022-11-28T21:34:43.707Z,101389.14
2022-11-28T21:37:49.353Z,101394.40
2022-11-28T21:40:55.343Z,101405.31
2022-11-28T21:44:01.036Z,101408.58
2022-11-28T21:47:05.736Z,101408.86
2022-11-28T21:50:12.359Z,101407.78
2022-11-28T21:53:18.880Z,101416.56
2022-11-28T21:56:24.911Z,101398.17
2022-11-28T21:59:31.137Z,101400.51
2022-11-28T22:02:36.366Z,101390.91
2022-11-28T22:05:41.899Z,101381.75
2022-11-28T22:08:47.280Z,101385.06
2022-11-28T22:11:47.207Z,101382.81
2022-11-28T22:14:53.695Z,101379.98
2022-11-28T22:17:59.963Z,101386.14
2022-11-28T22:21:22.323Z,101382.41
2022-11-28T22:24:14.422Z,101383.40
2022-11-28T22:27:20.697Z,101387.56
2022-11-28T22:30:26.320Z,101389.67
2022-11-28T22:33:33.574Z,101389.61
2022-11-28T22:36:34.551Z,101388.77
2022-11-28T22:39:40.173Z,101384.38
2022-11-28T22:42:47.200Z,101379.03
2022-11-28T22:45:53.488Z,101381.84
2022-11-28T22:48:59.501Z,101378.80
2022-11-28T22:52:05.413Z,101382.09
2022-11-28T22:55:05.145Z,101373.66
2022-11-28T22:58:03.504Z,101384.16
2022-11-28T23:01:09.187Z,101386.54
2022-11-28T23:04:15.560Z,101386.17
2022-11-28T23:07:22.590Z,101383.27
2022-11-28T23:10:28.196Z,101378.45
2022-11-28T23:13:33.765Z,101379.13
2022-11-28T23:16:48.541Z,101370.01
2022-11-28T23:19:54.039Z,101371.16
2022-11-28T23:22:59.606Z,101364.47
2022-11-28T23:26:05.370Z,101361.61
2022-11-28T23:29:11.717Z,101352.41
2022-11-28T23:32:16.750Z,101374.04
2022-11-28T23:35:22.730Z,101365.87
2022-11-28T23:38:28.353Z,101372.86
2022-11-28T23:41:35.140Z,101368.42
2022-11-28T23:44:40.477Z,101363.08
2022-11-28T23:47:46.663Z,101364.84
2022-11-28T23:50:52.863Z,101355.05
2022-11-28T23:53:58.474Z,101359.45
2022-11-28T23:57:04.594Z,101365.30
