createdAt,value
2019-03-18T00:00:19.553Z,1.29
2019-03-18T00:02:48.143Z,1.43
2019-03-18T00:05:16.652Z,1.50
2019-03-18T00:07:45.071Z,1.41
2019-03-18T00:10:13.909Z,1.52
2019-03-18T00:12:42.328Z,1.42
2019-03-18T00:15:10.923Z,1.57
2019-03-18T00:17:39.342Z,1.65
2019-03-18T00:20:09.791Z,1.52
2019-03-18T00:22:38.276Z,1.34
2019-03-18T00:25:12.039Z,1.51
2019-03-18T00:27:40.529Z,1.44
2019-03-18T00:30:16.890Z,1.43
2019-03-18T00:32:45.371Z,1.29
2019-03-18T00:35:14.078Z,1.24
2019-03-18T00:37:42.666Z,1.30
2019-03-18T00:40:16.458Z,0.98
2019-03-18T00:42:45.097Z,0.98
2019-03-18T00:45:15.619Z,1.28
2019-03-18T00:47:44.440Z,1.14
2019-03-18T00:50:17.048Z,1.14
2019-03-18T00:52:45.726Z,0.97
2019-03-18T00:55:14.413Z,1.08
2019-03-18T00:57:43.060Z,1.02
2019-03-18T01:00:19.341Z,1.02
2019-03-18T01:02:49.785Z,1.04
2019-03-18T01:05:18.655Z,0.95
2019-03-18T01:07:47.259Z,1.07
2019-03-18T01:10:18.788Z,1.18
2019-03-18T01:12:47.336Z,0.98
2019-03-18T01:15:27.481Z,0.85
2019-03-18T01:17:46.470Z,1.05
2019-03-18T01:20:15.328Z,0.89
2019-03-18T01:22:43.741Z,0.85
2019-03-18T01:25:12.343Z,0.71
2019-03-18T01:27:40.761Z,0.83
2019-03-18T01:30:13.844Z,0.91
2019-03-18T01:32:42.544Z,0.96
2019-03-18T01:35:11.228Z,0.71
2019-03-18T01:37:39.902Z,0.79
2019-03-18T01:40:13.248Z,0.69
2019-03-18T01:42:41.670Z,0.54
2019-03-18T01:45:11.816Z,0.54
2019-03-18T01:47:40.523Z,0.51
2019-03-18T01:50:13.834Z,0.62
2019-03-18T01:52:42.376Z,0.63
2019-03-18T01:55:10.956Z,0.55
2019-03-18T01:57:39.410Z,0.69
2019-03-18T02:00:13.213Z,0.69
2019-03-18T02:02:41.725Z,0.76
2019-03-18T02:05:11.200Z,0.78
2019-03-18T02:07:39.649Z,0.65
2019-03-18T02:10:17.250Z,0.73
2019-03-18T02:12:45.737Z,0.64
2019-03-18T02:15:15.236Z,0.78
2019-03-18T02:17:43.717Z,0.82
2019-03-18T02:20:14.228Z,0.78
2019-03-18T02:22:42.675Z,0.92
2019-03-18T02:25:11.923Z,0.99
2019-03-18T02:27:40.423Z,0.89
2019-03-18T02:30:14.099Z,0.78
2019-03-18T02:32:44.055Z,0.96
2019-03-18T02:35:12.630Z,0.80
2019-03-18T02:37:41.061Z,0.94
2019-03-18T02:40:10.770Z,0.91
2019-03-18T02:42:39.255Z,0.63
2019-03-18T02:45:09.621Z,0.63
2019-03-18T02:47:38.070Z,0.83
2019-03-18T02:50:07.335Z,0.79
2019-03-18T02:52:36.083Z,0.78
2019-03-18T02:55:05.536Z,0.78
2019-03-18T02:57:33.937Z,0.85
2019-03-18T03:00:02.388Z,0.77
2019-03-18T03:02:30.799Z,0.73
2019-03-18T03:04:59.236Z,0.81
2019-03-18T03:07:27.726Z,0.79
2019-03-18T03:09:56.158Z,0.76
2019-03-18T03:12:24.651Z,0.65
2019-03-18T03:14:53.085Z,0.65
2019-03-18T03:17:22.078Z,0.85
2019-03-18T03:19:50.736Z,0.90
2019-03-18T03:22:19.170Z,0.90
2019-03-18T03:24:47.614Z,1.06
2019-03-18T03:27:16.053Z,1.03
2019-03-18T03:29:44.478Z,1.05
2019-03-18T03:32:12.891Z,1.07
2019-03-18T03:34:41.300Z,1.05
2019-03-18T03:37:09.722Z,1.06
2019-03-18T03:39:38.235Z,0.93
2019-03-18T03:42:06.714Z,0.93
2019-03-18T03:44:35.240Z,1.01
2019-03-18T03:47:03.724Z,0.97
2019-03-18T03:49:32.190Z,0.90
2019-03-18T03:52:00.578Z,0.87
2019-03-18T03:54:29.479Z,0.87
2019-03-18T03:56:58.295Z,0.76
2019-03-18T03:59:26.856Z,0.78
2019-03-18T04:01:55.358Z,0.69
2019-03-18T04:04:23.836Z,0.60
2019-03-18T04:06:52.614Z,0.64
2019-03-18T04:09:21.175Z,0.71
2019-03-18T04:11:49.608Z,0.70
2019-03-18T04:14:18.119Z,0.60
2019-03-18T04:17:00.720Z,0.65
2019-03-18T04:19:17.121Z,0.57
2019-03-18T04:21:45.516Z,0.74
2019-03-18T04:24:14.001Z,0.57
2019-03-18T04:26:42.764Z,0.69
2019-03-18T04:29:11.185Z,0.67
2019-03-18T04:31:39.613Z,0.68
2019-03-18T04:34:08.211Z,0.70
2019-03-18T04:36:36.651Z,0.58
2019-03-18T04:39:06.899Z,0.59
2019-03-18T04:41:35.380Z,0.59
2019-03-18T04:44:03.807Z,0.55
2019-03-18T04:46:32.267Z,0.52
2019-03-18T04:49:00.684Z,0.58
2019-03-18T04:51:29.096Z,0.78
2019-03-18T04:53:57.537Z,0.77
2019-03-18T04:56:25.946Z,0.56
2019-03-18T04:58:54.388Z,0.56
2019-03-18T05:01:22.809Z,0.64
2019-03-18T05:03:51.308Z,0.61
2019-03-18T05:06:19.735Z,0.59
2019-03-18T05:08:48.153Z,0.62
2019-03-18T05:11:16.595Z,0.70
2019-03-18T05:13:45.053Z,0.64
2019-03-18T05:16:13.610Z,0.64
2019-03-18T05:18:42.021Z,0.65
2019-03-18T05:21:10.455Z,0.73
2019-03-18T05:23:38.900Z,0.85
2019-03-18T05:26:07.368Z,0.79
2019-03-18T05:28:35.791Z,0.94
2019-03-18T05:31:04.303Z,0.93
2019-03-18T05:33:32.749Z,0.98
2019-03-18T05:36:01.188Z,0.88
2019-03-18T05:38:29.621Z,1.03
2019-03-18T05:40:58.072Z,1.02
2019-03-18T05:43:26.509Z,0.82
2019-03-18T05:45:54.956Z,0.90
2019-03-18T05:48:23.364Z,1.01
2019-03-18T05:50:51.876Z,1.01
2019-03-18T05:53:20.301Z,1.04
2019-03-18T05:55:48.786Z,0.95
2019-03-18T05:58:17.271Z,0.93
2019-03-18T06:00:45.771Z,1.03
2019-03-18T06:03:14.193Z,0.91
2019-03-18T06:05:42.732Z,1.13
2019-03-18T06:08:11.761Z,1.10
2019-03-18T06:10:40.703Z,1.10
2019-03-18T06:13:09.103Z,1.15
2019-03-18T06:15:37.524Z,1.21
2019-03-18T06:18:05.966Z,1.24
2019-03-18T06:20:34.391Z,1.20
2019-03-18T06:23:02.830Z,1.17
2019-03-18T06:25:31.275Z,1.26
2019-03-18T06:27:59.742Z,1.26
2019-03-18T06:30:28.188Z,1.27
2019-03-18T06:32:56.614Z,1.27
2019-03-18T06:35:25.072Z,1.41
2019-03-18T06:37:53.508Z,1.69
2019-03-18T06:40:21.917Z,1.70
2019-03-18T06:42:50.372Z,1.64
2019-03-18T06:45:18.795Z,1.74
2019-03-18T06:47:47.218Z,1.78
2019-03-18T06:50:15.699Z,2.00
2019-03-18T06:52:44.127Z,2.61
2019-03-18T06:55:12.826Z,3.18
2019-03-18T06:57:41.225Z,3.67
2019-03-18T07:00:17.416Z,4.19
2019-03-18T07:02:45.824Z,4.40
2019-03-18T07:05:14.568Z,4.77
2019-03-18T07:07:43.111Z,4.84
2019-03-18T07:10:13.450Z,4.96
2019-03-18T07:12:41.876Z,5.21
2019-03-18T07:15:13.362Z,5.21
2019-03-18T07:17:41.333Z,5.43
2019-03-18T07:20:14.312Z,4.79
2019-03-18T07:22:42.791Z,4.38
2019-03-18T07:25:11.321Z,3.93
2019-03-18T07:27:39.734Z,3.63
2019-03-18T07:30:13.600Z,3.63
2019-03-18T07:32:42.084Z,3.74
2019-03-18T07:35:10.578Z,4.63
2019-03-18T07:37:39.020Z,4.86
2019-03-18T07:40:12.357Z,5.70
2019-03-18T07:42:40.869Z,6.12
2019-03-18T07:45:11.331Z,6.11
2019-03-18T07:47:39.754Z,6.73
2019-03-18T07:50:13.227Z,7.01
2019-03-18T07:52:41.793Z,7.48
2019-03-18T07:55:10.288Z,8.71
2019-03-18T07:57:38.815Z,9.13
2019-03-18T08:00:13.069Z,8.47
2019-03-18T08:02:41.494Z,7.12
2019-03-18T08:05:10.880Z,6.38
2019-03-18T08:07:39.592Z,5.63
2019-03-18T08:10:12.828Z,5.62
2019-03-18T08:12:41.244Z,5.58
2019-03-18T08:15:11.089Z,5.57
2019-03-18T08:17:39.629Z,6.38
2019-03-18T08:20:12.745Z,6.56
2019-03-18T08:22:41.404Z,6.25
2019-03-18T08:25:10.806Z,5.96
2019-03-18T08:27:39.295Z,5.34
2019-03-18T08:30:19.007Z,5.30
2019-03-18T08:32:47.521Z,5.45
2019-03-18T08:35:16.002Z,5.25
2019-03-18T08:37:44.486Z,5.46
2019-03-18T08:40:13.381Z,6.73
2019-03-18T08:42:41.868Z,6.89
2019-03-18T08:45:12.708Z,6.44
2019-03-18T08:47:41.209Z,6.04
2019-03-18T08:50:12.389Z,5.61
2019-03-18T08:52:41.146Z,5.38
2019-03-18T08:55:11.313Z,6.13
2019-03-18T08:57:39.893Z,6.35
2019-03-18T09:00:16.055Z,5.76
2019-03-18T09:02:44.531Z,5.22
2019-03-18T09:05:13.186Z,4.94
2019-03-18T09:07:41.712Z,6.57
2019-03-18T09:10:16.858Z,9.14
2019-03-18T09:12:45.709Z,11.45
2019-03-18T09:15:14.572Z,11.23
2019-03-18T09:17:42.987Z,10.02
2019-03-18T09:20:13.959Z,9.39
2019-03-18T09:22:42.481Z,8.66
2019-03-18T09:25:12.205Z,8.89
2019-03-18T09:27:40.692Z,8.16
2019-03-18T09:30:12.659Z,7.43
2019-03-18T09:32:41.132Z,7.45
2019-03-18T09:35:09.999Z,9.02
2019-03-18T09:37:38.454Z,8.99
2019-03-18T09:40:12.804Z,8.47
2019-03-18T09:42:41.240Z,7.42
2019-03-18T09:45:12.239Z,6.90
2019-03-18T09:50:06.229Z,8.13
2019-03-18T09:52:34.694Z,8.78
2019-03-18T09:55:03.475Z,8.02
2019-03-18T09:57:31.889Z,7.70
2019-03-18T10:00:00.395Z,7.26
2019-03-18T10:02:28.743Z,6.89
2019-03-18T10:04:57.199Z,6.60
2019-03-18T10:07:25.704Z,6.80
2019-03-18T10:09:54.156Z,6.28
2019-03-18T10:12:22.647Z,6.49
2019-03-18T10:14:51.062Z,6.67
2019-03-18T10:17:19.515Z,6.80
2019-03-18T10:19:47.996Z,7.14
2019-03-18T10:22:16.525Z,7.78
2019-03-18T10:24:44.950Z,8.05
2019-03-18T10:27:13.410Z,7.88
2019-03-18T10:29:41.828Z,8.62
2019-03-18T10:32:10.286Z,8.49
2019-03-18T10:34:38.760Z,8.17
2019-03-18T10:37:07.260Z,7.61
2019-03-18T10:39:35.768Z,7.31
2019-03-18T10:42:04.333Z,7.08
2019-03-18T10:44:32.784Z,6.81
2019-03-18T10:47:01.311Z,6.51
2019-03-18T10:49:29.765Z,6.23
2019-03-18T10:51:58.300Z,6.35
2019-03-18T10:54:31.145Z,6.21
2019-03-18T10:56:56.991Z,6.31
2019-03-18T10:59:25.392Z,6.22
2019-03-18T11:01:53.832Z,6.12
2019-03-18T11:04:22.427Z,6.36
2019-03-18T11:06:50.962Z,6.56
2019-03-18T11:09:19.406Z,6.38
2019-03-18T11:11:47.905Z,6.34
2019-03-18T11:14:16.353Z,6.28
2019-03-18T11:16:44.784Z,6.22
2019-03-18T11:19:13.231Z,6.20
2019-03-18T11:21:41.660Z,6.21
2019-03-18T11:24:10.251Z,6.13
2019-03-18T11:26:38.675Z,6.01
2019-03-18T11:29:07.094Z,5.89
2019-03-18T11:31:35.560Z,5.60
2019-03-18T11:34:04.058Z,5.55
2019-03-18T11:36:32.480Z,5.55
2019-03-18T11:39:01.230Z,5.44
2019-03-18T11:41:30.721Z,5.78
2019-03-18T11:43:59.177Z,5.93
2019-03-18T11:46:27.708Z,6.13
2019-03-18T11:48:56.264Z,6.35
2019-03-18T11:51:24.863Z,6.42
2019-03-18T11:53:53.278Z,6.67
2019-03-18T11:56:21.738Z,6.88
2019-03-18T11:58:50.197Z,7.13
2019-03-18T12:01:18.608Z,6.86
2019-03-18T12:03:47.055Z,7.13
2019-03-18T12:06:15.475Z,7.15
2019-03-18T12:08:43.930Z,7.07
2019-03-18T12:11:12.395Z,6.95
2019-03-18T12:13:40.879Z,7.50
2019-03-18T12:16:09.323Z,7.66
2019-03-18T12:18:37.761Z,7.57
2019-03-18T12:21:06.333Z,7.47
2019-03-18T12:23:35.031Z,7.47
2019-03-18T12:26:03.482Z,7.27
2019-03-18T12:28:31.906Z,7.17
2019-03-18T12:31:00.350Z,6.83
2019-03-18T12:33:28.812Z,6.84
2019-03-18T12:35:57.326Z,6.86
2019-03-18T12:38:26.044Z,6.81
2019-03-18T12:40:54.540Z,6.83
2019-03-18T12:43:23.020Z,6.71
2019-03-18T12:45:51.443Z,6.95
2019-03-18T12:48:19.860Z,7.00
2019-03-18T12:50:55.612Z,7.12
2019-03-18T12:53:18.462Z,7.18
2019-03-18T12:55:46.975Z,7.52
2019-03-18T12:58:15.508Z,7.49
2019-03-18T13:00:44.072Z,7.54
2019-03-18T13:03:12.639Z,7.43
2019-03-18T13:05:41.183Z,7.18
2019-03-18T13:08:09.801Z,7.20
2019-03-18T13:10:38.305Z,7.20
2019-03-18T13:13:08.988Z,6.83
2019-03-18T13:15:37.437Z,6.65
2019-03-18T13:18:05.977Z,6.19
2019-03-18T13:20:34.387Z,6.25
2019-03-18T13:23:02.815Z,6.38
2019-03-18T13:25:31.343Z,6.35
2019-03-18T13:27:59.782Z,6.27
2019-03-18T13:30:28.245Z,6.02
2019-03-18T13:32:56.685Z,5.36
2019-03-18T13:35:25.103Z,5.24
2019-03-18T13:37:53.591Z,5.22
2019-03-18T13:40:22.190Z,5.30
2019-03-18T13:42:50.721Z,5.27
2019-03-18T13:45:23.047Z,5.62
2019-03-18T13:47:51.591Z,5.61
2019-03-18T13:50:22.044Z,5.94
2019-03-18T13:52:50.618Z,6.04
2019-03-18T13:55:19.193Z,6.03
2019-03-18T13:57:47.632Z,6.17
2019-03-18T14:00:17.457Z,5.97
2019-03-18T14:02:46.061Z,6.00
2019-03-18T14:05:14.625Z,6.29
2019-03-18T14:07:43.322Z,6.38
2019-03-18T14:10:17.022Z,6.07
2019-03-18T14:12:45.620Z,5.96
2019-03-18T14:15:26.341Z,6.01
2019-03-18T14:17:54.911Z,5.77
2019-03-18T14:20:25.372Z,5.80
2019-03-18T14:22:54.134Z,5.78
2019-03-18T14:25:22.693Z,5.62
2019-03-18T14:27:51.232Z,5.49
2019-03-18T14:30:20.911Z,5.61
2019-03-18T14:32:49.494Z,5.38
2019-03-18T14:35:21.661Z,5.35
2019-03-18T14:37:48.233Z,5.14
2019-03-18T14:40:21.681Z,5.20
2019-03-18T14:42:50.195Z,5.23
2019-03-18T14:45:22.955Z,5.27
2019-03-18T14:47:51.496Z,5.41
2019-03-18T14:50:20.547Z,5.42
2019-03-18T14:52:49.069Z,5.34
2019-03-18T14:55:18.587Z,5.31
2019-03-18T14:57:47.280Z,5.13
2019-03-18T15:00:26.433Z,5.29
2019-03-18T15:02:54.983Z,5.09
2019-03-18T15:05:23.571Z,4.83
2019-03-18T15:07:52.145Z,4.79
2019-03-18T15:10:26.289Z,4.54
2019-03-18T15:12:54.872Z,4.35
2019-03-18T15:15:23.414Z,4.00
2019-03-18T15:17:51.865Z,3.96
2019-03-18T15:20:28.022Z,4.06
2019-03-18T15:22:56.638Z,4.18
2019-03-18T15:25:27.435Z,4.39
2019-03-18T15:27:55.952Z,4.39
2019-03-18T15:30:24.392Z,4.24
2019-03-18T15:32:52.894Z,4.58
2019-03-18T15:35:21.440Z,4.56
2019-03-18T15:37:49.955Z,4.45
2019-03-18T15:40:19.847Z,4.52
2019-03-18T15:42:48.379Z,4.56
2019-03-18T15:45:18.344Z,4.71
2019-03-18T15:47:46.876Z,4.69
2019-03-18T15:50:17.722Z,4.57
2019-03-18T15:52:46.189Z,4.51
2019-03-18T15:55:14.764Z,4.44
2019-03-18T15:57:43.406Z,4.61
2019-03-18T16:00:17.924Z,4.54
2019-03-18T16:02:46.424Z,4.44
2019-03-18T16:05:15.006Z,4.53
2019-03-18T16:07:43.693Z,4.55
2019-03-18T16:10:14.603Z,4.48
2019-03-18T16:12:43.213Z,4.57
2019-03-18T16:15:14.039Z,4.51
2019-03-18T16:17:42.508Z,4.52
2019-03-18T16:20:13.924Z,4.58
2019-03-18T16:22:42.417Z,4.49
2019-03-18T16:25:11.318Z,4.59
2019-03-18T16:27:39.901Z,4.62
2019-03-18T16:30:11.403Z,4.59
2019-03-18T16:32:39.880Z,4.77
2019-03-18T16:35:10.242Z,4.61
2019-03-18T16:37:38.787Z,4.60
2019-03-18T16:40:18.082Z,4.47
2019-03-18T16:42:46.519Z,4.30
2019-03-18T16:45:18.913Z,4.40
2019-03-18T16:47:47.934Z,4.38
2019-03-18T16:50:24.985Z,4.41
2019-03-18T16:52:53.609Z,4.42
2019-03-18T16:55:22.120Z,4.37
2019-03-18T16:57:50.597Z,4.40
2019-03-18T17:00:20.911Z,4.66
2019-03-18T17:02:49.430Z,4.66
2019-03-18T17:05:17.982Z,4.50
2019-03-18T17:07:46.583Z,4.63
2019-03-18T17:10:15.985Z,4.55
2019-03-18T17:12:44.580Z,4.42
2019-03-18T17:15:14.669Z,4.29
2019-03-18T17:17:43.193Z,4.31
2019-03-18T17:20:13.552Z,4.26
2019-03-18T17:22:48.880Z,4.10
2019-03-18T17:25:15.471Z,3.91
2019-03-18T17:27:43.961Z,3.89
2019-03-18T17:30:17.221Z,3.67
2019-03-18T17:32:45.740Z,3.52
2019-03-18T17:35:14.342Z,3.47
2019-03-18T17:37:42.925Z,3.47
2019-03-18T17:40:13.766Z,3.40
2019-03-18T17:42:42.298Z,3.41
2019-03-18T17:45:17.697Z,3.19
2019-03-18T17:47:46.245Z,3.12
2019-03-18T17:50:26.726Z,3.04
2019-03-18T17:53:02.392Z,2.99
2019-03-18T17:55:25.547Z,2.95
2019-03-18T17:57:54.115Z,2.95
2019-03-18T18:00:24.273Z,2.93
2019-03-18T18:02:53.090Z,2.90
2019-03-18T18:05:21.764Z,2.90
2019-03-18T18:07:50.261Z,2.77
2019-03-18T18:10:18.697Z,2.74
2019-03-18T18:12:47.127Z,2.71
2019-03-18T18:15:15.643Z,2.56
2019-03-18T18:17:44.133Z,2.59
2019-03-18T18:20:14.272Z,2.54
2019-03-18T18:22:42.849Z,2.39
2019-03-18T18:25:12.716Z,2.33
2019-03-18T18:27:41.152Z,2.22
2019-03-18T18:30:17.641Z,2.37
2019-03-18T18:32:46.214Z,2.23
2019-03-18T18:35:14.781Z,2.20
2019-03-18T18:37:43.238Z,2.07
2019-03-18T18:40:26.172Z,2.03
2019-03-18T18:42:54.711Z,2.03
2019-03-18T18:45:23.242Z,2.05
2019-03-18T18:47:51.681Z,1.97
2019-03-18T18:50:20.215Z,1.92
2019-03-18T18:52:48.714Z,1.85
2019-03-18T18:55:17.155Z,1.72
2019-03-18T18:57:45.593Z,1.74
2019-03-18T19:00:17.073Z,1.47
2019-03-18T19:02:45.685Z,1.45
2019-03-18T19:05:15.178Z,1.41
2019-03-18T19:07:44.174Z,1.38
2019-03-18T19:10:19.331Z,1.34
2019-03-18T19:12:47.751Z,1.30
2019-03-18T19:15:31.300Z,1.15
2019-03-18T19:17:59.781Z,0.91
2019-03-18T19:20:28.353Z,0.91
2019-03-18T19:22:56.776Z,1.12
2019-03-18T19:25:25.328Z,1.16
2019-03-18T19:27:53.879Z,1.21
2019-03-18T19:30:23.283Z,1.24
2019-03-18T19:32:51.849Z,1.22
2019-03-18T19:35:20.272Z,1.18
2019-03-18T19:37:48.795Z,1.22
2019-03-18T19:40:22.316Z,1.21
2019-03-18T19:42:50.814Z,0.70
2019-03-18T19:45:19.348Z,0.66
2019-03-18T19:47:47.859Z,0.28
2019-03-18T19:50:18.792Z,0.28
2019-03-18T19:52:47.276Z,0.45
2019-03-18T19:55:15.907Z,0.35
2019-03-18T19:57:44.418Z,0.27
2019-03-18T20:00:18.724Z,0.28
2019-03-18T20:02:47.180Z,0.36
2019-03-18T20:05:18.644Z,0.34
2019-03-18T20:07:45.956Z,0.29
2019-03-18T20:10:15.964Z,0.35
2019-03-18T20:12:46.102Z,0.31
2019-03-18T20:15:16.066Z,0.43
2019-03-18T20:17:44.741Z,0.46
2019-03-18T20:20:18.408Z,0.38
2019-03-18T20:22:46.910Z,0.19
2019-03-18T20:25:15.505Z,0.34
2019-03-18T20:27:44.312Z,0.20
2019-03-18T20:30:15.803Z,0.06
2019-03-18T20:32:44.626Z,0.14
2019-03-18T20:35:18.423Z,0.12
2019-03-18T20:37:46.913Z,0.27
2019-03-18T20:40:16.397Z,0.15
2019-03-18T20:42:45.372Z,0.08
2019-03-18T20:45:16.215Z,0.02
2019-03-18T20:47:44.816Z,0.04
2019-03-18T20:50:15.634Z,0.09
2019-03-18T20:52:44.266Z,0.09
2019-03-18T20:55:13.730Z,0.11
2019-03-18T20:57:42.193Z,0.13
2019-03-18T21:00:16.058Z,0.10
2019-03-18T21:02:44.558Z,0.13
2019-03-18T21:05:13.166Z,0.04
2019-03-18T21:07:41.753Z,0.04
2019-03-18T21:10:15.258Z,-0.02
2019-03-18T21:12:43.861Z,0.03
2019-03-18T21:15:13.475Z,-0.08
2019-03-18T21:17:42.034Z,-0.15
2019-03-18T21:20:17.446Z,-0.18
2019-03-18T21:22:45.933Z,-0.08
2019-03-18T21:25:14.503Z,-0.05
2019-03-18T21:27:42.973Z,-0.05
2019-03-18T21:30:19.736Z,-0.08
2019-03-18T21:32:48.354Z,-0.10
2019-03-18T21:35:16.943Z,-0.04
2019-03-18T21:37:45.447Z,0.03
2019-03-18T21:40:18.631Z,-0.15
2019-03-18T21:42:47.155Z,-0.24
2019-03-18T21:45:19.892Z,-0.19
2019-03-18T21:47:48.443Z,-0.11
2019-03-18T21:50:17.412Z,-0.08
2019-03-18T21:52:46.022Z,-0.03
2019-03-18T21:55:16.345Z,-0.03
2019-03-18T21:57:44.909Z,-0.03
2019-03-18T22:00:18.491Z,0.03
2019-03-18T22:02:47.025Z,-0.19
2019-03-18T22:05:15.694Z,-0.19
2019-03-18T22:07:44.224Z,-0.28
2019-03-18T22:10:15.070Z,-0.31
2019-03-18T22:12:43.516Z,-0.32
2019-03-18T22:15:13.596Z,-0.33
2019-03-18T22:17:42.168Z,-0.29
2019-03-18T22:20:15.467Z,-0.26
2019-03-18T22:22:44.402Z,-0.29
2019-03-18T22:25:13.761Z,-0.34
2019-03-18T22:27:42.340Z,-0.34
2019-03-18T22:30:18.310Z,-0.47
2019-03-18T22:32:47.097Z,-0.61
2019-03-18T22:35:16.357Z,-0.63
2019-03-18T22:37:44.871Z,-0.76
2019-03-18T22:40:15.960Z,-0.80
2019-03-18T22:42:44.493Z,-0.79
2019-03-18T22:45:14.230Z,-0.79
2019-03-18T22:47:42.657Z,-0.73
2019-03-18T22:50:13.221Z,-0.80
2019-03-18T22:52:41.768Z,-0.77
2019-03-18T22:55:14.461Z,-0.75
2019-03-18T22:57:43.062Z,-0.66
2019-03-18T23:00:26.900Z,-0.61
2019-03-18T23:02:55.425Z,-0.65
2019-03-18T23:05:24.003Z,-0.60
2019-03-18T23:07:52.527Z,-0.79
2019-03-18T23:10:21.040Z,-0.73
2019-03-18T23:12:49.527Z,-0.67
2019-03-18T23:15:18.004Z,-0.69
2019-03-18T23:17:46.493Z,-0.65
2019-03-18T23:20:15.090Z,-0.67
2019-03-18T23:22:43.501Z,-0.72
2019-03-18T23:25:12.074Z,-0.75
2019-03-18T23:27:40.524Z,-0.73
2019-03-18T23:30:16.276Z,-0.80
2019-03-18T23:32:44.803Z,-0.86
2019-03-18T23:35:13.319Z,-0.86
2019-03-18T23:37:41.899Z,-0.83
2019-03-18T23:40:12.551Z,-0.92
2019-03-18T23:42:40.971Z,-0.91
2019-03-18T23:45:10.760Z,-0.88
2019-03-18T23:47:39.306Z,-0.96
2019-03-18T23:50:10.863Z,-0.94
2019-03-18T23:52:39.238Z,-0.95
2019-03-18T23:55:18.412Z,-1.00
2019-03-18T23:57:39.500Z,-1.00
