createdAt,value
2023-03-11T00:01:21.287Z,4.7
2023-03-11T00:06:21.331Z,7.5
2023-03-11T00:11:21.282Z,8.3
2023-03-11T00:16:21.390Z,5.9
2023-03-11T00:21:21.287Z,5.7
2023-03-11T00:26:21.335Z,5.7
2023-03-11T00:31:21.364Z,9.7
2023-03-11T00:36:21.370Z,7.0
2023-03-11T00:41:21.300Z,7.0
2023-03-11T00:46:21.403Z,6.4
2023-03-11T00:51:21.288Z,9.4
2023-03-11T00:56:21.337Z,9.4
2023-03-11T01:01:21.396Z,8.0
2023-03-11T01:06:21.341Z,5.2
2023-03-11T01:11:21.287Z,7.3
2023-03-11T01:16:21.489Z,10.0
2023-03-11T01:21:21.284Z,10.0
2023-03-11T01:26:21.350Z,10.0
2023-03-11T01:31:21.410Z,9.3
2023-03-11T01:36:21.332Z,9.7
2023-03-11T01:41:21.268Z,9.4
2023-03-11T01:46:21.404Z,9.7
2023-03-11T01:51:21.271Z,9.7
2023-03-11T01:56:21.384Z,8.1
2023-03-11T02:01:21.284Z,9.9
2023-03-11T02:06:21.348Z,6.6
2023-03-11T02:11:21.282Z,8.4
2023-03-11T02:16:21.427Z,9.8
2023-03-11T02:21:21.296Z,9.8
2023-03-11T02:26:21.361Z,6.7
2023-03-11T02:31:21.361Z,9.5
2023-03-11T02:36:21.360Z,8.1
2023-03-11T02:41:21.305Z,9.5
2023-03-11T02:46:21.387Z,8.9
2023-03-11T02:51:21.295Z,8.9
2023-03-11T02:56:21.348Z,11.0
2023-03-11T03:01:21.310Z,11.0
2023-03-11T03:06:21.349Z,12.0
2023-03-11T03:11:21.291Z,24.6
2023-03-11T03:16:21.452Z,9.5
2023-03-11T03:21:21.285Z,9.5
2023-03-11T03:26:21.356Z,8.4
2023-03-11T03:31:21.361Z,8.8
2023-03-11T03:36:21.358Z,9.6
2023-03-11T03:41:21.289Z,8.9
2023-03-11T03:46:21.457Z,11.5
2023-03-11T03:51:21.295Z,11.5
2023-03-11T03:56:21.352Z,10.0
2023-03-11T04:01:21.303Z,11.8
2023-03-11T04:06:21.367Z,6.6
2023-03-11T04:11:21.293Z,9.1
2023-03-11T04:16:21.524Z,10.6
2023-03-11T04:21:21.310Z,10.6
2023-03-11T04:26:21.358Z,12.6
2023-03-11T04:31:21.353Z,9.4
2023-03-11T04:36:21.382Z,7.9
2023-03-11T04:41:21.300Z,12.1
2023-03-11T04:46:21.376Z,6.9
2023-03-11T04:51:21.313Z,6.9
2023-03-11T04:56:21.352Z,8.8
2023-03-11T05:01:21.351Z,8.6
2023-03-11T05:06:21.353Z,10.2
2023-03-11T05:11:21.305Z,7.8
2023-03-11T05:16:21.425Z,9.3
2023-03-11T05:21:21.302Z,9.3
2023-03-11T05:26:21.348Z,12.0
2023-03-11T05:31:21.332Z,10.5
2023-03-11T05:36:21.394Z,14.4
2023-03-11T05:41:21.305Z,10.8
2023-03-11T05:46:21.433Z,14.1
2023-03-11T05:51:21.334Z,14.1
2023-03-11T05:56:21.362Z,9.9
2023-03-11T06:01:21.320Z,9.5
2023-03-11T06:06:21.403Z,10.4
2023-03-11T06:11:21.317Z,15.1
2023-03-11T06:16:21.396Z,9.8
2023-03-11T06:21:21.306Z,9.8
2023-03-11T06:26:21.402Z,7.8
2023-03-11T06:31:21.389Z,8.6
2023-03-11T06:36:21.363Z,9.6
2023-03-11T06:41:21.309Z,7.5
2023-03-11T06:46:21.425Z,15.6
2023-03-11T06:51:21.313Z,15.6
2023-03-11T06:56:21.363Z,9.9
2023-03-11T07:01:21.395Z,14.8
2023-03-11T07:06:21.361Z,13.7
2023-03-11T07:11:21.309Z,8.9
2023-03-11T07:16:21.488Z,11.3
2023-03-11T07:21:21.336Z,11.3
2023-03-11T07:26:21.365Z,10.4
2023-03-11T07:31:21.371Z,9.1
2023-03-11T07:36:21.933Z,10.4
2023-03-11T07:41:21.891Z,12.4
2023-03-11T07:46:21.909Z,8.3
2023-03-11T07:51:21.301Z,8.3
2023-03-11T07:56:21.408Z,8.4
2023-03-11T08:01:21.316Z,15.5
2023-03-11T08:06:21.379Z,11.7
2023-03-11T08:11:21.312Z,8.5
2023-03-11T08:16:21.402Z,14.4
2023-03-11T08:21:21.312Z,14.4
2023-03-11T08:26:21.402Z,15.1
2023-03-11T08:31:21.379Z,15.3
2023-03-11T08:36:21.381Z,17.4
2023-03-11T08:41:21.328Z,12.9
2023-03-11T08:46:21.383Z,21.5
2023-03-11T08:51:21.321Z,21.5
2023-03-11T08:56:21.512Z,13.6
2023-03-11T09:01:21.313Z,15.0
2023-03-11T09:06:21.402Z,19.8
2023-03-11T09:11:21.319Z,21.8
2023-03-11T09:16:21.442Z,16.0
2023-03-11T09:21:21.338Z,16.0
2023-03-11T09:26:21.424Z,22.1
2023-03-11T09:31:21.396Z,19.7
2023-03-11T09:36:21.388Z,13.0
2023-03-11T09:41:21.329Z,18.3
2023-03-11T09:46:21.413Z,18.3
2023-03-11T09:51:21.311Z,18.3
2023-03-11T09:56:21.388Z,16.5
2023-03-11T10:01:21.315Z,13.3
2023-03-11T10:06:21.387Z,8.5
2023-03-11T10:11:21.306Z,12.6
2023-03-11T10:16:21.452Z,10.8
2023-03-11T10:21:22.082Z,10.8
2023-03-11T10:26:21.397Z,7.0
2023-03-11T10:31:21.372Z,7.0
2023-03-11T10:36:21.430Z,9.5
2023-03-11T10:41:21.353Z,8.8
2023-03-11T10:46:21.438Z,7.5
2023-03-11T10:51:21.345Z,7.5
2023-03-11T10:56:21.405Z,6.7
2023-03-11T11:01:21.397Z,5.4
2023-03-11T11:06:21.447Z,5.8
2023-03-11T11:11:21.462Z,5.4
2023-03-11T11:16:21.571Z,10.0
2023-03-11T11:21:21.360Z,10.0
2023-03-11T11:26:21.536Z,4.5
2023-03-11T11:31:21.382Z,6.6
2023-03-11T11:36:21.481Z,6.4
2023-03-11T11:41:21.378Z,7.7
2023-03-11T11:46:21.548Z,3.2
2023-03-11T11:51:21.387Z,3.2
2023-03-11T11:56:21.433Z,4.4
2023-03-11T12:01:21.374Z,6.6
2023-03-11T12:06:21.473Z,3.6
2023-03-11T12:11:21.373Z,4.8
2023-03-11T12:16:21.475Z,5.3
2023-03-11T12:21:21.383Z,5.3
2023-03-11T12:26:21.455Z,3.1
2023-03-11T12:31:21.426Z,3.3
2023-03-11T12:36:21.468Z,4.2
2023-03-11T12:41:21.374Z,4.8
2023-03-11T12:46:21.468Z,4.4
2023-03-11T12:51:21.384Z,4.4
2023-03-11T12:56:21.559Z,5.0
2023-03-11T13:01:21.441Z,4.7
2023-03-11T13:06:21.574Z,4.2
2023-03-11T13:11:21.431Z,5.6
2023-03-11T13:16:21.640Z,4.2
2023-03-11T13:21:21.436Z,4.2
2023-03-11T13:26:21.538Z,3.8
2023-03-11T13:31:21.532Z,6.6
2023-03-11T13:36:21.547Z,7.9
2023-03-11T13:41:21.442Z,5.2
2023-03-11T13:46:21.603Z,6.2
2023-03-11T13:51:21.494Z,6.2
2023-03-11T13:56:21.576Z,3.6
2023-03-11T14:01:21.592Z,4.7
2023-03-11T14:06:21.626Z,7.8
2023-03-11T14:11:21.480Z,4.1
2023-03-11T14:16:21.614Z,4.3
2023-03-11T14:21:21.481Z,4.3
2023-03-11T14:26:21.573Z,2.9
2023-03-11T14:31:21.554Z,2.3
2023-03-11T14:36:21.582Z,3.4
2023-03-11T14:41:21.490Z,2.7
2023-03-11T14:46:21.702Z,3.6
2023-03-11T14:51:21.474Z,3.6
2023-03-11T14:56:21.581Z,7.7
2023-03-11T15:01:21.597Z,3.5
2023-03-11T15:06:21.549Z,3.7
2023-03-11T15:11:21.495Z,3.7
2023-03-11T15:16:21.621Z,2.5
2023-03-11T15:21:21.496Z,2.5
2023-03-11T15:26:21.594Z,5.1
2023-03-11T15:31:21.526Z,4.5
2023-03-11T15:36:21.549Z,3.3
2023-03-11T15:41:21.484Z,5.3
2023-03-11T15:46:21.689Z,4.0
2023-03-11T15:51:21.487Z,4.0
2023-03-11T15:56:21.600Z,2.5
2023-03-11T16:01:21.502Z,2.7
2023-03-11T16:06:21.554Z,4.8
2023-03-11T16:11:21.524Z,7.5
2023-03-11T16:16:21.668Z,49.8
2023-03-11T16:21:21.531Z,49.8
2023-03-11T16:26:21.575Z,7.0
2023-03-11T16:31:21.619Z,4.1
2023-03-11T16:36:21.633Z,5.6
2023-03-11T16:41:21.614Z,3.3
2023-03-11T16:46:21.685Z,3.5
2023-03-11T16:51:21.557Z,3.5
2023-03-11T16:56:21.687Z,3.3
2023-03-11T17:01:21.708Z,5.5
2023-03-11T17:06:21.634Z,3.4
2023-03-11T17:11:21.557Z,5.5
2023-03-11T17:16:21.791Z,4.8
2023-03-11T17:21:21.585Z,4.8
2023-03-11T17:26:21.660Z,5.4
2023-03-11T17:31:21.635Z,5.4
2023-03-11T17:36:21.716Z,7.7
2023-03-11T17:41:21.610Z,6.9
2023-03-11T17:46:21.762Z,6.0
2023-03-11T17:51:21.592Z,6.0
2023-03-11T17:56:21.730Z,3.4
2023-03-11T18:01:21.598Z,5.5
2023-03-11T18:06:21.726Z,6.0
2023-03-11T18:11:21.607Z,14.4
2023-03-11T18:16:21.723Z,9.1
2023-03-11T18:21:21.596Z,9.1
2023-03-11T18:26:21.690Z,6.3
2023-03-11T18:31:21.643Z,10.8
2023-03-11T18:36:21.705Z,4.5
2023-03-11T18:41:21.603Z,6.0
2023-03-11T18:46:21.842Z,7.9
2023-03-11T18:51:21.624Z,7.9
2023-03-11T18:56:21.664Z,4.3
2023-03-11T19:01:21.776Z,2.9
2023-03-11T19:06:21.668Z,4.4
2023-03-11T19:11:21.616Z,2.7
2023-03-11T19:16:21.737Z,4.9
2023-03-11T19:21:21.633Z,4.9
2023-03-11T19:26:30.750Z,5.1
2023-03-11T19:31:21.708Z,5.9
2023-03-11T19:36:21.781Z,4.5
2023-03-11T19:41:21.687Z,7.4
2023-03-11T19:46:21.890Z,7.7
2023-03-11T19:51:21.693Z,7.7
2023-03-11T19:56:21.823Z,6.1
2023-03-11T20:01:21.713Z,5.9
2023-03-11T20:06:21.870Z,11.0
2023-03-11T20:11:21.759Z,10.3
2023-03-11T20:16:21.884Z,5.5
2023-03-11T20:21:21.765Z,5.5
2023-03-11T20:26:21.815Z,10.1
2023-03-11T20:31:21.809Z,7.5
2023-03-11T20:36:22.029Z,10.3
2023-03-11T20:41:21.873Z,5.4
2023-03-11T20:46:21.895Z,5.8
2023-03-11T20:51:21.725Z,5.8
2023-03-11T20:56:21.837Z,7.1
2023-03-11T21:01:21.915Z,8.4
2023-03-11T21:06:21.834Z,4.8
2023-03-11T21:11:21.732Z,5.5
2023-03-11T21:16:21.903Z,3.9
2023-03-11T21:21:21.822Z,3.9
2023-03-11T21:26:21.781Z,6.3
2023-03-11T21:31:21.767Z,6.0
2023-03-11T21:36:21.888Z,4.1
2023-03-11T21:41:21.736Z,6.6
2023-03-11T21:46:21.918Z,7.0
2023-03-11T21:51:21.891Z,7.0
2023-03-11T21:56:21.991Z,6.7
2023-03-11T22:01:21.883Z,3.8
2023-03-11T22:06:21.920Z,6.4
2023-03-11T22:11:21.760Z,5.0
2023-03-11T22:16:21.971Z,8.7
2023-03-11T22:21:21.898Z,8.7
2023-03-11T22:26:21.835Z,3.7
2023-03-11T22:31:21.809Z,9.5
2023-03-11T22:36:21.922Z,7.3
2023-03-11T22:41:21.803Z,7.4
2023-03-11T22:46:21.894Z,4.3
2023-03-11T22:51:21.832Z,4.3
2023-03-11T22:56:21.951Z,6.0
2023-03-11T23:01:21.804Z,4.5
2023-03-11T23:06:21.947Z,6.3
2023-03-11T23:11:21.807Z,6.6
2023-03-11T23:16:21.961Z,7.3
2023-03-11T23:21:21.832Z,7.3
2023-03-11T23:26:21.873Z,6.8
2023-03-11T23:31:21.924Z,6.4
2023-03-11T23:36:21.927Z,5.0
2023-03-11T23:41:21.832Z,4.5
2023-03-11T23:46:21.906Z,6.4
2023-03-11T23:51:21.861Z,6.4
2023-03-11T23:56:21.944Z,4.6
