createdAt,value
2018-05-12T00:00:04.330Z,21.70
2018-05-12T00:02:32.550Z,23.10
2018-05-12T00:05:00.681Z,18.17
2018-05-12T00:07:28.797Z,19.57
2018-05-12T00:09:56.935Z,19.20
2018-05-12T00:12:25.041Z,17.87
2018-05-12T00:14:54.372Z,20.23
2018-05-12T00:17:23.346Z,20.70
2018-05-12T00:19:52.216Z,22.23
2018-05-12T00:22:20.329Z,17.70
2018-05-12T00:24:49.229Z,19.40
2018-05-12T00:27:18.114Z,26.13
2018-05-12T00:29:47.003Z,22.27
2018-05-12T00:32:15.924Z,24.97
2018-05-12T00:34:44.041Z,24.50
2018-05-12T00:37:12.170Z,20.53
2018-05-12T00:39:40.299Z,17.47
2018-05-12T00:42:08.457Z,19.97
2018-05-12T00:44:36.594Z,19.50
2018-05-12T00:47:04.740Z,21.53
2018-05-12T00:49:33.614Z,19.27
2018-05-12T00:52:01.763Z,24.73
2018-05-12T00:54:32.467Z,21.43
2018-05-12T00:57:00.607Z,15.50
2018-05-12T00:59:29.503Z,15.27
2018-05-12T01:01:58.399Z,17.00
2018-05-12T01:04:27.284Z,14.17
2018-05-12T01:06:56.200Z,12.83
2018-05-12T01:09:24.322Z,15.00
2018-05-12T01:11:54.688Z,11.37
2018-05-12T01:14:22.824Z,13.37
2018-05-12T01:16:50.959Z,14.63
2018-05-12T01:19:19.079Z,16.93
2018-05-12T01:21:47.231Z,14.20
2018-05-12T01:24:16.513Z,15.20
2018-05-12T01:26:44.655Z,13.00
2018-05-12T01:29:14.461Z,14.93
2018-05-12T01:31:43.362Z,16.23
2018-05-12T01:34:11.491Z,13.37
2018-05-12T01:36:39.636Z,14.30
2018-05-12T01:39:07.747Z,11.13
2018-05-12T01:41:35.900Z,15.63
2018-05-12T01:44:04.031Z,15.50
2018-05-12T01:46:32.169Z,14.30
2018-05-12T01:49:00.278Z,17.40
2018-05-12T01:51:28.416Z,17.00
2018-05-12T01:53:56.535Z,17.00
2018-05-12T01:56:24.676Z,13.10
2018-05-12T01:58:53.157Z,16.70
2018-05-12T02:01:21.642Z,13.97
2018-05-12T02:03:50.522Z,23.63
2018-05-12T02:06:18.702Z,18.97
2018-05-12T02:08:46.839Z,16.90
2018-05-12T02:11:15.903Z,14.93
2018-05-12T02:13:44.031Z,13.33
2018-05-12T02:16:15.518Z,14.23
2018-05-12T02:18:43.644Z,22.83
2018-05-12T02:21:11.779Z,14.10
2018-05-12T02:23:39.892Z,17.43
2018-05-12T02:26:08.026Z,18.13
2018-05-12T02:28:37.324Z,14.20
2018-05-12T02:31:05.476Z,18.97
2018-05-12T02:33:33.608Z,16.30
2018-05-12T02:36:01.754Z,14.20
2018-05-12T02:38:29.880Z,16.23
2018-05-12T02:40:58.036Z,16.53
2018-05-12T02:43:26.159Z,18.60
2018-05-12T02:45:54.304Z,21.53
2018-05-12T02:48:23.199Z,19.30
2018-05-12T02:50:52.086Z,16.80
2018-05-12T02:53:20.961Z,19.03
2018-05-12T02:55:49.107Z,18.20
2018-05-12T02:58:17.232Z,14.53
2018-05-12T03:00:46.143Z,14.40
2018-05-12T03:03:14.261Z,15.83
2018-05-12T03:05:42.408Z,16.90
2018-05-12T03:08:10.530Z,16.67
2018-05-12T03:10:38.657Z,18.73
2018-05-12T03:13:06.805Z,19.17
2018-05-12T03:15:35.953Z,19.40
2018-05-12T03:18:09.662Z,18.27
2018-05-12T03:20:37.779Z,14.50
2018-05-12T03:23:06.387Z,15.73
2018-05-12T03:25:35.216Z,16.97
2018-05-12T03:28:04.953Z,20.17
2018-05-12T03:30:33.839Z,19.33
2018-05-12T03:33:02.747Z,16.97
2018-05-12T03:35:30.875Z,19.60
2018-05-12T03:38:00.629Z,22.10
2018-05-12T03:40:28.765Z,15.23
2018-05-12T03:42:57.614Z,12.83
2018-05-12T03:45:26.466Z,14.03
2018-05-12T03:47:54.628Z,14.70
2018-05-12T03:50:22.728Z,16.80
2018-05-12T03:52:51.690Z,14.97
2018-05-12T03:55:19.802Z,14.73
2018-05-12T03:57:47.938Z,18.47
2018-05-12T04:00:16.425Z,15.10
2018-05-12T04:02:48.191Z,17.27
2018-05-12T04:05:29.022Z,22.73
2018-05-12T04:08:09.224Z,18.43
2018-05-12T04:10:43.008Z,19.33
2018-05-12T04:13:11.150Z,17.50
2018-05-12T04:15:39.277Z,16.30
2018-05-12T04:18:07.921Z,19.50
2018-05-12T04:20:36.051Z,18.00
2018-05-12T04:23:05.292Z,17.60
2018-05-12T04:25:33.411Z,21.10
2018-05-12T04:28:06.517Z,18.33
2018-05-12T04:30:34.635Z,21.20
2018-05-12T04:33:02.790Z,32.07
2018-05-12T04:35:30.917Z,22.70
2018-05-12T04:38:00.287Z,28.77
2018-05-12T04:40:28.412Z,17.90
2018-05-12T04:42:57.737Z,14.53
2018-05-12T04:45:25.859Z,18.83
2018-05-12T04:47:56.321Z,72.17
2018-05-12T04:50:24.493Z,19.10
2018-05-12T04:52:52.622Z,20.03
2018-05-12T04:55:20.743Z,16.00
2018-05-12T04:57:48.918Z,26.53
2018-05-12T05:00:17.039Z,27.27
2018-05-12T05:02:45.219Z,20.33
2018-05-12T05:05:13.349Z,17.30
2018-05-12T05:07:42.935Z,21.83
2018-05-12T05:10:11.064Z,22.90
2018-05-12T05:12:39.191Z,17.90
2018-05-12T05:15:08.463Z,20.80
2018-05-12T05:17:37.379Z,16.17
2018-05-12T05:20:05.511Z,19.10
2018-05-12T05:22:33.641Z,19.03
2018-05-12T05:25:01.768Z,17.53
2018-05-12T05:27:31.397Z,25.57
2018-05-12T05:29:59.524Z,20.30
2018-05-12T05:32:28.171Z,16.83
2018-05-12T05:34:56.297Z,20.73
2018-05-12T05:37:24.425Z,24.07
2018-05-12T05:39:52.550Z,20.00
2018-05-12T05:42:20.692Z,19.63
2018-05-12T05:44:48.825Z,19.57
2018-05-12T05:47:17.702Z,23.53
2018-05-12T05:49:45.835Z,18.90
2018-05-12T05:52:14.015Z,20.17
2018-05-12T05:54:42.131Z,20.30
2018-05-12T05:57:10.245Z,23.70
2018-05-12T05:59:38.463Z,20.57
2018-05-12T06:02:06.610Z,19.83
2018-05-12T06:04:34.745Z,19.40
2018-05-12T06:07:07.060Z,16.90
2018-05-12T06:09:36.703Z,21.70
2018-05-12T06:12:04.991Z,25.27
2018-05-12T06:14:33.121Z,27.83
2018-05-12T06:17:02.015Z,25.67
2018-05-12T06:19:30.167Z,21.40
2018-05-12T06:21:58.287Z,23.27
2018-05-12T06:24:26.464Z,23.83
2018-05-12T06:26:54.694Z,23.70
2018-05-12T06:29:24.272Z,24.50
2018-05-12T06:31:52.415Z,27.73
2018-05-12T06:34:20.546Z,26.40
2018-05-12T06:36:49.187Z,22.47
2018-05-12T06:39:18.602Z,28.63
2018-05-12T06:41:46.722Z,29.17
2018-05-12T06:44:15.635Z,23.83
2018-05-12T06:46:43.752Z,24.60
2018-05-12T06:49:11.902Z,29.63
2018-05-12T06:51:41.196Z,28.77
2018-05-12T06:54:09.378Z,28.90
2018-05-12T06:56:37.508Z,28.00
2018-05-12T06:59:05.671Z,30.17
2018-05-12T07:01:33.793Z,24.60
2018-05-12T07:04:03.085Z,27.83
2018-05-12T07:06:31.204Z,24.03
2018-05-12T07:08:59.499Z,24.20
2018-05-12T07:11:27.724Z,29.00
2018-05-12T07:13:55.853Z,28.80
2018-05-12T07:16:24.004Z,25.50
2018-05-12T07:18:52.139Z,31.53
2018-05-12T07:21:20.258Z,26.93
2018-05-12T07:23:48.590Z,27.20
2018-05-12T07:26:18.599Z,28.20
2018-05-12T07:28:46.756Z,22.87
2018-05-12T07:31:15.787Z,26.83
2018-05-12T07:33:43.927Z,25.43
2018-05-12T07:36:12.819Z,22.43
2018-05-12T07:38:42.159Z,24.60
2018-05-12T07:41:10.286Z,27.50
2018-05-12T07:43:38.436Z,23.50
2018-05-12T07:46:06.562Z,23.70
2018-05-12T07:48:35.496Z,22.60
2018-05-12T07:51:04.855Z,25.93
2018-05-12T07:53:33.767Z,21.90
2018-05-12T07:56:01.900Z,24.43
2018-05-12T07:58:30.041Z,28.87
2018-05-12T08:00:59.560Z,21.90
2018-05-12T08:03:29.006Z,25.10
2018-05-12T08:05:59.227Z,21.60
2018-05-12T08:08:29.259Z,26.10
2018-05-12T08:10:58.639Z,27.60
2018-05-12T08:13:28.045Z,26.67
2018-05-12T08:15:57.428Z,23.23
2018-05-12T08:18:26.816Z,21.60
2018-05-12T08:20:56.197Z,20.50
2018-05-12T08:23:26.375Z,22.67
2018-05-12T08:25:55.749Z,18.27
2018-05-12T08:28:25.485Z,19.63
2018-05-12T08:31:00.591Z,14.77
2018-05-12T08:33:29.983Z,17.80
2018-05-12T08:36:00.993Z,19.43
2018-05-12T08:38:30.485Z,23.07
2018-05-12T08:41:00.766Z,15.57
2018-05-12T08:43:30.199Z,20.03
2018-05-12T08:45:59.627Z,18.87
2018-05-12T08:48:29.009Z,14.90
2018-05-12T08:50:58.400Z,16.23
2018-05-12T08:53:27.875Z,17.03
2018-05-12T08:55:57.253Z,19.03
2018-05-12T08:58:26.648Z,13.07
2018-05-12T09:00:56.032Z,13.83
2018-05-12T09:03:25.417Z,17.27
2018-05-12T09:05:54.798Z,14.03
2018-05-12T09:08:24.222Z,17.80
2018-05-12T09:10:54.295Z,14.90
2018-05-12T09:13:23.686Z,16.40
2018-05-12T09:15:53.075Z,15.10
2018-05-12T09:18:22.502Z,15.70
2018-05-12T09:20:51.978Z,17.23
2018-05-12T09:23:21.345Z,14.27
2018-05-12T09:25:50.736Z,19.53
2018-05-12T09:28:20.125Z,19.70
2018-05-12T09:30:49.518Z,15.20
2018-05-12T09:33:18.900Z,25.00
2018-05-12T09:35:48.301Z,15.70
2018-05-12T09:38:17.975Z,18.70
2018-05-12T09:40:48.748Z,19.73
2018-05-12T09:43:18.130Z,15.47
2018-05-12T09:45:47.522Z,16.10
2018-05-12T09:48:16.906Z,18.13
2018-05-12T09:50:46.316Z,19.57
2018-05-12T09:53:15.677Z,19.03
2018-05-12T09:55:45.095Z,18.23
2018-05-12T09:58:14.582Z,19.93
2018-05-12T10:00:44.001Z,20.07
2018-05-12T10:03:13.361Z,19.47
2018-05-12T10:05:42.765Z,20.90
2018-05-12T10:08:12.138Z,23.93
2018-05-12T10:10:41.529Z,21.10
2018-05-12T10:13:10.903Z,37.87
2018-05-12T10:15:40.300Z,19.60
2018-05-12T10:18:09.699Z,19.80
2018-05-12T10:20:39.110Z,22.20
2018-05-12T10:23:08.504Z,19.43
2018-05-12T10:25:37.908Z,17.80
2018-05-12T10:28:06.730Z,21.17
2018-05-12T10:30:34.875Z,16.10
2018-05-12T10:33:03.820Z,20.20
2018-05-12T10:35:32.999Z,18.27
2018-05-12T10:38:01.125Z,22.53
2018-05-12T10:40:29.260Z,20.60
2018-05-12T10:42:57.400Z,18.87
2018-05-12T10:45:26.359Z,21.23
2018-05-12T10:47:55.794Z,18.67
2018-05-12T10:50:25.831Z,22.60
2018-05-12T10:52:55.202Z,25.70
2018-05-12T10:55:24.605Z,26.40
2018-05-12T10:57:53.983Z,26.33
2018-05-12T11:00:23.395Z,27.63
2018-05-12T11:02:52.779Z,26.67
2018-05-12T11:05:22.186Z,29.90
2018-05-12T11:07:52.782Z,36.17
2018-05-12T11:10:22.183Z,29.80
2018-05-12T11:12:51.565Z,28.17
2018-05-12T11:15:20.996Z,27.60
2018-05-12T11:17:50.370Z,33.10
2018-05-12T11:20:19.866Z,27.43
2018-05-12T11:22:49.161Z,30.90
2018-05-12T11:25:18.564Z,31.23
2018-05-12T11:27:47.959Z,30.20
2018-05-12T11:30:19.126Z,33.87
2018-05-12T11:32:48.507Z,29.30
2018-05-12T11:35:19.484Z,30.80
2018-05-12T11:37:48.866Z,31.33
2018-05-12T11:40:18.269Z,26.90
2018-05-12T11:42:47.647Z,27.77
2018-05-12T11:45:17.051Z,27.47
2018-05-12T11:47:46.425Z,29.17
2018-05-12T11:50:15.834Z,25.67
2018-05-12T11:52:45.220Z,30.10
2018-05-12T11:55:15.851Z,29.90
2018-05-12T11:57:45.227Z,33.00
2018-05-12T12:00:14.623Z,32.90
2018-05-12T12:02:44.857Z,30.93
2018-05-12T12:05:14.284Z,33.23
2018-05-12T12:07:44.439Z,28.30
2018-05-12T12:10:14.357Z,25.13
2018-05-12T12:12:43.743Z,24.67
2018-05-12T12:15:13.141Z,31.43
2018-05-12T12:17:42.520Z,28.50
2018-05-12T12:20:11.900Z,35.07
2018-05-12T12:22:41.282Z,31.80
2018-05-12T12:25:10.777Z,32.47
2018-05-12T12:27:41.018Z,30.33
2018-05-12T12:30:10.586Z,32.93
2018-05-12T12:32:39.958Z,36.20
2018-05-12T12:35:09.348Z,36.10
2018-05-12T12:37:38.729Z,29.17
2018-05-12T12:40:08.747Z,32.43
2018-05-12T12:42:38.132Z,35.30
2018-05-12T12:45:07.590Z,27.57
2018-05-12T12:47:36.940Z,28.50
2018-05-12T12:50:06.352Z,28.00
2018-05-12T12:52:35.738Z,29.77
2018-05-12T12:55:05.156Z,29.70
2018-05-12T12:57:34.534Z,31.20
2018-05-12T13:00:03.926Z,28.10
2018-05-12T13:02:33.379Z,34.27
2018-05-12T13:05:02.815Z,31.70
2018-05-12T13:07:32.191Z,34.93
2018-05-12T13:10:01.595Z,31.00
2018-05-12T13:12:31.003Z,29.00
2018-05-12T13:15:00.407Z,29.90
2018-05-12T13:17:30.898Z,31.77
2018-05-12T13:20:01.571Z,32.10
2018-05-12T13:22:30.979Z,31.30
2018-05-12T13:25:00.467Z,31.23
2018-05-12T13:27:29.850Z,32.67
2018-05-12T13:30:00.485Z,35.37
2018-05-12T13:32:31.307Z,31.30
2018-05-12T13:35:01.650Z,35.47
2018-05-12T13:37:31.146Z,33.00
2018-05-12T13:40:04.974Z,32.17
2018-05-12T13:42:35.282Z,32.60
2018-05-12T13:45:04.715Z,30.90
2018-05-12T13:47:34.106Z,32.50
2018-05-12T13:50:03.513Z,32.70
2018-05-12T13:52:32.889Z,32.63
2018-05-12T13:55:03.264Z,30.23
2018-05-12T13:57:33.116Z,34.53
2018-05-12T14:00:02.599Z,31.37
2018-05-12T14:02:32.482Z,34.77
2018-05-12T14:05:01.888Z,35.13
2018-05-12T14:07:31.320Z,32.63
2018-05-12T14:10:00.765Z,36.43
2018-05-12T14:12:30.958Z,33.70
2018-05-12T14:15:00.356Z,36.83
2018-05-12T14:17:29.778Z,34.70
2018-05-12T14:19:59.196Z,36.17
2018-05-12T14:22:29.071Z,35.90
2018-05-12T14:24:59.622Z,43.03
2018-05-12T14:27:29.030Z,40.57
2018-05-12T14:29:58.442Z,36.90
2018-05-12T14:32:27.832Z,39.87
2018-05-12T14:34:57.729Z,40.63
2018-05-12T14:37:27.141Z,42.30
2018-05-12T14:39:57.021Z,38.00
2018-05-12T14:42:26.404Z,36.93
2018-05-12T14:44:56.012Z,37.53
2018-05-12T14:47:26.647Z,37.77
2018-05-12T14:49:56.009Z,37.70
2018-05-12T14:52:26.185Z,40.97
2018-05-12T14:54:55.552Z,37.23
2018-05-12T14:57:25.005Z,38.10
2018-05-12T14:59:56.109Z,38.00
2018-05-12T15:02:25.548Z,43.10
2018-05-12T15:04:55.706Z,35.23
2018-05-12T15:07:25.113Z,35.07
2018-05-12T15:09:54.492Z,38.23
2018-05-12T15:12:23.882Z,36.47
2018-05-12T15:14:53.292Z,37.50
2018-05-12T15:17:22.702Z,34.90
2018-05-12T15:19:52.088Z,37.83
2018-05-12T15:22:21.482Z,35.97
2018-05-12T15:24:51.377Z,33.67
2018-05-12T15:27:20.773Z,39.13
2018-05-12T15:29:50.149Z,37.47
2018-05-12T15:32:21.223Z,33.87
2018-05-12T15:34:50.616Z,33.37
2018-05-12T15:37:20.015Z,36.43
2018-05-12T15:39:49.427Z,32.37
2018-05-12T15:42:19.511Z,37.17
2018-05-12T15:44:48.884Z,31.43
2018-05-12T15:47:18.277Z,29.37
2018-05-12T15:49:47.662Z,34.20
2018-05-12T15:52:17.052Z,31.77
2018-05-12T15:54:46.431Z,34.10
2018-05-12T15:57:15.895Z,30.90
2018-05-12T15:59:46.103Z,31.17
2018-05-12T16:02:15.505Z,31.60
2018-05-12T16:04:44.881Z,42.50
2018-05-12T16:07:15.237Z,30.80
2018-05-12T16:09:44.610Z,32.90
2018-05-12T16:12:15.797Z,29.40
2018-05-12T16:14:47.036Z,28.80
2018-05-12T16:17:16.418Z,30.50
2018-05-12T16:19:45.791Z,35.47
2018-05-12T16:22:15.180Z,28.53
2018-05-12T16:24:44.554Z,30.63
2018-05-12T16:27:13.958Z,36.70
2018-05-12T16:29:43.338Z,30.23
2018-05-12T16:32:12.758Z,32.30
2018-05-12T16:34:42.167Z,31.27
2018-05-12T16:37:11.556Z,31.07
2018-05-12T16:39:42.730Z,30.27
2018-05-12T16:42:12.118Z,32.87
2018-05-12T16:44:41.572Z,31.07
2018-05-12T16:47:11.082Z,32.37
2018-05-12T16:49:41.549Z,34.47
2018-05-12T16:52:10.969Z,34.83
2018-05-12T16:54:41.106Z,32.83
2018-05-12T16:57:10.523Z,34.20
2018-05-12T16:59:39.929Z,35.10
2018-05-12T17:02:09.327Z,30.93
2018-05-12T17:04:38.703Z,36.13
2018-05-12T17:07:08.624Z,36.53
2018-05-12T17:09:37.998Z,33.77
2018-05-12T17:12:07.391Z,33.93
2018-05-12T17:14:36.793Z,33.70
2018-05-12T17:17:06.957Z,35.13
2018-05-12T17:19:36.332Z,33.03
2018-05-12T17:22:05.735Z,34.93
2018-05-12T17:24:35.111Z,32.30
2018-05-12T17:27:04.539Z,33.30
2018-05-12T17:29:34.710Z,33.70
2018-05-12T17:32:04.178Z,32.93
2018-05-12T17:34:33.542Z,32.93
2018-05-12T17:37:02.937Z,31.43
2018-05-12T17:39:32.314Z,36.13
2018-05-12T17:42:01.710Z,36.60
2018-05-12T17:44:31.082Z,38.33
2018-05-12T17:47:00.482Z,32.73
2018-05-12T17:49:29.866Z,36.57
2018-05-12T17:51:59.263Z,32.80
2018-05-12T17:54:28.655Z,31.87
2018-05-12T17:56:58.962Z,35.53
2018-05-12T17:59:28.355Z,33.13
2018-05-12T18:01:57.759Z,47.97
2018-05-12T18:04:27.138Z,40.37
2018-05-12T18:06:56.538Z,34.13
2018-05-12T18:09:25.918Z,32.70
2018-05-12T18:11:55.304Z,35.00
2018-05-12T18:14:24.683Z,36.07
2018-05-12T18:16:54.078Z,36.77
2018-05-12T18:19:23.451Z,34.87
2018-05-12T18:21:52.847Z,37.73
2018-05-12T18:24:22.214Z,36.47
2018-05-12T18:26:51.618Z,35.40
2018-05-12T18:29:20.990Z,41.67
2018-05-12T18:31:50.484Z,38.03
2018-05-12T18:34:19.770Z,35.63
2018-05-12T18:36:49.199Z,44.83
2018-05-12T18:39:18.578Z,36.57
2018-05-12T18:41:49.249Z,33.23
2018-05-12T18:44:18.714Z,38.87
2018-05-12T18:46:48.055Z,35.70
2018-05-12T18:49:17.462Z,33.43
2018-05-12T18:51:46.859Z,42.20
2018-05-12T18:54:16.997Z,35.80
2018-05-12T18:56:46.398Z,34.57
2018-05-12T18:59:15.773Z,47.00
2018-05-12T19:01:45.187Z,39.00
2018-05-12T19:04:14.562Z,41.13
2018-05-12T19:06:44.791Z,41.33
2018-05-12T19:09:14.171Z,35.20
2018-05-12T19:11:43.687Z,35.77
2018-05-12T19:14:13.063Z,40.13
2018-05-12T19:16:42.454Z,41.30
2018-05-12T19:19:11.842Z,38.60
2018-05-12T19:21:41.243Z,39.93
2018-05-12T19:24:10.622Z,39.47
2018-05-12T19:26:40.034Z,42.40
2018-05-12T19:29:09.399Z,39.77
2018-05-12T19:31:38.815Z,40.03
2018-05-12T19:34:08.247Z,37.07
2018-05-12T19:36:38.142Z,35.30
2018-05-12T19:39:07.558Z,38.10
2018-05-12T19:41:36.922Z,38.30
2018-05-12T19:44:07.118Z,40.90
2018-05-12T19:46:36.516Z,39.83
2018-05-12T19:49:05.912Z,39.10
2018-05-12T19:51:35.831Z,39.87
2018-05-12T19:54:05.225Z,36.17
2018-05-12T19:56:35.857Z,38.53
2018-05-12T19:59:05.349Z,34.80
2018-05-12T20:01:34.739Z,35.13
2018-05-12T20:04:04.151Z,36.03
2018-05-12T20:06:33.526Z,37.47
2018-05-12T20:09:02.918Z,39.20
2018-05-12T20:11:32.297Z,37.83
2018-05-12T20:14:02.450Z,38.00
2018-05-12T20:16:31.842Z,41.70
2018-05-12T20:19:01.271Z,37.40
2018-05-12T20:21:30.629Z,38.27
2018-05-12T20:24:00.853Z,39.50
2018-05-12T20:26:30.631Z,40.67
2018-05-12T20:29:00.068Z,47.60
2018-05-12T20:31:29.922Z,40.27
2018-05-12T20:33:59.307Z,44.27
2018-05-12T20:36:28.692Z,42.40
2018-05-12T20:38:58.094Z,39.23
2018-05-12T20:41:27.511Z,39.40
2018-05-12T20:43:56.938Z,42.27
2018-05-12T20:46:26.321Z,37.97
2018-05-12T20:48:55.723Z,45.93
2018-05-12T20:51:25.110Z,41.63
2018-05-12T20:53:55.403Z,38.83
2018-05-12T20:56:24.827Z,40.20
2018-05-12T20:58:54.232Z,38.33
2018-05-12T21:01:23.620Z,39.33
2018-05-12T21:03:53.032Z,41.07
2018-05-12T21:06:22.401Z,37.63
2018-05-12T21:08:51.790Z,38.07
2018-05-12T21:11:21.170Z,37.57
2018-05-12T21:13:50.574Z,37.27
2018-05-12T21:16:19.945Z,37.30
2018-05-12T21:18:49.354Z,42.50
2018-05-12T21:21:18.746Z,46.70
2018-05-12T21:23:48.475Z,41.10
2018-05-12T21:26:17.866Z,38.80
2018-05-12T21:28:54.137Z,42.90
2018-05-12T21:31:23.975Z,38.53
2018-05-12T21:33:53.362Z,43.27
2018-05-12T21:36:22.742Z,40.27
2018-05-12T21:38:52.150Z,43.10
2018-05-12T21:41:21.542Z,40.77
2018-05-12T21:43:51.701Z,39.53
2018-05-12T21:46:21.097Z,44.60
2018-05-12T21:48:50.520Z,46.60
2018-05-12T21:51:19.899Z,38.83
2018-05-12T21:53:50.199Z,37.93
2018-05-12T21:56:19.610Z,38.53
2018-05-12T21:58:49.024Z,39.30
2018-05-12T22:01:18.405Z,37.07
2018-05-12T22:03:47.822Z,51.90
2018-05-12T22:06:17.198Z,38.93
2018-05-12T22:08:46.598Z,42.83
2018-05-12T22:11:15.969Z,45.00
2018-05-12T22:13:45.874Z,46.27
2018-05-12T22:16:15.247Z,46.07
2018-05-12T22:18:44.647Z,42.33
2018-05-12T22:21:14.017Z,42.87
2018-05-12T22:23:43.413Z,45.80
2018-05-12T22:26:13.194Z,41.70
2018-05-12T22:28:42.594Z,39.13
2018-05-12T22:31:11.994Z,37.73
2018-05-12T22:33:41.404Z,39.53
2018-05-12T22:36:11.706Z,39.50
2018-05-12T22:38:41.638Z,34.63
2018-05-12T22:41:11.011Z,40.27
2018-05-12T22:43:40.436Z,39.30
2018-05-12T22:46:09.807Z,40.50
2018-05-12T22:48:39.207Z,40.73
2018-05-12T22:51:08.588Z,41.20
2018-05-12T22:53:38.794Z,37.10
2018-05-12T22:56:08.166Z,44.73
2018-05-12T22:58:37.566Z,38.80
2018-05-12T23:01:06.950Z,37.53
2018-05-12T23:03:36.342Z,35.77
2018-05-12T23:06:05.718Z,36.60
2018-05-12T23:08:35.117Z,39.10
2018-05-12T23:11:05.363Z,34.57
2018-05-12T23:13:35.386Z,40.40
2018-05-12T23:16:04.787Z,45.93
2018-05-12T23:18:34.260Z,37.30
2018-05-12T23:21:04.225Z,37.07
2018-05-12T23:23:33.633Z,36.83
2018-05-12T23:26:03.046Z,38.80
2018-05-12T23:28:33.067Z,44.03
2018-05-12T23:31:03.294Z,40.50
2018-05-12T23:33:33.947Z,48.40
2018-05-12T23:36:03.318Z,43.50
2018-05-12T23:38:32.722Z,46.33
2018-05-12T23:41:02.157Z,45.40
2018-05-12T23:43:31.609Z,40.77
2018-05-12T23:46:00.991Z,43.40
2018-05-12T23:48:30.914Z,38.87
2018-05-12T23:51:00.308Z,37.47
2018-05-12T23:53:30.585Z,36.30
2018-05-12T23:55:59.986Z,41.77
2018-05-12T23:58:29.383Z,39.57
