createdAt,value
2018-01-21T00:01:07.510Z,90.31
2018-01-21T00:03:35.883Z,90.23
2018-01-21T00:06:04.978Z,90.20
2018-01-21T00:08:34.098Z,90.04
2018-01-21T00:11:02.454Z,89.76
2018-01-21T00:13:31.550Z,89.83
2018-01-21T00:15:59.926Z,89.61
2018-01-21T00:18:29.390Z,89.65
2018-01-21T00:20:57.718Z,89.75
2018-01-21T00:23:26.846Z,89.65
2018-01-21T00:25:55.167Z,89.65
2018-01-21T00:28:23.514Z,89.68
2018-01-21T00:30:51.892Z,89.36
2018-01-21T00:33:20.226Z,89.34
2018-01-21T00:35:48.591Z,89.35
2018-01-21T00:38:16.906Z,88.98
2018-01-21T00:40:45.262Z,89.00
2018-01-21T00:43:13.618Z,88.85
2018-01-21T00:45:41.934Z,88.68
2018-01-21T00:48:10.682Z,88.71
2018-01-21T00:50:39.086Z,88.72
2018-01-21T00:53:07.412Z,88.69
2018-01-21T00:55:35.758Z,88.50
2018-01-21T00:58:04.133Z,88.50
2018-01-21T01:00:33.218Z,88.53
2018-01-21T01:03:01.574Z,88.60
2018-01-21T01:05:30.702Z,88.68
2018-01-21T01:07:59.030Z,88.63
2018-01-21T01:10:27.424Z,88.62
2018-01-21T01:12:56.510Z,88.68
2018-01-21T01:15:24.868Z,88.61
2018-01-21T01:17:53.221Z,88.60
2018-01-21T01:20:21.549Z,88.60
2018-01-21T01:22:50.674Z,88.50
2018-01-21T01:25:19.022Z,88.38
2018-01-21T01:27:47.401Z,88.37
2018-01-21T01:30:16.499Z,88.25
2018-01-21T01:32:45.635Z,88.28
2018-01-21T01:35:14.011Z,88.33
2018-01-21T01:37:42.395Z,88.29
2018-01-21T01:40:10.729Z,88.27
2018-01-21T01:42:39.863Z,88.25
2018-01-21T01:45:08.197Z,88.20
2018-01-21T01:47:37.341Z,88.21
2018-01-21T01:50:05.674Z,88.16
2018-01-21T01:52:34.794Z,88.17
2018-01-21T01:55:03.161Z,88.11
2018-01-21T01:57:31.502Z,88.08
2018-01-21T01:59:59.873Z,88.00
2018-01-21T02:02:28.195Z,87.88
2018-01-21T02:04:56.529Z,87.76
2018-01-21T02:07:24.901Z,87.76
2018-01-21T02:09:53.257Z,87.77
2018-01-21T02:12:21.578Z,87.70
2018-01-21T02:14:50.720Z,87.54
2018-01-21T02:17:19.053Z,87.60
2018-01-21T02:19:48.157Z,87.58
2018-01-21T02:22:17.293Z,87.62
2018-01-21T02:24:45.661Z,87.64
2018-01-21T02:27:13.988Z,87.65
2018-01-21T02:29:43.145Z,87.75
2018-01-21T02:32:11.545Z,87.76
2018-01-21T02:34:39.871Z,87.89
2018-01-21T02:37:08.229Z,87.93
2018-01-21T02:39:37.553Z,87.98
2018-01-21T02:42:05.919Z,87.96
2018-01-21T02:44:35.009Z,87.96
2018-01-21T02:47:04.173Z,88.00
2018-01-21T02:49:32.501Z,88.05
2018-01-21T02:52:00.832Z,88.02
2018-01-21T02:54:29.204Z,88.09
2018-01-21T02:56:57.568Z,88.14
2018-01-21T02:59:25.925Z,88.21
2018-01-21T03:01:54.269Z,88.22
2018-01-21T03:04:23.397Z,88.31
2018-01-21T03:06:51.756Z,88.28
2018-01-21T03:09:20.121Z,88.31
2018-01-21T03:11:49.204Z,88.34
2018-01-21T03:14:18.356Z,88.35
2018-01-21T03:16:47.465Z,88.42
2018-01-21T03:19:15.824Z,88.49
2018-01-21T03:21:44.184Z,88.58
2018-01-21T03:24:12.504Z,88.60
2018-01-21T03:26:40.877Z,88.63
2018-01-21T03:29:09.212Z,88.64
2018-01-21T03:31:37.608Z,88.70
2018-01-21T03:34:05.948Z,88.70
2018-01-21T03:36:35.076Z,88.75
2018-01-21T03:39:03.425Z,88.86
2018-01-21T03:41:32.564Z,88.85
2018-01-21T03:44:00.920Z,88.95
2018-01-21T03:46:29.288Z,88.89
2018-01-21T03:48:57.643Z,88.93
2018-01-21T03:51:26.000Z,88.86
2018-01-21T03:53:55.128Z,88.84
2018-01-21T03:56:24.260Z,88.84
2018-01-21T03:58:52.583Z,88.82
2018-01-21T04:01:21.024Z,88.78
2018-01-21T04:03:49.352Z,88.74
2018-01-21T04:06:17.680Z,88.72
2018-01-21T04:08:46.064Z,88.76
2018-01-21T04:11:14.401Z,88.79
2018-01-21T04:13:42.776Z,88.87
2018-01-21T04:16:11.904Z,88.78
2018-01-21T04:18:40.279Z,88.63
2018-01-21T04:21:08.616Z,88.64
2018-01-21T04:23:37.755Z,88.66
2018-01-21T04:26:06.092Z,88.64
2018-01-21T04:28:35.235Z,88.62
2018-01-21T04:31:04.000Z,88.62
2018-01-21T04:33:32.327Z,88.59
2018-01-21T04:36:00.720Z,88.57
2018-01-21T04:38:29.471Z,88.63
2018-01-21T04:40:57.848Z,88.74
2018-01-21T04:43:26.579Z,88.87
2018-01-21T04:45:55.712Z,88.98
2018-01-21T04:48:24.059Z,89.01
2018-01-21T04:50:53.208Z,89.05
2018-01-21T04:53:21.575Z,89.15
2018-01-21T04:55:49.975Z,89.16
2018-01-21T04:58:18.299Z,89.22
2018-01-21T05:00:46.679Z,89.22
2018-01-21T05:03:15.051Z,89.24
2018-01-21T05:05:44.147Z,89.21
2018-01-21T05:08:13.291Z,89.20
2018-01-21T05:10:42.408Z,89.19
2018-01-21T05:13:10.747Z,89.15
2018-01-21T05:15:39.112Z,89.14
2018-01-21T05:18:07.484Z,89.09
2018-01-21T05:20:35.803Z,89.08
2018-01-21T05:23:04.143Z,89.07
2018-01-21T05:25:32.559Z,89.03
2018-01-21T05:28:01.775Z,88.99
2018-01-21T05:30:30.515Z,89.00
2018-01-21T05:32:58.891Z,89.04
2018-01-21T05:35:27.235Z,89.07
2018-01-21T05:37:56.419Z,89.13
2018-01-21T05:40:24.787Z,89.08
2018-01-21T05:42:53.126Z,89.01
2018-01-21T05:45:21.509Z,89.00
2018-01-21T05:47:49.843Z,88.81
2018-01-21T05:50:18.940Z,88.64
2018-01-21T05:52:48.103Z,88.76
2018-01-21T05:55:16.846Z,88.80
2018-01-21T05:57:45.184Z,88.83
2018-01-21T06:00:13.551Z,88.81
2018-01-21T06:02:41.911Z,88.72
2018-01-21T06:05:10.247Z,88.72
2018-01-21T06:07:38.691Z,88.64
2018-01-21T06:10:07.023Z,88.61
2018-01-21T06:12:35.354Z,88.42
2018-01-21T06:15:03.731Z,88.41
2018-01-21T06:17:32.115Z,88.15
2018-01-21T06:20:00.448Z,88.16
2018-01-21T06:22:28.899Z,88.06
2018-01-21T06:24:57.247Z,88.09
2018-01-21T06:27:26.335Z,88.07
2018-01-21T06:29:54.739Z,88.09
2018-01-21T06:32:23.089Z,88.07
2018-01-21T06:34:51.461Z,87.96
2018-01-21T06:37:19.819Z,87.86
2018-01-21T06:39:48.183Z,88.04
2018-01-21T06:42:16.519Z,88.03
2018-01-21T06:44:45.763Z,87.82
2018-01-21T06:47:14.088Z,87.75
2018-01-21T06:49:42.419Z,87.81
2018-01-21T06:52:10.915Z,87.86
2018-01-21T06:54:39.251Z,87.89
2018-01-21T06:57:08.396Z,87.94
2018-01-21T06:59:36.762Z,87.95
2018-01-21T07:02:05.163Z,87.76
2018-01-21T07:04:33.498Z,87.48
2018-01-21T07:07:01.847Z,87.56
2018-01-21T07:09:30.223Z,87.28
2018-01-21T07:11:59.330Z,87.22
2018-01-21T07:14:27.662Z,87.40
2018-01-21T07:16:56.034Z,87.25
2018-01-21T07:19:24.472Z,87.14
2018-01-21T07:21:52.818Z,87.00
2018-01-21T07:24:21.949Z,87.21
2018-01-21T07:26:50.706Z,87.50
2018-01-21T07:29:19.850Z,87.75
2018-01-21T07:31:48.203Z,87.83
2018-01-21T07:34:18.255Z,87.59
2018-01-21T07:36:46.626Z,87.73
2018-01-21T07:39:14.967Z,87.77
2018-01-21T07:41:43.334Z,87.54
2018-01-21T07:44:12.420Z,87.41
2018-01-21T07:46:41.766Z,87.48
2018-01-21T07:49:10.862Z,87.41
2018-01-21T07:51:39.210Z,87.12
2018-01-21T07:54:07.630Z,86.90
2018-01-21T07:56:36.014Z,86.81
2018-01-21T07:59:04.490Z,87.07
2018-01-21T08:01:32.810Z,87.05
2018-01-21T08:04:01.907Z,86.79
2018-01-21T08:06:30.274Z,86.78
2018-01-21T08:08:58.610Z,86.87
2018-01-21T08:11:26.994Z,86.96
2018-01-21T08:13:55.344Z,86.94
2018-01-21T08:16:23.718Z,86.95
2018-01-21T08:18:52.071Z,87.18
2018-01-21T08:21:20.438Z,86.95
2018-01-21T08:23:48.783Z,87.13
2018-01-21T08:26:17.158Z,87.10
2018-01-21T08:28:45.526Z,86.94
2018-01-21T08:31:14.010Z,87.08
2018-01-21T08:33:47.678Z,87.07
2018-01-21T08:39:25.338Z,87.00
2018-01-21T08:44:54.130Z,86.87
2018-01-21T08:47:22.458Z,86.95
2018-01-21T08:49:50.867Z,87.22
2018-01-21T08:52:19.262Z,87.31
2018-01-21T08:54:47.654Z,87.25
2018-01-21T08:57:16.032Z,86.56
2018-01-21T08:59:44.420Z,86.40
2018-01-21T09:02:12.776Z,86.29
2018-01-21T09:04:41.872Z,86.08
2018-01-21T09:07:11.011Z,85.90
2018-01-21T09:09:39.399Z,85.63
2018-01-21T09:12:09.315Z,84.95
2018-01-21T09:14:37.687Z,85.50
2018-01-21T09:17:06.030Z,85.48
2018-01-21T09:19:34.414Z,85.09
2018-01-21T09:22:02.778Z,85.04
2018-01-21T09:24:31.183Z,84.56
2018-01-21T09:26:59.575Z,83.77
2018-01-21T09:29:27.913Z,83.89
2018-01-21T09:31:56.296Z,84.31
2018-01-21T09:34:24.688Z,85.06
2018-01-21T09:36:53.028Z,84.80
2018-01-21T09:39:21.454Z,84.12
2018-01-21T09:41:49.847Z,84.53
2018-01-21T09:44:18.218Z,84.80
2018-01-21T09:46:46.590Z,84.48
2018-01-21T09:49:15.711Z,84.37
2018-01-21T09:51:44.846Z,83.60
2018-01-21T09:54:14.147Z,82.97
2018-01-21T09:56:42.566Z,83.21
2018-01-21T09:59:10.912Z,83.47
2018-01-21T10:01:40.427Z,83.52
2018-01-21T10:04:10.121Z,83.72
2018-01-21T10:06:40.362Z,83.46
2018-01-21T10:09:08.734Z,83.40
2018-01-21T10:11:37.366Z,84.07
2018-01-21T10:14:07.982Z,83.94
2018-01-21T10:16:36.778Z,82.73
2018-01-21T10:19:05.946Z,82.81
2018-01-21T10:21:34.858Z,83.06
2018-01-21T10:24:03.998Z,83.15
2018-01-21T10:26:32.573Z,81.95
2018-01-21T10:29:00.915Z,80.96
2018-01-21T10:31:29.245Z,80.58
2018-01-21T10:33:57.638Z,80.62
2018-01-21T10:36:26.067Z,81.82
2018-01-21T10:38:55.205Z,81.14
2018-01-21T10:41:23.551Z,80.57
2018-01-21T10:43:53.251Z,80.47
2018-01-21T10:46:21.621Z,80.52
2018-01-21T10:48:50.777Z,80.68
2018-01-21T10:51:20.090Z,80.68
2018-01-21T10:53:48.447Z,81.08
2018-01-21T10:56:19.415Z,81.56
2018-01-21T10:58:47.858Z,81.04
2018-01-21T11:01:16.195Z,79.80
2018-01-21T11:03:45.301Z,78.49
2018-01-21T11:06:13.676Z,77.86
2018-01-21T11:08:42.010Z,78.22
2018-01-21T11:11:11.102Z,77.67
2018-01-21T11:13:39.447Z,76.71
2018-01-21T11:16:07.787Z,75.51
2018-01-21T11:18:36.947Z,74.02
2018-01-21T11:21:05.283Z,72.91
2018-01-21T11:23:33.646Z,72.42
2018-01-21T11:26:02.778Z,72.09
2018-01-21T11:28:31.155Z,72.10
2018-01-21T11:30:59.526Z,71.67
2018-01-21T11:33:27.902Z,72.79
2018-01-21T11:35:56.290Z,73.14
2018-01-21T11:38:24.634Z,74.38
2018-01-21T11:40:53.825Z,74.88
2018-01-21T11:43:22.205Z,75.32
2018-01-21T11:45:51.307Z,76.09
2018-01-21T11:48:19.702Z,76.65
2018-01-21T11:50:48.113Z,77.14
2018-01-21T11:53:16.450Z,77.63
2018-01-21T11:55:44.833Z,77.79
2018-01-21T11:58:13.167Z,78.06
2018-01-21T12:00:41.525Z,78.11
2018-01-21T12:03:09.921Z,78.58
2018-01-21T12:05:38.293Z,78.28
2018-01-21T12:08:06.859Z,78.22
2018-01-21T12:10:35.273Z,78.20
2018-01-21T12:13:03.625Z,78.38
2018-01-21T12:15:34.287Z,78.07
2018-01-21T12:18:03.457Z,78.42
2018-01-21T12:20:33.819Z,78.69
2018-01-21T12:23:03.813Z,79.00
2018-01-21T12:25:33.090Z,79.33
2018-01-21T12:28:02.314Z,78.86
2018-01-21T12:30:30.754Z,78.50
2018-01-21T12:32:59.370Z,78.64
2018-01-21T12:35:27.836Z,78.48
2018-01-21T12:37:56.313Z,77.81
2018-01-21T12:40:24.789Z,77.34
2018-01-21T12:42:55.246Z,76.82
2018-01-21T12:45:23.612Z,76.79
2018-01-21T12:47:52.165Z,77.11
2018-01-21T12:50:22.120Z,77.27
2018-01-21T12:52:51.268Z,78.34
2018-01-21T12:55:20.173Z,78.62
2018-01-21T12:57:51.560Z,78.12
2018-01-21T13:00:21.508Z,78.08
2018-01-21T13:02:49.931Z,78.73
2018-01-21T13:05:18.314Z,78.74
2018-01-21T13:07:46.711Z,78.63
2018-01-21T13:10:15.982Z,78.91
2018-01-21T13:12:46.706Z,78.37
2018-01-21T13:15:15.224Z,77.73
2018-01-21T13:17:44.188Z,78.58
2018-01-21T13:20:12.572Z,78.48
2018-01-21T13:22:41.398Z,80.01
2018-01-21T13:25:14.532Z,79.71
2018-01-21T13:27:43.664Z,79.69
2018-01-21T13:30:19.192Z,79.76
2018-01-21T13:32:47.610Z,79.76
2018-01-21T13:35:16.128Z,79.70
2018-01-21T13:37:50.560Z,79.45
2018-01-21T13:40:19.953Z,79.58
2018-01-21T13:42:48.380Z,80.22
2018-01-21T13:45:16.993Z,80.45
2018-01-21T13:47:45.388Z,80.64
2018-01-21T13:50:15.072Z,80.71
2018-01-21T13:52:44.272Z,80.46
2018-01-21T13:55:13.612Z,80.19
2018-01-21T13:57:41.988Z,81.33
2018-01-21T14:00:11.908Z,81.25
2018-01-21T14:02:40.283Z,80.84
2018-01-21T14:05:09.552Z,80.69
2018-01-21T14:07:38.820Z,80.59
2018-01-21T14:10:07.952Z,80.53
2018-01-21T14:12:36.372Z,80.49
2018-01-21T14:15:04.736Z,80.46
2018-01-21T14:17:33.157Z,80.30
2018-01-21T14:20:02.265Z,80.59
2018-01-21T14:22:30.661Z,80.86
2018-01-21T14:24:59.075Z,81.08
2018-01-21T14:27:27.464Z,80.60
2018-01-21T14:32:45.961Z,79.90
2018-01-21T14:35:15.619Z,79.97
2018-01-21T14:37:44.014Z,79.79
2018-01-21T14:40:12.392Z,79.96
2018-01-21T14:42:41.260Z,79.97
2018-01-21T14:45:09.658Z,80.13
2018-01-21T14:47:38.008Z,80.16
2018-01-21T14:50:06.965Z,80.34
2018-01-21T14:52:36.070Z,80.17
2018-01-21T14:55:06.056Z,80.51
2018-01-21T14:57:34.409Z,80.53
2018-01-21T15:00:03.736Z,80.56
2018-01-21T15:02:32.907Z,81.11
2018-01-21T15:05:01.263Z,81.25
2018-01-21T15:07:29.647Z,81.20
2018-01-21T15:09:58.541Z,81.13
2018-01-21T15:12:26.874Z,81.30
2018-01-21T15:14:56.027Z,81.12
2018-01-21T15:17:24.688Z,81.16
2018-01-21T15:19:53.083Z,81.18
2018-01-21T15:22:21.628Z,80.92
2018-01-21T15:24:50.021Z,80.93
2018-01-21T15:27:18.494Z,80.84
2018-01-21T15:29:46.887Z,80.97
2018-01-21T15:32:15.981Z,81.15
2018-01-21T15:34:44.373Z,81.35
2018-01-21T15:37:12.768Z,81.44
2018-01-21T15:39:41.132Z,81.41
2018-01-21T15:42:09.572Z,81.61
2018-01-21T15:44:38.144Z,81.72
2018-01-21T15:47:07.247Z,81.33
2018-01-21T15:49:35.616Z,81.55
2018-01-21T15:52:05.067Z,81.86
2018-01-21T15:54:34.463Z,81.89
2018-01-21T15:57:03.641Z,81.55
2018-01-21T15:59:32.014Z,81.27
2018-01-21T16:02:01.612Z,81.56
2018-01-21T16:04:30.708Z,81.83
2018-01-21T16:06:59.075Z,81.30
2018-01-21T16:09:27.404Z,81.51
2018-01-21T16:11:55.787Z,81.61
2018-01-21T16:14:24.452Z,81.84
2018-01-21T16:16:53.260Z,82.01
2018-01-21T16:19:21.614Z,82.09
2018-01-21T16:21:50.870Z,82.27
2018-01-21T16:24:19.260Z,82.21
2018-01-21T16:26:47.611Z,82.48
2018-01-21T16:29:15.974Z,82.65
2018-01-21T16:31:44.396Z,82.23
2018-01-21T16:34:13.544Z,82.19
2018-01-21T16:36:41.918Z,81.95
2018-01-21T16:39:10.271Z,81.88
2018-01-21T16:41:39.235Z,81.95
2018-01-21T16:44:08.360Z,81.99
2018-01-21T16:46:36.800Z,82.32
2018-01-21T16:49:05.461Z,82.33
2018-01-21T16:51:34.929Z,82.24
2018-01-21T16:54:04.162Z,82.01
2018-01-21T16:56:32.542Z,81.68
2018-01-21T16:59:01.611Z,81.63
2018-01-21T17:01:31.606Z,81.76
2018-01-21T17:04:00.008Z,81.83
2018-01-21T17:06:28.426Z,82.15
2018-01-21T17:08:56.803Z,82.47
2018-01-21T17:11:25.137Z,82.35
2018-01-21T17:13:55.236Z,81.98
2018-01-21T17:16:23.622Z,81.82
2018-01-21T17:18:52.347Z,81.79
2018-01-21T17:21:20.689Z,81.74
2018-01-21T17:23:49.830Z,82.01
2018-01-21T17:26:18.194Z,81.99
2018-01-21T17:28:47.530Z,82.25
2018-01-21T17:31:17.434Z,82.35
2018-01-21T17:33:45.766Z,82.23
2018-01-21T17:36:14.114Z,82.35
2018-01-21T17:38:43.844Z,82.49
2018-01-21T17:41:13.986Z,82.54
2018-01-21T17:43:42.582Z,82.43
2018-01-21T17:46:11.058Z,82.61
2018-01-21T17:48:39.443Z,82.36
2018-01-21T17:51:07.798Z,82.54
2018-01-21T17:53:36.613Z,82.13
2018-01-21T17:56:04.990Z,82.30
2018-01-21T17:58:33.314Z,82.23
2018-01-21T18:01:01.654Z,82.17
2018-01-21T18:03:30.966Z,82.00
2018-01-21T18:05:59.351Z,82.00
2018-01-21T18:08:29.244Z,82.52
2018-01-21T18:10:57.627Z,82.71
2018-01-21T18:13:27.463Z,82.67
2018-01-21T18:15:56.254Z,82.60
2018-01-21T18:18:25.602Z,83.22
2018-01-21T18:20:54.087Z,83.75
2018-01-21T18:23:22.473Z,83.62
2018-01-21T18:25:50.842Z,83.47
2018-01-21T18:28:19.197Z,83.20
2018-01-21T18:30:48.405Z,82.79
2018-01-21T18:33:16.789Z,82.63
2018-01-21T18:35:45.878Z,82.89
2018-01-21T18:38:14.239Z,82.68
2018-01-21T18:40:43.134Z,82.60
2018-01-21T18:43:11.546Z,82.46
2018-01-21T18:45:42.142Z,82.48
2018-01-21T18:48:10.518Z,82.63
2018-01-21T18:50:38.849Z,83.03
2018-01-21T18:53:07.185Z,82.91
2018-01-21T18:55:35.651Z,82.69
2018-01-21T18:58:04.733Z,82.48
2018-01-21T19:00:33.619Z,82.13
2018-01-21T19:03:03.565Z,82.45
2018-01-21T19:05:32.041Z,82.45
2018-01-21T19:08:00.382Z,82.29
2018-01-21T19:10:30.238Z,82.15
2018-01-21T19:12:58.621Z,82.26
2018-01-21T19:15:27.007Z,82.42
2018-01-21T19:17:55.405Z,82.45
2018-01-21T19:20:23.745Z,82.32
2018-01-21T19:22:52.165Z,82.04
2018-01-21T19:25:20.510Z,82.35
2018-01-21T19:27:50.641Z,82.46
2018-01-21T19:30:19.510Z,82.48
2018-01-21T19:32:48.671Z,82.20
2018-01-21T19:35:18.362Z,82.04
2018-01-21T19:37:46.953Z,81.83
2018-01-21T19:43:36.601Z,81.88
2018-01-21T19:46:05.716Z,81.56
2018-01-21T19:48:34.108Z,81.48
2018-01-21T19:51:03.434Z,81.65
2018-01-21T19:53:32.578Z,81.66
2018-01-21T19:56:01.178Z,81.38
2018-01-21T19:58:29.633Z,81.53
2018-01-21T20:00:57.989Z,81.40
2018-01-21T20:03:27.101Z,81.29
2018-01-21T20:05:55.501Z,81.34
2018-01-21T20:08:23.867Z,81.34
2018-01-21T20:10:53.009Z,81.38
2018-01-21T20:13:22.115Z,81.35
2018-01-21T20:15:50.493Z,81.31
2018-01-21T20:18:19.652Z,81.16
2018-01-21T20:20:48.042Z,81.14
2018-01-21T20:23:16.429Z,81.43
2018-01-21T20:25:46.410Z,81.32
2018-01-21T20:28:15.585Z,81.38
2018-01-21T20:30:43.951Z,81.06
2018-01-21T20:33:12.317Z,81.03
2018-01-21T20:35:41.467Z,80.85
2018-01-21T20:38:09.796Z,80.58
2018-01-21T20:40:38.161Z,80.48
2018-01-21T20:43:06.526Z,80.30
2018-01-21T20:45:34.911Z,80.03
2018-01-21T20:48:04.416Z,80.17
2018-01-21T20:50:33.029Z,80.07
2018-01-21T20:53:08.641Z,79.93
2018-01-21T20:55:37.040Z,79.59
2018-01-21T20:58:05.585Z,79.32
2018-01-21T21:00:33.968Z,79.46
2018-01-21T21:03:02.308Z,79.45
2018-01-21T21:05:31.382Z,79.39
2018-01-21T21:07:59.992Z,79.25
2018-01-21T21:10:28.414Z,79.43
2018-01-21T21:12:57.277Z,79.38
2018-01-21T21:15:25.640Z,79.07
2018-01-21T21:17:54.024Z,78.44
2018-01-21T21:20:23.291Z,78.40
2018-01-21T21:22:52.510Z,78.36
2018-01-21T21:25:21.240Z,77.27
2018-01-21T21:27:49.765Z,77.87
2018-01-21T21:30:18.108Z,77.73
2018-01-21T21:32:46.468Z,77.00
2018-01-21T21:35:15.636Z,76.92
2018-01-21T21:37:44.640Z,77.07
2018-01-21T21:40:13.032Z,77.41
2018-01-21T21:42:41.412Z,77.51
2018-01-21T21:45:09.772Z,77.54
2018-01-21T21:47:38.102Z,77.69
2018-01-21T21:50:08.245Z,77.89
2018-01-21T21:52:37.609Z,77.86
2018-01-21T21:55:06.740Z,78.29
2018-01-21T21:57:35.108Z,78.59
2018-01-21T22:00:04.120Z,78.66
2018-01-21T22:02:32.493Z,78.78
2018-01-21T22:05:01.762Z,78.56
2018-01-21T22:07:30.916Z,78.62
2018-01-21T22:09:59.257Z,78.65
2018-01-21T22:12:27.648Z,78.25
2018-01-21T22:14:56.000Z,78.20
2018-01-21T22:17:24.375Z,77.89
2018-01-21T22:19:53.496Z,77.90
2018-01-21T22:22:22.296Z,78.43
2018-01-21T22:24:50.636Z,78.80
2018-01-21T22:27:19.948Z,78.31
2018-01-21T22:29:48.320Z,78.30
2018-01-21T22:32:16.700Z,78.34
2018-01-21T22:34:45.039Z,78.34
2018-01-21T22:37:13.491Z,78.37
2018-01-21T22:39:41.819Z,78.48
2018-01-21T22:42:11.068Z,78.96
2018-01-21T22:44:39.403Z,78.81
2018-01-21T22:47:08.510Z,78.86
2018-01-21T22:49:36.899Z,78.65
2018-01-21T22:52:05.241Z,78.48
2018-01-21T22:54:34.383Z,78.58
2018-01-21T22:57:02.815Z,78.66
2018-01-21T22:59:31.923Z,79.11
2018-01-21T23:02:01.052Z,79.38
2018-01-21T23:04:29.785Z,79.40
2018-01-21T23:06:58.918Z,79.52
2018-01-21T23:09:27.256Z,79.62
2018-01-21T23:11:56.031Z,79.52
2018-01-21T23:14:24.371Z,79.16
2018-01-21T23:16:52.845Z,78.88
2018-01-21T23:19:21.187Z,78.78
2018-01-21T23:21:50.296Z,78.87
2018-01-21T23:24:19.459Z,78.84
2018-01-21T23:26:47.791Z,78.89
2018-01-21T23:29:16.163Z,78.86
2018-01-21T23:31:45.330Z,78.80
2018-01-21T23:34:14.687Z,78.78
2018-01-21T23:36:43.483Z,78.56
2018-01-21T23:39:12.238Z,78.77
2018-01-21T23:41:41.335Z,78.62
2018-01-21T23:44:10.503Z,78.74
2018-01-21T23:46:39.738Z,78.93
2018-01-21T23:49:08.879Z,78.91
2018-01-21T23:51:37.627Z,79.21
2018-01-21T23:54:05.991Z,79.26
2018-01-21T23:56:34.586Z,79.42
2018-01-21T23:59:02.950Z,79.55
