createdAt,value
2022-08-14T00:00:57.322Z,17.43
2022-08-14T00:01:57.632Z,17.43
2022-08-14T00:02:57.305Z,17.43
2022-08-14T00:03:57.295Z,17.39
2022-08-14T00:04:57.306Z,17.38
2022-08-14T00:05:58.388Z,17.38
2022-08-14T00:06:57.253Z,17.35
2022-08-14T00:07:57.252Z,17.35
2022-08-14T00:08:59.095Z,17.32
2022-08-14T00:10:49.074Z,17.32
2022-08-14T00:10:57.243Z,17.28
2022-08-14T00:11:57.229Z,17.25
2022-08-14T00:12:57.402Z,17.27
2022-08-14T00:13:57.210Z,17.24
2022-08-14T00:14:57.186Z,17.22
2022-08-14T00:15:57.177Z,17.21
2022-08-14T00:16:57.202Z,17.20
2022-08-14T00:17:57.169Z,17.18
2022-08-14T00:19:05.974Z,17.17
2022-08-14T00:19:57.161Z,17.15
2022-08-14T00:20:57.143Z,17.12
2022-08-14T00:21:57.143Z,17.15
2022-08-14T00:22:58.349Z,17.10
2022-08-14T00:23:57.123Z,17.09
2022-08-14T00:24:57.114Z,17.07
2022-08-14T00:26:05.746Z,17.06
2022-08-14T00:26:57.106Z,17.06
2022-08-14T00:27:57.079Z,17.05
2022-08-14T00:28:57.094Z,17.03
2022-08-14T00:29:57.077Z,17.03
2022-08-14T00:30:57.057Z,16.99
2022-08-14T00:31:57.063Z,16.99
2022-08-14T00:32:57.045Z,16.96
2022-08-14T00:33:59.876Z,16.95
2022-08-14T00:34:57.037Z,16.92
2022-08-14T00:36:35.040Z,16.98
2022-08-14T00:36:56.995Z,16.96
2022-08-14T00:37:56.985Z,16.95
2022-08-14T00:38:56.996Z,16.95
2022-08-14T00:39:57.044Z,16.95
2022-08-14T00:40:56.993Z,16.95
2022-08-14T00:41:56.976Z,16.90
2022-08-14T00:42:56.948Z,16.91
2022-08-14T00:43:57.283Z,16.88
2022-08-14T00:44:56.926Z,16.88
2022-08-14T00:45:56.918Z,16.87
2022-08-14T00:46:58.832Z,16.87
2022-08-14T00:47:56.914Z,16.87
2022-08-14T00:48:57.916Z,16.85
2022-08-14T00:49:56.891Z,16.82
2022-08-14T00:50:56.870Z,16.84
2022-08-14T00:51:56.885Z,16.80
2022-08-14T00:52:56.959Z,16.81
2022-08-14T00:53:56.853Z,16.81
2022-08-14T00:54:58.304Z,16.81
2022-08-14T00:55:56.832Z,16.80
2022-08-14T00:56:56.851Z,16.80
2022-08-14T00:57:56.834Z,16.80
2022-08-14T00:58:56.823Z,16.78
2022-08-14T00:59:56.794Z,16.77
2022-08-14T01:00:57.504Z,16.77
2022-08-14T01:01:56.836Z,16.77
2022-08-14T01:02:56.765Z,16.77
2022-08-14T01:03:56.767Z,16.78
2022-08-14T01:04:56.766Z,16.78
2022-08-14T01:05:56.745Z,16.80
2022-08-14T01:06:56.741Z,16.80
2022-08-14T01:07:56.954Z,16.78
2022-08-14T01:08:59.428Z,16.78
2022-08-14T01:09:56.720Z,16.78
2022-08-14T01:10:56.718Z,16.77
2022-08-14T01:11:57.155Z,16.78
2022-08-14T01:12:56.679Z,16.73
2022-08-14T01:14:01.351Z,16.73
2022-08-14T01:14:58.024Z,16.73
2022-08-14T01:15:58.473Z,16.70
2022-08-14T01:16:56.661Z,16.72
2022-08-14T01:17:56.641Z,16.72
2022-08-14T01:18:57.840Z,16.72
2022-08-14T01:19:56.635Z,16.72
2022-08-14T01:20:56.611Z,16.72
2022-08-14T01:21:56.616Z,16.69
2022-08-14T01:22:56.613Z,16.69
2022-08-14T01:23:56.593Z,16.70
2022-08-14T01:24:56.573Z,16.69
2022-08-14T01:25:56.577Z,16.69
2022-08-14T01:26:56.568Z,16.69
2022-08-14T01:27:57.688Z,16.66
2022-08-14T01:28:57.742Z,16.65
2022-08-14T01:30:03.708Z,16.62
2022-08-14T01:30:56.525Z,16.60
2022-08-14T01:31:56.529Z,16.59
2022-08-14T01:32:56.519Z,16.60
2022-08-14T01:33:59.975Z,16.59
2022-08-14T01:35:20.999Z,16.57
2022-08-14T01:36:04.747Z,16.59
2022-08-14T01:36:56.481Z,16.55
2022-08-14T01:37:57.071Z,16.55
2022-08-14T01:38:56.450Z,16.52
2022-08-14T01:39:56.506Z,16.51
2022-08-14T01:40:56.633Z,16.47
2022-08-14T01:41:58.283Z,16.40
2022-08-14T01:42:56.425Z,16.37
2022-08-14T01:43:57.024Z,16.36
2022-08-14T01:44:56.404Z,16.36
2022-08-14T01:45:57.779Z,16.36
2022-08-14T01:46:57.971Z,16.34
2022-08-14T01:48:03.090Z,16.34
2022-08-14T01:48:56.362Z,16.30
2022-08-14T01:49:59.699Z,16.32
2022-08-14T01:50:56.356Z,16.32
2022-08-14T01:51:56.356Z,16.32
2022-08-14T01:52:59.326Z,16.32
2022-08-14T01:53:56.489Z,16.33
2022-08-14T01:54:58.412Z,16.33
2022-08-14T01:55:56.305Z,16.29
2022-08-14T01:56:56.308Z,16.29
2022-08-14T01:58:01.463Z,16.29
2022-08-14T01:58:57.884Z,16.27
2022-08-14T01:59:56.279Z,16.29
2022-08-14T02:00:56.382Z,16.26
2022-08-14T02:01:58.423Z,16.27
2022-08-14T02:02:56.250Z,16.26
2022-08-14T02:03:57.264Z,16.26
2022-08-14T02:04:57.623Z,16.25
2022-08-14T02:05:56.230Z,16.23
2022-08-14T02:06:56.199Z,16.23
2022-08-14T02:08:09.077Z,16.23
2022-08-14T02:08:56.430Z,16.23
2022-08-14T02:09:56.244Z,16.17
2022-08-14T02:10:56.170Z,16.14
2022-08-14T02:11:56.161Z,16.16
2022-08-14T02:12:56.999Z,16.14
2022-08-14T02:13:56.141Z,16.14
2022-08-14T02:15:01.394Z,16.10
2022-08-14T02:15:56.122Z,16.10
2022-08-14T02:16:56.133Z,16.11
2022-08-14T02:17:56.116Z,16.07
2022-08-14T02:18:56.099Z,16.07
2022-08-14T02:19:56.084Z,16.08
2022-08-14T02:20:56.085Z,16.06
2022-08-14T02:21:56.077Z,16.06
2022-08-14T02:22:56.096Z,16.04
2022-08-14T02:23:57.175Z,16.04
2022-08-14T02:24:56.035Z,15.99
2022-08-14T02:25:56.047Z,16.01
2022-08-14T02:28:20.239Z,15.99
2022-08-14T02:28:25.030Z,15.95
2022-08-14T02:28:58.211Z,15.95
2022-08-14T02:29:59.269Z,15.95
2022-08-14T02:30:55.991Z,15.95
2022-08-14T02:31:55.978Z,15.91
2022-08-14T02:32:55.958Z,15.91
2022-08-14T02:33:55.973Z,15.89
2022-08-14T02:34:55.967Z,15.89
2022-08-14T02:36:00.562Z,15.88
2022-08-14T02:37:03.695Z,15.84
2022-08-14T02:37:55.920Z,15.81
2022-08-14T02:38:55.912Z,15.84
2022-08-14T02:39:55.954Z,15.81
2022-08-14T02:40:55.925Z,15.80
2022-08-14T02:41:58.182Z,15.80
2022-08-14T02:42:57.615Z,15.80
2022-08-14T02:44:00.672Z,15.81
2022-08-14T02:44:55.870Z,15.81
2022-08-14T02:45:55.843Z,15.78
2022-08-14T02:46:55.853Z,15.81
2022-08-14T02:47:57.564Z,15.85
2022-08-14T02:49:04.869Z,15.85
2022-08-14T02:49:56.740Z,15.84
2022-08-14T02:50:55.808Z,15.88
2022-08-14T02:51:55.812Z,15.84
2022-08-14T02:53:02.849Z,15.84
2022-08-14T02:53:55.789Z,15.85
2022-08-14T02:54:55.780Z,15.84
2022-08-14T02:55:55.769Z,15.80
2022-08-14T02:57:16.228Z,15.84
2022-08-14T02:57:57.979Z,15.81
2022-08-14T02:58:55.927Z,15.80
2022-08-14T02:59:55.728Z,15.81
2022-08-14T03:00:57.243Z,15.78
2022-08-14T03:01:55.869Z,15.77
2022-08-14T03:02:58.733Z,15.73
2022-08-14T03:03:55.703Z,15.73
2022-08-14T03:04:55.714Z,15.74
2022-08-14T03:05:55.682Z,15.73
2022-08-14T03:07:06.491Z,15.73
2022-08-14T03:07:55.671Z,15.73
2022-08-14T03:08:55.656Z,15.73
2022-08-14T03:10:25.956Z,15.74
2022-08-14T03:10:55.632Z,15.74
2022-08-14T03:11:55.634Z,15.76
2022-08-14T03:12:55.619Z,15.74
2022-08-14T03:13:55.617Z,15.76
2022-08-14T03:14:55.629Z,15.73
2022-08-14T03:15:57.757Z,15.74
2022-08-14T03:16:55.597Z,15.74
2022-08-14T03:17:57.417Z,15.70
2022-08-14T03:18:55.568Z,15.71
2022-08-14T03:19:55.545Z,15.73
2022-08-14T03:20:55.549Z,15.71
2022-08-14T03:21:55.548Z,15.71
2022-08-14T03:22:55.549Z,15.70
2022-08-14T03:23:55.507Z,15.71
2022-08-14T03:24:55.507Z,15.70
2022-08-14T03:25:55.503Z,15.70
2022-08-14T03:26:57.439Z,15.70
2022-08-14T03:27:58.721Z,15.68
2022-08-14T03:28:55.502Z,15.62
2022-08-14T03:29:55.462Z,15.64
2022-08-14T03:30:55.452Z,15.64
2022-08-14T03:31:55.453Z,15.62
2022-08-14T03:32:56.028Z,15.62
2022-08-14T03:33:55.434Z,15.60
2022-08-14T03:34:58.402Z,15.62
2022-08-14T03:36:05.543Z,15.62
2022-08-14T03:37:38.763Z,15.60
2022-08-14T03:39:12.601Z,15.60
2022-08-14T03:39:13.884Z,15.62
2022-08-14T03:39:55.409Z,15.62
2022-08-14T03:40:55.770Z,15.60
2022-08-14T03:41:55.377Z,15.60
2022-08-14T03:42:55.343Z,15.59
2022-08-14T03:43:57.539Z,15.59
2022-08-14T03:45:25.270Z,15.59
2022-08-14T03:45:55.315Z,15.58
2022-08-14T03:46:56.323Z,15.58
2022-08-14T03:47:58.356Z,15.56
2022-08-14T03:48:55.307Z,15.56
2022-08-14T03:49:55.296Z,15.55
2022-08-14T03:50:56.248Z,15.51
2022-08-14T03:51:55.257Z,15.53
2022-08-14T03:52:55.911Z,15.51
2022-08-14T03:53:55.247Z,15.49
2022-08-14T03:54:55.238Z,15.48
2022-08-14T03:55:55.228Z,15.48
2022-08-14T03:56:55.232Z,15.46
2022-08-14T03:57:55.225Z,15.46
2022-08-14T03:58:55.209Z,15.44
2022-08-14T03:59:55.190Z,15.44
2022-08-14T04:00:55.260Z,15.41
2022-08-14T04:02:01.333Z,15.43
2022-08-14T04:02:55.184Z,15.44
2022-08-14T04:03:55.158Z,15.40
2022-08-14T04:04:55.191Z,15.40
2022-08-14T04:05:55.155Z,15.38
2022-08-14T04:06:58.868Z,15.38
2022-08-14T04:08:08.727Z,15.34
2022-08-14T04:08:55.112Z,15.35
2022-08-14T04:09:55.110Z,15.34
2022-08-14T04:10:55.201Z,15.33
2022-08-14T04:11:55.967Z,15.33
2022-08-14T04:12:55.084Z,15.34
2022-08-14T04:13:55.066Z,15.31
2022-08-14T04:14:55.067Z,15.34
2022-08-14T04:16:01.637Z,15.34
2022-08-14T04:16:55.068Z,15.34
2022-08-14T04:17:55.047Z,15.34
2022-08-14T04:18:55.041Z,15.35
2022-08-14T04:19:55.030Z,15.34
2022-08-14T04:20:55.898Z,15.35
2022-08-14T04:22:03.130Z,15.35
2022-08-14T04:22:55.580Z,15.37
2022-08-14T04:23:57.232Z,15.35
2022-08-14T04:24:54.978Z,15.37
2022-08-14T04:25:54.967Z,15.35
2022-08-14T04:26:54.973Z,15.34
2022-08-14T04:28:02.385Z,15.35
2022-08-14T04:29:06.741Z,15.34
2022-08-14T04:29:54.944Z,15.34
2022-08-14T04:30:54.934Z,15.33
2022-08-14T04:33:10.368Z,15.31
2022-08-14T04:33:10.894Z,15.31
2022-08-14T04:33:54.906Z,15.30
2022-08-14T04:34:54.924Z,15.27
2022-08-14T04:35:56.148Z,15.25
2022-08-14T04:36:54.888Z,15.27
2022-08-14T04:37:54.868Z,15.28
2022-08-14T04:38:54.854Z,15.28
2022-08-14T04:39:57.348Z,15.28
2022-08-14T04:40:55.559Z,15.28
2022-08-14T04:41:54.839Z,15.30
2022-08-14T04:42:54.840Z,15.30
2022-08-14T04:43:54.821Z,15.31
2022-08-14T04:44:55.716Z,15.35
2022-08-14T04:45:54.801Z,15.35
2022-08-14T04:46:57.584Z,15.35
2022-08-14T04:47:54.782Z,15.35
2022-08-14T04:48:55.492Z,15.37
2022-08-14T04:49:56.886Z,15.41
2022-08-14T04:50:54.763Z,15.40
2022-08-14T04:51:55.788Z,15.41
2022-08-14T04:52:55.791Z,15.43
2022-08-14T04:53:54.719Z,15.43
2022-08-14T04:54:55.285Z,15.43
2022-08-14T04:55:54.714Z,15.41
2022-08-14T04:56:54.691Z,15.41
2022-08-14T04:57:54.682Z,15.40
2022-08-14T04:58:54.682Z,15.40
2022-08-14T04:59:54.676Z,15.43
2022-08-14T05:00:54.663Z,15.43
2022-08-14T05:01:57.100Z,15.43
2022-08-14T05:02:54.645Z,15.46
2022-08-14T05:03:54.634Z,15.46
2022-08-14T05:04:57.139Z,15.44
2022-08-14T05:05:54.668Z,15.40
2022-08-14T05:06:55.132Z,15.40
2022-08-14T05:08:01.765Z,15.41
2022-08-14T05:08:57.275Z,15.43
2022-08-14T05:09:54.576Z,15.43
2022-08-14T05:10:54.607Z,15.43
2022-08-14T05:11:54.557Z,15.43
2022-08-14T05:13:09.282Z,15.43
2022-08-14T05:14:17.043Z,15.46
2022-08-14T05:14:55.532Z,15.46
2022-08-14T05:15:54.539Z,15.46
2022-08-14T05:16:54.538Z,15.46
2022-08-14T05:18:03.649Z,15.51
2022-08-14T05:19:19.099Z,15.49
2022-08-14T05:21:05.032Z,15.51
2022-08-14T05:21:58.348Z,15.51
2022-08-14T05:22:01.321Z,15.51
2022-08-14T05:22:56.268Z,15.52
2022-08-14T05:23:54.451Z,15.53
2022-08-14T05:24:54.451Z,15.53
2022-08-14T05:25:54.445Z,15.52
2022-08-14T05:26:54.434Z,15.53
2022-08-14T05:27:54.949Z,15.55
2022-08-14T05:28:54.423Z,15.55
2022-08-14T05:29:55.378Z,15.52
2022-08-14T05:30:54.407Z,15.52
2022-08-14T05:31:57.255Z,15.52
2022-08-14T05:32:54.388Z,15.53
2022-08-14T05:33:56.820Z,15.52
2022-08-14T05:34:54.388Z,15.55
2022-08-14T05:35:54.359Z,15.55
2022-08-14T05:37:01.924Z,15.58
2022-08-14T05:37:54.340Z,15.59
2022-08-14T05:38:54.346Z,15.64
2022-08-14T05:39:54.441Z,15.66
2022-08-14T05:40:54.328Z,15.68
2022-08-14T05:41:54.444Z,15.71
2022-08-14T05:42:54.359Z,15.74
2022-08-14T05:43:54.278Z,15.76
2022-08-14T05:44:55.397Z,15.81
2022-08-14T05:45:54.259Z,15.88
2022-08-14T05:46:54.260Z,15.95
2022-08-14T05:47:54.240Z,16.04
2022-08-14T05:48:54.238Z,16.11
2022-08-14T05:49:54.228Z,16.22
2022-08-14T05:50:54.234Z,16.36
2022-08-14T05:51:54.223Z,16.48
2022-08-14T05:52:54.495Z,16.62
2022-08-14T05:54:00.353Z,16.73
2022-08-14T05:54:54.182Z,16.88
2022-08-14T05:55:54.186Z,17.05
2022-08-14T05:56:54.177Z,17.18
2022-08-14T05:57:54.157Z,17.33
2022-08-14T05:58:54.163Z,17.45
2022-08-14T05:59:54.158Z,17.54
2022-08-14T06:00:54.134Z,17.66
2022-08-14T06:01:54.141Z,17.77
2022-08-14T06:02:54.129Z,17.86
2022-08-14T06:03:54.668Z,17.98
2022-08-14T06:04:54.150Z,18.10
2022-08-14T06:05:54.085Z,18.20
2022-08-14T06:06:54.078Z,18.29
2022-08-14T06:07:54.081Z,18.46
2022-08-14T06:08:54.080Z,18.54
2022-08-14T06:09:54.062Z,18.62
2022-08-14T06:10:54.082Z,18.72
2022-08-14T06:11:54.049Z,18.78
2022-08-14T06:13:06.081Z,18.84
2022-08-14T06:13:54.030Z,18.86
2022-08-14T06:14:54.025Z,18.90
2022-08-14T06:15:54.011Z,18.94
2022-08-14T06:16:54.011Z,19.02
2022-08-14T06:17:55.848Z,19.06
2022-08-14T06:18:53.980Z,19.07
2022-08-14T06:19:53.962Z,19.15
2022-08-14T06:20:53.974Z,19.21
2022-08-14T06:21:58.330Z,19.27
2022-08-14T06:22:53.967Z,19.31
2022-08-14T06:23:53.937Z,19.39
2022-08-14T06:24:53.937Z,19.42
2022-08-14T06:25:53.918Z,19.46
2022-08-14T06:26:54.253Z,19.52
2022-08-14T06:27:53.895Z,19.58
2022-08-14T06:28:53.936Z,19.61
2022-08-14T06:29:53.876Z,19.67
2022-08-14T06:30:53.887Z,19.68
2022-08-14T06:31:54.511Z,19.75
2022-08-14T06:32:54.094Z,19.78
2022-08-14T06:35:02.497Z,19.89
2022-08-14T06:35:03.836Z,19.85
2022-08-14T06:35:53.828Z,19.94
2022-08-14T06:36:54.020Z,19.98
2022-08-14T06:37:53.808Z,20.02
2022-08-14T06:38:53.806Z,20.10
2022-08-14T06:39:53.857Z,20.13
2022-08-14T06:40:53.839Z,20.20
2022-08-14T06:41:59.456Z,20.26
2022-08-14T06:42:53.761Z,20.27
2022-08-14T06:43:53.752Z,20.31
2022-08-14T06:44:53.764Z,20.34
2022-08-14T06:45:54.623Z,20.37
2022-08-14T06:46:53.752Z,20.41
2022-08-14T06:47:53.741Z,20.42
2022-08-14T06:48:53.730Z,20.48
2022-08-14T06:49:56.041Z,20.53
2022-08-14T06:50:53.709Z,20.56
2022-08-14T06:51:53.851Z,20.60
2022-08-14T06:52:53.685Z,20.63
2022-08-14T06:53:53.666Z,20.63
2022-08-14T06:54:53.656Z,20.66
2022-08-14T06:56:00.558Z,20.68
2022-08-14T06:56:54.505Z,20.72
2022-08-14T06:57:53.627Z,20.71
2022-08-14T06:58:53.647Z,20.71
2022-08-14T06:59:53.621Z,20.69
2022-08-14T07:00:53.657Z,20.73
2022-08-14T07:01:56.758Z,20.78
2022-08-14T07:02:53.589Z,20.79
2022-08-14T07:03:53.579Z,20.87
2022-08-14T07:04:54.132Z,20.91
2022-08-14T07:05:58.129Z,20.93
2022-08-14T07:06:55.501Z,21.00
2022-08-14T07:07:53.555Z,21.03
2022-08-14T07:08:53.539Z,21.01
2022-08-14T07:09:53.522Z,21.01
2022-08-14T07:10:53.542Z,21.09
2022-08-14T07:11:53.516Z,21.11
2022-08-14T07:12:56.296Z,21.13
2022-08-14T07:13:53.505Z,21.18
2022-08-14T07:14:58.219Z,21.21
2022-08-14T07:15:55.250Z,21.22
2022-08-14T07:16:53.500Z,21.24
2022-08-14T07:17:53.917Z,21.27
2022-08-14T07:18:53.455Z,21.27
2022-08-14T07:19:53.451Z,21.27
2022-08-14T07:20:53.436Z,21.27
2022-08-14T07:21:53.431Z,21.30
2022-08-14T07:22:56.961Z,21.31
2022-08-14T07:23:53.411Z,21.34
2022-08-14T07:24:53.413Z,21.37
2022-08-14T07:25:53.393Z,21.38
2022-08-14T07:26:53.414Z,21.45
2022-08-14T07:27:53.383Z,21.48
2022-08-14T07:28:53.403Z,21.56
2022-08-14T07:29:53.364Z,21.63
2022-08-14T07:30:53.364Z,21.68
2022-08-14T07:31:53.330Z,21.68
2022-08-14T07:32:53.346Z,21.73
2022-08-14T07:33:53.312Z,21.77
2022-08-14T07:34:53.333Z,21.81
2022-08-14T07:35:58.455Z,21.86
2022-08-14T07:36:58.155Z,21.93
2022-08-14T07:37:53.296Z,22.02
2022-08-14T07:38:53.299Z,22.06
2022-08-14T07:39:53.343Z,22.11
2022-08-14T07:40:53.358Z,22.15
2022-08-14T07:41:53.259Z,22.23
2022-08-14T07:42:53.259Z,22.29
2022-08-14T07:43:55.578Z,22.33
2022-08-14T07:44:53.225Z,22.39
2022-08-14T07:45:53.802Z,22.44
2022-08-14T07:46:53.207Z,22.49
2022-08-14T07:47:53.211Z,22.51
2022-08-14T07:48:53.259Z,22.52
2022-08-14T07:49:55.433Z,22.56
2022-08-14T07:50:55.297Z,22.61
2022-08-14T07:51:53.182Z,22.66
2022-08-14T07:52:53.169Z,22.70
2022-08-14T07:53:57.152Z,22.76
2022-08-14T07:54:53.144Z,22.81
2022-08-14T07:56:09.102Z,22.85
2022-08-14T07:56:56.589Z,22.86
2022-08-14T07:57:53.123Z,22.89
2022-08-14T07:58:53.103Z,22.89
2022-08-14T07:59:53.107Z,22.89
2022-08-14T08:00:53.087Z,22.88
2022-08-14T08:01:53.074Z,22.86
2022-08-14T08:02:57.022Z,22.88
2022-08-14T08:03:59.579Z,22.88
2022-08-14T08:04:54.939Z,22.89
2022-08-14T08:05:53.053Z,22.93
2022-08-14T08:06:53.049Z,22.94
2022-08-14T08:07:53.047Z,22.96
2022-08-14T08:09:01.162Z,22.99
2022-08-14T08:09:53.276Z,23.00
2022-08-14T08:11:02.930Z,23.00
2022-08-14T08:11:54.525Z,22.99
2022-08-14T08:12:52.983Z,23.03
2022-08-14T08:13:54.357Z,23.04
2022-08-14T08:14:55.674Z,23.06
2022-08-14T08:15:52.951Z,23.11
2022-08-14T08:16:53.145Z,23.12
2022-08-14T08:17:53.365Z,23.14
2022-08-14T08:18:57.682Z,23.15
2022-08-14T08:19:52.937Z,23.15
2022-08-14T08:20:53.567Z,23.18
2022-08-14T08:21:52.904Z,23.22
2022-08-14T08:22:55.895Z,23.23
2022-08-14T08:23:52.896Z,23.26
2022-08-14T08:24:52.874Z,23.31
2022-08-14T08:25:52.865Z,23.35
2022-08-14T08:26:52.855Z,23.39
2022-08-14T08:27:52.860Z,23.45
2022-08-14T08:28:52.847Z,23.52
2022-08-14T08:29:52.852Z,23.57
2022-08-14T08:30:52.818Z,23.67
2022-08-14T08:31:52.838Z,23.74
2022-08-14T08:32:52.810Z,23.77
2022-08-14T08:33:52.811Z,23.81
2022-08-14T08:34:52.799Z,23.82
2022-08-14T08:35:52.792Z,23.87
2022-08-14T08:36:52.779Z,23.92
2022-08-14T08:38:00.958Z,23.96
2022-08-14T08:39:16.675Z,23.97
2022-08-14T08:40:03.179Z,23.99
2022-08-14T08:40:52.807Z,24.02
2022-08-14T08:41:53.901Z,24.02
2022-08-14T08:42:54.401Z,24.04
2022-08-14T08:43:52.712Z,24.06
2022-08-14T08:44:52.697Z,24.09
2022-08-14T08:45:52.705Z,24.14
2022-08-14T08:46:52.711Z,24.16
2022-08-14T08:47:52.675Z,24.19
2022-08-14T08:48:54.179Z,24.26
2022-08-14T08:49:59.579Z,24.27
2022-08-14T08:50:52.651Z,24.27
2022-08-14T08:51:52.638Z,24.27
2022-08-14T08:52:52.638Z,24.26
2022-08-14T08:53:52.632Z,24.27
2022-08-14T08:54:52.621Z,24.29
2022-08-14T08:55:52.612Z,24.33
2022-08-14T08:56:52.603Z,24.36
2022-08-14T08:57:52.605Z,24.41
2022-08-14T08:58:52.604Z,24.45
2022-08-14T08:59:55.091Z,24.45
2022-08-14T09:00:54.097Z,24.45
2022-08-14T09:01:56.234Z,24.46
2022-08-14T09:02:52.542Z,24.46
2022-08-14T09:03:52.549Z,24.48
2022-08-14T09:04:53.258Z,24.45
2022-08-14T09:05:53.869Z,24.45
2022-08-14T09:07:10.476Z,24.46
2022-08-14T09:07:52.495Z,24.45
2022-08-14T09:08:52.484Z,24.48
2022-08-14T09:09:54.551Z,24.49
2022-08-14T09:10:56.311Z,24.51
2022-08-14T09:11:52.467Z,24.52
2022-08-14T09:12:52.446Z,24.53
2022-08-14T09:13:52.466Z,24.51
2022-08-14T09:14:52.441Z,24.49
2022-08-14T09:15:52.442Z,24.51
2022-08-14T09:16:52.450Z,24.52
2022-08-14T09:17:52.423Z,24.52
2022-08-14T09:18:53.437Z,24.55
2022-08-14T09:19:52.390Z,24.60
2022-08-14T09:20:52.393Z,24.61
2022-08-14T09:21:54.915Z,24.66
2022-08-14T09:22:52.753Z,24.68
2022-08-14T09:24:28.247Z,24.77
2022-08-14T09:24:52.342Z,24.83
2022-08-14T09:26:00.158Z,24.86
2022-08-14T09:26:52.334Z,24.93
2022-08-14T09:27:52.337Z,24.97
2022-08-14T09:28:52.337Z,25.01
2022-08-14T09:29:54.087Z,25.04
2022-08-14T09:30:52.294Z,25.04
2022-08-14T09:31:53.497Z,25.07
2022-08-14T09:32:59.000Z,25.11
2022-08-14T09:33:56.593Z,25.12
2022-08-14T09:34:59.096Z,25.14
2022-08-14T09:35:56.819Z,25.16
2022-08-14T09:36:52.252Z,25.20
2022-08-14T09:37:53.908Z,25.24
2022-08-14T09:38:52.219Z,25.29
2022-08-14T09:39:52.260Z,25.30
2022-08-14T09:40:52.228Z,25.31
2022-08-14T09:42:17.545Z,25.34
2022-08-14T09:42:52.563Z,25.39
2022-08-14T09:43:52.194Z,25.42
2022-08-14T09:44:52.185Z,25.41
2022-08-14T09:45:52.838Z,25.39
2022-08-14T09:46:52.181Z,25.45
2022-08-14T09:47:52.418Z,25.45
2022-08-14T09:48:52.147Z,25.45
2022-08-14T09:49:53.418Z,25.49
2022-08-14T09:50:52.124Z,25.51
2022-08-14T09:51:58.793Z,25.56
2022-08-14T09:52:54.709Z,25.57
2022-08-14T09:54:18.978Z,25.57
2022-08-14T09:54:52.086Z,25.59
2022-08-14T09:55:52.100Z,25.61
2022-08-14T09:56:57.260Z,25.64
2022-08-14T09:57:52.067Z,25.66
2022-08-14T09:58:52.077Z,25.67
2022-08-14T09:59:52.048Z,25.74
2022-08-14T10:00:52.754Z,25.78
2022-08-14T10:01:52.845Z,25.78
2022-08-14T10:02:52.084Z,25.79
2022-08-14T10:03:52.441Z,25.81
2022-08-14T10:04:52.028Z,25.81
2022-08-14T10:05:52.002Z,25.81
2022-08-14T10:06:52.061Z,25.82
2022-08-14T10:07:53.559Z,25.83
2022-08-14T10:08:52.005Z,25.89
2022-08-14T10:10:00.024Z,25.91
2022-08-14T10:10:57.248Z,25.94
2022-08-14T10:11:51.967Z,25.96
2022-08-14T10:12:54.847Z,26.00
2022-08-14T10:13:53.275Z,26.01
2022-08-14T10:14:53.466Z,26.04
2022-08-14T10:15:51.925Z,26.06
2022-08-14T10:16:51.937Z,26.06
2022-08-14T10:17:53.269Z,26.06
2022-08-14T10:18:51.900Z,26.04
2022-08-14T10:19:51.887Z,26.04
2022-08-14T10:20:51.881Z,26.04
2022-08-14T10:21:58.530Z,26.03
2022-08-14T10:23:13.550Z,26.09
2022-08-14T10:23:51.849Z,26.09
2022-08-14T10:24:51.844Z,26.09
2022-08-14T10:25:52.922Z,26.11
2022-08-14T10:26:51.821Z,26.11
2022-08-14T10:27:57.046Z,26.09
2022-08-14T10:29:18.455Z,26.13
2022-08-14T10:29:51.819Z,26.12
2022-08-14T10:30:51.792Z,26.16
2022-08-14T10:31:51.792Z,26.19
2022-08-14T10:32:52.511Z,26.19
2022-08-14T10:33:51.772Z,26.20
2022-08-14T10:34:52.681Z,26.24
2022-08-14T10:35:51.767Z,26.24
2022-08-14T10:37:02.171Z,26.27
2022-08-14T10:37:51.736Z,26.27
2022-08-14T10:38:51.969Z,26.24
2022-08-14T10:40:05.613Z,26.21
2022-08-14T10:40:52.386Z,26.24
2022-08-14T10:41:53.788Z,26.20
2022-08-14T10:42:51.702Z,26.21
2022-08-14T10:43:51.702Z,26.21
2022-08-14T10:44:52.559Z,26.21
2022-08-14T10:45:51.985Z,26.23
2022-08-14T10:47:36.344Z,26.24
2022-08-14T10:48:08.035Z,26.24
2022-08-14T10:48:51.653Z,26.27
2022-08-14T10:49:53.289Z,26.28
2022-08-14T10:50:51.696Z,26.29
2022-08-14T10:51:51.623Z,26.31
2022-08-14T10:52:51.622Z,26.32
2022-08-14T10:53:56.072Z,26.34
2022-08-14T10:54:56.364Z,26.36
2022-08-14T10:55:51.594Z,26.38
2022-08-14T10:56:51.590Z,26.38
2022-08-14T10:57:51.583Z,26.39
2022-08-14T10:58:51.590Z,26.38
2022-08-14T10:59:51.573Z,26.36
2022-08-14T11:00:51.559Z,26.35
2022-08-14T11:01:51.562Z,26.35
2022-08-14T11:02:55.088Z,26.34
2022-08-14T11:03:56.320Z,26.34
2022-08-14T11:04:51.582Z,26.34
2022-08-14T11:05:55.658Z,26.35
2022-08-14T11:06:51.504Z,26.35
2022-08-14T11:07:51.491Z,26.35
2022-08-14T11:08:51.472Z,26.39
2022-08-14T11:09:51.485Z,26.41
2022-08-14T11:10:52.816Z,26.44
2022-08-14T11:11:55.293Z,26.49
2022-08-14T11:12:51.456Z,26.49
2022-08-14T11:13:51.447Z,26.50
2022-08-14T11:14:51.424Z,26.51
2022-08-14T11:15:51.436Z,26.53
2022-08-14T11:16:53.593Z,26.54
2022-08-14T11:17:51.419Z,26.54
2022-08-14T11:18:51.409Z,26.56
2022-08-14T11:19:53.703Z,26.54
2022-08-14T11:20:51.377Z,26.53
2022-08-14T11:21:51.403Z,26.54
2022-08-14T11:23:03.469Z,26.54
2022-08-14T11:23:53.593Z,26.57
2022-08-14T11:24:55.562Z,26.57
2022-08-14T11:25:53.269Z,26.57
2022-08-14T11:26:51.330Z,26.61
2022-08-14T11:27:51.334Z,26.60
2022-08-14T11:28:51.346Z,26.60
2022-08-14T11:29:52.681Z,26.60
2022-08-14T11:30:54.069Z,26.61
2022-08-14T11:31:51.814Z,26.61
2022-08-14T11:32:51.282Z,26.61
2022-08-14T11:33:51.297Z,26.59
2022-08-14T11:34:51.300Z,26.60
2022-08-14T11:35:51.268Z,26.61
2022-08-14T11:37:18.725Z,26.61
2022-08-14T11:37:51.260Z,26.61
2022-08-14T11:38:51.494Z,26.65
2022-08-14T11:39:51.394Z,26.66
2022-08-14T11:40:52.491Z,26.69
2022-08-14T11:41:55.667Z,26.71
2022-08-14T11:42:58.287Z,26.72
2022-08-14T11:43:57.848Z,26.76
2022-08-14T11:44:51.186Z,26.76
2022-08-14T11:45:52.112Z,26.78
2022-08-14T11:46:51.193Z,26.78
2022-08-14T11:48:12.637Z,26.79
2022-08-14T11:49:02.018Z,26.78
2022-08-14T11:49:52.007Z,26.76
2022-08-14T11:50:51.134Z,26.73
2022-08-14T11:51:53.675Z,26.71
2022-08-14T11:52:51.274Z,26.69
2022-08-14T11:53:51.127Z,26.69
2022-08-14T11:54:51.104Z,26.68
2022-08-14T11:55:51.096Z,26.64
2022-08-14T11:56:51.110Z,26.64
2022-08-14T11:58:00.059Z,26.61
2022-08-14T11:58:51.086Z,26.60
2022-08-14T11:59:51.066Z,26.57
2022-08-14T12:00:52.679Z,26.57
2022-08-14T12:01:51.060Z,26.54
2022-08-14T12:03:03.159Z,26.53
2022-08-14T12:03:52.266Z,26.54
2022-08-14T12:04:51.085Z,26.51
2022-08-14T12:05:51.009Z,26.51
2022-08-14T12:06:51.639Z,26.51
2022-08-14T12:07:50.990Z,26.49
2022-08-14T12:08:52.817Z,26.46
2022-08-14T12:09:50.979Z,26.44
2022-08-14T12:10:51.006Z,26.47
2022-08-14T12:11:51.417Z,26.46
2022-08-14T12:12:51.720Z,26.42
2022-08-14T12:13:55.839Z,26.41
2022-08-14T12:14:50.957Z,26.42
2022-08-14T12:15:51.408Z,26.42
2022-08-14T12:16:50.934Z,26.42
2022-08-14T12:17:50.919Z,26.41
2022-08-14T12:18:50.909Z,26.41
2022-08-14T12:19:54.122Z,26.39
2022-08-14T12:20:52.467Z,26.39
2022-08-14T12:21:51.787Z,26.38
2022-08-14T12:22:52.624Z,26.39
2022-08-14T12:23:50.872Z,26.38
2022-08-14T12:24:50.858Z,26.38
2022-08-14T12:26:01.388Z,26.38
2022-08-14T12:26:50.851Z,26.36
2022-08-14T12:27:52.545Z,26.38
2022-08-14T12:28:59.738Z,26.36
2022-08-14T12:29:50.824Z,26.35
2022-08-14T12:30:53.682Z,26.35
2022-08-14T12:31:51.679Z,26.32
2022-08-14T12:32:50.911Z,26.34
2022-08-14T12:33:53.729Z,26.32
2022-08-14T12:34:50.784Z,26.29
2022-08-14T12:35:50.780Z,26.28
2022-08-14T12:36:50.778Z,26.27
2022-08-14T12:37:50.814Z,26.23
2022-08-14T12:38:50.756Z,26.23
2022-08-14T12:39:50.768Z,26.19
2022-08-14T12:40:50.742Z,26.17
2022-08-14T12:41:50.731Z,26.19
2022-08-14T12:42:53.739Z,26.13
2022-08-14T12:43:50.698Z,26.12
2022-08-14T12:44:50.709Z,26.11
2022-08-14T12:45:50.694Z,26.09
2022-08-14T12:46:50.789Z,26.09
2022-08-14T12:47:51.381Z,26.09
2022-08-14T12:48:50.674Z,26.09
2022-08-14T12:49:50.666Z,26.08
2022-08-14T12:50:50.641Z,26.08
2022-08-14T12:51:50.632Z,26.06
2022-08-14T12:53:02.192Z,26.09