createdAt,value
2023-04-10T00:00:36.293Z,99559.44
2023-04-10T00:03:03.430Z,99562.16
2023-04-10T00:05:30.764Z,99560.44
2023-04-10T00:07:57.600Z,99555.47
2023-04-10T00:10:26.366Z,99548.66
2023-04-10T00:12:54.073Z,99559.84
2023-04-10T00:15:21.034Z,99559.03
2023-04-10T00:17:47.906Z,99557.38
2023-04-10T00:20:14.862Z,99557.44
2023-04-10T00:22:42.930Z,99551.72
2023-04-10T00:25:09.955Z,99562.81
2023-04-10T00:27:36.733Z,99544.22
2023-04-10T00:30:03.777Z,99550.22
2023-04-10T00:32:30.632Z,99550.28
2023-04-10T00:34:57.563Z,99544.41
2023-04-10T00:37:24.503Z,99544.53
2023-04-10T00:39:51.501Z,99548.97
2023-04-10T00:42:18.292Z,99543.09
2023-04-10T00:44:45.314Z,99539.91
2023-04-10T00:47:14.259Z,99541.78
2023-04-10T00:49:41.995Z,99541.81
2023-04-10T00:52:09.337Z,99546.28
2023-04-10T00:54:36.814Z,99547.31
2023-04-10T00:57:07.466Z,99537.25
2023-04-10T00:59:35.542Z,99540.69
2023-04-10T01:02:03.095Z,99533.94
2023-04-10T01:04:31.848Z,99527.31
2023-04-10T01:07:29.759Z,99531.56
2023-04-10T01:10:15.825Z,99541.13
2023-04-10T01:13:29.654Z,99538.69
2023-04-10T01:16:09.380Z,99536.16
2023-04-10T01:18:51.106Z,99538.94
2023-04-10T01:21:18.330Z,99534.81
2023-04-10T01:24:00.565Z,99538.25
2023-04-10T01:27:11.997Z,99546.13
2023-04-10T01:29:47.196Z,99545.38
2023-04-10T01:32:18.248Z,99553.25
2023-04-10T01:34:56.952Z,99549.91
2023-04-10T01:37:31.304Z,99550.03
2023-04-10T01:40:09.455Z,99551.06
2023-04-10T01:42:44.974Z,99555.38
2023-04-10T01:45:18.674Z,99550.25
2023-04-10T01:47:45.741Z,99551.16
2023-04-10T01:50:13.273Z,99554.66
2023-04-10T01:52:41.172Z,99559.75
2023-04-10T01:55:09.490Z,99545.25
2023-04-10T01:57:36.407Z,99559.91
2023-04-10T02:00:05.052Z,99538.63
2023-04-10T02:02:35.583Z,99537.09
2023-04-10T02:05:02.607Z,99544.84
2023-04-10T02:08:06.246Z,99546.56
2023-04-10T02:11:04.053Z,99544.91
2023-04-10T02:13:34.595Z,99536.44
2023-04-10T02:16:05.164Z,99538.28
2023-04-10T02:18:35.856Z,99534.94
2023-04-10T02:21:03.799Z,99541.97
2023-04-10T02:23:30.848Z,99536.91
2023-04-10T02:25:58.550Z,99533.59
2023-04-10T02:28:26.166Z,99531.22
2023-04-10T02:30:53.036Z,99522.66
2023-04-10T02:33:19.894Z,99527.03
2023-04-10T02:35:46.720Z,99528.84
2023-04-10T02:38:14.547Z,99527.28
2023-04-10T02:40:42.988Z,99536.72
2023-04-10T02:43:09.825Z,99529.94
2023-04-10T02:45:36.705Z,99530.88
2023-04-10T02:48:06.421Z,99533.47
2023-04-10T02:50:33.450Z,99532.56
2023-04-10T02:53:00.506Z,99530.88
2023-04-10T02:55:27.353Z,99541.25
2023-04-10T02:57:54.159Z,99536.16
2023-04-10T03:00:21.028Z,99531.88
2023-04-10T03:02:48.093Z,99529.38
2023-04-10T03:05:15.386Z,99538.75
2023-04-10T03:07:42.236Z,99531.06
2023-04-10T03:10:09.537Z,99531.09
2023-04-10T03:12:36.433Z,99534.63
2023-04-10T03:15:03.449Z,99535.41
2023-04-10T03:17:30.297Z,99542.28
2023-04-10T03:19:57.256Z,99549.16
2023-04-10T03:22:24.068Z,99549.16
2023-04-10T03:24:50.883Z,99553.44
2023-04-10T03:27:19.076Z,99543.91
2023-04-10T03:29:45.973Z,99533.75
2023-04-10T03:32:12.797Z,99538.75
2023-04-10T03:34:39.597Z,99521.63
2023-04-10T03:37:06.463Z,99494.47
2023-04-10T03:39:33.641Z,99523.09
2023-04-10T03:42:00.612Z,99525.66
2023-04-10T03:44:27.422Z,99521.41
2023-04-10T03:46:54.262Z,99518.84
2023-04-10T03:49:21.205Z,99520.59
2023-04-10T03:51:48.010Z,99520.66
2023-04-10T03:54:14.815Z,99517.34
2023-04-10T03:56:41.684Z,99518.31
2023-04-10T03:59:08.479Z,99513.31
2023-04-10T04:01:35.319Z,99521.06
2023-04-10T04:04:02.469Z,99520.25
2023-04-10T04:06:29.411Z,99519.47
2023-04-10T04:08:56.253Z,99513.56
2023-04-10T04:11:23.135Z,99515.34
2023-04-10T04:13:49.932Z,99514.56
2023-04-10T04:16:16.771Z,99523.25
2023-04-10T04:18:43.602Z,99515.59
2023-04-10T04:21:10.455Z,99519.94
2023-04-10T04:23:37.274Z,99515.69
2023-04-10T04:26:04.224Z,99510.66
2023-04-10T04:28:31.081Z,99503.03
2023-04-10T04:30:57.870Z,99509.91
2023-04-10T04:33:24.695Z,99501.47
2023-04-10T04:35:51.572Z,99500.75
2023-04-10T04:38:20.149Z,99506.59
2023-04-10T04:40:47.087Z,99510.06
2023-04-10T04:43:13.893Z,99506.72
2023-04-10T04:45:40.791Z,99508.47
2023-04-10T04:48:07.744Z,99508.50
2023-04-10T04:50:34.616Z,99489.81
2023-04-10T04:53:01.495Z,99501.72
2023-04-10T04:55:28.314Z,99500.84
2023-04-10T04:57:55.389Z,99494.81
2023-04-10T05:00:22.220Z,99491.47
2023-04-10T05:02:49.117Z,99501.69
2023-04-10T05:05:16.282Z,99496.50
2023-04-10T05:07:43.106Z,99485.59
2023-04-10T05:10:10.379Z,99499.19
2023-04-10T05:12:37.177Z,99500.75
2023-04-10T05:15:04.549Z,99495.66
2023-04-10T05:17:31.660Z,99498.06
2023-04-10T05:19:58.573Z,99490.50
2023-04-10T05:22:25.378Z,99499.97
2023-04-10T05:24:52.219Z,99503.22
2023-04-10T05:27:19.015Z,99504.91
2023-04-10T05:29:45.887Z,99494.59
2023-04-10T05:32:13.913Z,99497.09
2023-04-10T05:34:40.732Z,99496.16
2023-04-10T05:37:08.869Z,99490.25
2023-04-10T05:39:35.719Z,99510.66
2023-04-10T05:42:03.301Z,99502.91
2023-04-10T05:44:31.031Z,99502.88
2023-04-10T05:46:58.003Z,99502.06
2023-04-10T05:49:25.027Z,99496.88
2023-04-10T05:51:53.400Z,99506.19
2023-04-10T05:54:20.349Z,99496.84
2023-04-10T05:56:47.168Z,99495.03
2023-04-10T05:59:14.007Z,99501.72
2023-04-10T06:01:41.727Z,99505.03
2023-04-10T06:04:08.852Z,99495.56
2023-04-10T06:06:36.128Z,99503.19
2023-04-10T06:09:02.948Z,99507.34
2023-04-10T06:11:29.716Z,99502.13
2023-04-10T06:13:56.700Z,99496.97
2023-04-10T06:16:23.552Z,99503.59
2023-04-10T06:18:52.796Z,99500.09
2023-04-10T06:21:20.079Z,99474.47
2023-04-10T06:23:47.232Z,99492.25
2023-04-10T06:26:14.067Z,99491.16
2023-04-10T06:28:41.100Z,99491.09
2023-04-10T06:31:08.085Z,99493.63
2023-04-10T06:33:37.503Z,99485.03
2023-04-10T06:36:05.021Z,99489.06
2023-04-10T06:38:34.038Z,99486.41
2023-04-10T06:41:00.896Z,99487.28
2023-04-10T06:43:28.139Z,99477.81
2023-04-10T06:45:54.987Z,99477.63
2023-04-10T06:48:21.813Z,99490.34
2023-04-10T06:50:48.616Z,99485.09
2023-04-10T06:53:15.533Z,99486.69
2023-04-10T06:55:42.324Z,99482.44
2023-04-10T06:58:09.118Z,99487.38
2023-04-10T07:00:35.931Z,99484.72
2023-04-10T07:03:02.793Z,99490.69
2023-04-10T07:05:29.630Z,99475.13
2023-04-10T07:07:56.561Z,99475.81
2023-04-10T07:10:23.532Z,99472.28
2023-04-10T07:12:50.453Z,99479.19
2023-04-10T07:15:17.554Z,99478.16
2023-04-10T07:17:44.387Z,99472.91
2023-04-10T07:20:11.836Z,99467.69
2023-04-10T07:22:38.631Z,99453.25
2023-04-10T07:25:07.289Z,99444.88
2023-04-10T07:27:34.234Z,99462.53
2023-04-10T07:30:01.146Z,99461.53
2023-04-10T07:32:28.080Z,99466.59
2023-04-10T07:34:55.432Z,99466.44
2023-04-10T07:37:22.328Z,99469.78
2023-04-10T07:39:49.150Z,99457.66
2023-04-10T07:42:15.933Z,99459.09
2023-04-10T07:44:42.797Z,99466.72
2023-04-10T07:47:09.622Z,99463.94
2023-04-10T07:49:36.764Z,99447.72
2023-04-10T07:52:03.718Z,99458.63
2023-04-10T07:54:34.533Z,99452.44
2023-04-10T07:57:01.392Z,99459.94
2023-04-10T07:59:28.902Z,99452.72
2023-04-10T08:01:56.184Z,99457.56
2023-04-10T08:04:23.308Z,99451.34
2023-04-10T08:06:50.494Z,99454.72
2023-04-10T08:09:17.362Z,99420.00
2023-04-10T08:11:44.150Z,99440.72
2023-04-10T08:14:11.060Z,99441.63
2023-04-10T08:16:39.180Z,99436.16
2023-04-10T08:19:06.126Z,99434.19
2023-04-10T08:21:33.032Z,99440.84
2023-04-10T08:24:03.085Z,99424.31
2023-04-10T08:26:30.415Z,99433.56
2023-04-10T08:28:59.766Z,99434.00
2023-04-10T08:31:28.539Z,99436.28
2023-04-10T08:33:56.227Z,99441.28
2023-04-10T08:36:23.382Z,99422.16
2023-04-10T08:38:50.360Z,99428.91
2023-04-10T08:41:19.998Z,99429.44
2023-04-10T08:43:47.213Z,99420.56
2023-04-10T08:46:15.170Z,99421.22
2023-04-10T08:49:03.723Z,99421.25
2023-04-10T08:51:43.943Z,99425.03
2023-04-10T08:54:24.123Z,99416.94
2023-04-10T08:56:53.898Z,99423.34
2023-04-10T08:59:21.261Z,99414.47
2023-04-10T09:01:48.866Z,99323.44
2023-04-10T09:04:17.960Z,99413.22
2023-04-10T09:06:44.936Z,99409.69
2023-04-10T09:09:11.907Z,99414.31
2023-04-10T09:11:56.948Z,99414.38
2023-04-10T09:14:35.439Z,99399.00
2023-04-10T09:17:22.260Z,99402.72
2023-04-10T09:19:55.426Z,99395.97
2023-04-10T09:22:34.839Z,99391.03
2023-04-10T09:25:03.532Z,99393.91
2023-04-10T09:27:35.022Z,99397.13
2023-04-10T09:30:02.796Z,99388.56
2023-04-10T09:32:46.499Z,99385.00
2023-04-10T09:35:15.385Z,99388.94
2023-04-10T09:37:45.633Z,99385.06
2023-04-10T09:40:24.678Z,99385.50
2023-04-10T09:42:52.860Z,99379.97
2023-04-10T09:45:20.707Z,99372.47
2023-04-10T09:48:07.845Z,99365.22
2023-04-10T09:50:40.998Z,99361.09
2023-04-10T09:53:14.991Z,99355.41
2023-04-10T09:55:43.367Z,99350.00
2023-04-10T09:58:11.088Z,99344.81
2023-04-10T10:00:44.581Z,99326.03
2023-04-10T10:03:14.118Z,99309.38
2023-04-10T10:05:44.921Z,99317.66
2023-04-10T10:08:13.546Z,99325.16
2023-04-10T10:10:47.030Z,99317.09
2023-04-10T10:13:28.912Z,99310.88
2023-04-10T10:16:19.084Z,99307.41
2023-04-10T10:19:04.962Z,99303.75
2023-04-10T10:21:34.329Z,99300.03
2023-04-10T10:24:03.140Z,99304.06
2023-04-10T10:26:32.493Z,99298.69
2023-04-10T10:29:03.817Z,99295.03
2023-04-10T10:31:33.874Z,99292.28
2023-04-10T10:34:09.569Z,99292.69
2023-04-10T10:36:37.505Z,99284.16
2023-04-10T10:39:34.913Z,99278.63
2023-04-10T10:42:16.192Z,99265.19
2023-04-10T10:45:08.329Z,99268.13
2023-04-10T10:47:46.127Z,99258.59
2023-04-10T10:50:13.001Z,99255.66
2023-04-10T10:52:51.141Z,99240.34
2023-04-10T10:55:24.471Z,99248.53
2023-04-10T10:57:53.994Z,99244.13
2023-04-10T11:00:23.210Z,99237.44
2023-04-10T11:03:08.420Z,99234.06
2023-04-10T11:05:57.104Z,99223.91
2023-04-10T11:08:35.781Z,99227.88
2023-04-10T11:11:05.584Z,99219.19
2023-04-10T11:13:34.037Z,99218.97
2023-04-10T11:16:03.472Z,99209.84
2023-04-10T11:18:56.123Z,99224.72
2023-04-10T11:21:29.548Z,99212.38
2023-04-10T11:23:56.347Z,99209.75
2023-04-10T11:26:44.229Z,99214.78
2023-04-10T11:29:19.955Z,99205.25
2023-04-10T11:32:01.422Z,99202.25
2023-04-10T11:34:30.730Z,99199.13
2023-04-10T11:36:57.625Z,99197.03
2023-04-10T11:39:26.457Z,99190.59
2023-04-10T11:41:54.617Z,99195.31
2023-04-10T11:44:39.506Z,99189.09
2023-04-10T11:47:06.671Z,99187.81
2023-04-10T11:49:34.953Z,99192.19
2023-04-10T11:52:01.837Z,99192.34
2023-04-10T11:54:29.907Z,99190.63
2023-04-10T11:57:02.351Z,99192.78
2023-04-10T11:59:31.371Z,99188.00
2023-04-10T12:02:09.768Z,99190.34
2023-04-10T12:04:37.864Z,99182.91
2023-04-10T12:07:04.977Z,99166.31
2023-04-10T12:09:32.343Z,99152.47
2023-04-10T12:12:05.525Z,99160.19
2023-04-10T12:14:35.380Z,99160.91
2023-04-10T12:17:04.067Z,99150.44
2023-04-10T12:19:31.613Z,99148.59
2023-04-10T12:21:59.853Z,99144.63
2023-04-10T12:24:49.761Z,99074.50
2023-04-10T12:27:26.774Z,99139.56
2023-04-10T12:29:56.604Z,99148.06
2023-04-10T12:32:24.889Z,99140.22
2023-04-10T12:35:01.431Z,99133.53
2023-04-10T12:37:52.201Z,99133.94
2023-04-10T12:40:20.701Z,99136.72
2023-04-10T12:42:47.629Z,99128.28
2023-04-10T12:45:15.357Z,99132.78
2023-04-10T12:47:53.511Z,99123.13
2023-04-10T12:50:21.139Z,99123.66
2023-04-10T12:53:04.290Z,99117.00
2023-04-10T12:55:31.293Z,99120.25
2023-04-10T12:57:58.180Z,99113.13
2023-04-10T13:00:26.314Z,99110.22
2023-04-10T13:02:53.470Z,99106.03
2023-04-10T13:05:21.612Z,99107.28
2023-04-10T13:07:52.767Z,99104.09
2023-04-10T13:10:20.194Z,99106.94
2023-04-10T13:12:47.532Z,99099.09
2023-04-10T13:15:14.434Z,99097.63
2023-04-10T13:17:41.847Z,99082.44
2023-04-10T13:20:11.069Z,99085.16
2023-04-10T13:22:37.967Z,99082.44
2023-04-10T13:25:05.522Z,99085.69
2023-04-10T13:27:32.349Z,99081.16
2023-04-10T13:29:59.184Z,99069.25
2023-04-10T13:32:25.991Z,99066.28
2023-04-10T13:34:54.681Z,99064.84
2023-04-10T13:37:21.571Z,99070.50
2023-04-10T13:39:48.402Z,99063.09
2023-04-10T13:42:15.457Z,99052.41
2023-04-10T13:44:42.335Z,99058.34
2023-04-10T13:47:09.213Z,99057.38
2023-04-10T13:49:36.187Z,99059.50
2023-04-10T13:52:02.982Z,99050.31
2023-04-10T13:54:29.894Z,99030.25
2023-04-10T13:56:57.561Z,99045.22
2023-04-10T13:59:24.535Z,99048.06
2023-04-10T14:01:52.600Z,99038.75
2023-04-10T14:04:19.715Z,99046.59
2023-04-10T14:06:46.576Z,99051.94
2023-04-10T14:09:13.418Z,99040.81
2023-04-10T14:11:40.230Z,99038.41
2023-04-10T14:14:07.039Z,99022.66
2023-04-10T14:16:33.904Z,99019.72
2023-04-10T14:19:00.756Z,99018.38
2023-04-10T14:21:27.610Z,99027.19
2023-04-10T14:23:54.403Z,99021.16
2023-04-10T14:26:21.522Z,99017.50
2023-04-10T14:28:48.347Z,99000.38
2023-04-10T14:31:15.440Z,98994.75
2023-04-10T14:33:42.271Z,98999.06
2023-04-10T14:36:09.611Z,98996.16
2023-04-10T14:38:36.876Z,98991.34
2023-04-10T14:41:03.782Z,98991.69
2023-04-10T14:43:30.678Z,98998.81
2023-04-10T14:45:57.481Z,98991.91
2023-04-10T14:48:24.457Z,98983.34
2023-04-10T14:50:51.335Z,98992.88
2023-04-10T14:53:18.230Z,98950.97
2023-04-10T14:55:45.036Z,98983.81
2023-04-10T14:58:11.950Z,98976.69
2023-04-10T15:00:38.791Z,98969.53
2023-04-10T15:03:06.394Z,98972.03
2023-04-10T15:05:33.582Z,98966.78
2023-04-10T15:08:00.430Z,98963.69
2023-04-10T15:10:30.695Z,98956.66
2023-04-10T15:12:57.540Z,98947.38
2023-04-10T15:15:24.367Z,98955.34
2023-04-10T15:17:51.389Z,98945.19
2023-04-10T15:20:18.264Z,98941.84
2023-04-10T15:22:45.492Z,98941.84
2023-04-10T15:25:12.390Z,98940.69
2023-04-10T15:27:39.334Z,98934.53
2023-04-10T15:30:07.028Z,98944.28
2023-04-10T15:32:33.897Z,98927.50
2023-04-10T15:35:00.940Z,98930.94
2023-04-10T15:37:27.752Z,98928.09
2023-04-10T15:39:54.690Z,98920.72
2023-04-10T15:42:21.745Z,98921.91
2023-04-10T15:44:49.232Z,98918.31
2023-04-10T15:47:16.240Z,98917.38
2023-04-10T15:49:43.076Z,98913.31
2023-04-10T15:52:09.867Z,98901.91
2023-04-10T15:54:39.870Z,98903.81
2023-04-10T15:57:06.692Z,98899.88
2023-04-10T15:59:34.330Z,98900.56
2023-04-10T16:02:01.302Z,98894.47
2023-04-10T16:04:29.059Z,98901.41
2023-04-10T16:06:56.667Z,98879.13
2023-04-10T16:09:26.497Z,98878.06
2023-04-10T16:11:54.688Z,98879.72
2023-04-10T16:14:22.681Z,98885.31
2023-04-10T16:16:49.814Z,98873.47
2023-04-10T16:19:16.637Z,98871.81
2023-04-10T16:21:43.461Z,98860.38
2023-04-10T16:24:10.351Z,98876.31
2023-04-10T16:26:37.167Z,98871.53
2023-04-10T16:29:04.008Z,98878.06
2023-04-10T16:31:31.158Z,98869.59
2023-04-10T16:33:58.009Z,98868.38
2023-04-10T16:36:24.850Z,98855.91
2023-04-10T16:38:51.926Z,98850.28
2023-04-10T16:41:20.579Z,98864.78
2023-04-10T16:43:47.849Z,98858.34
2023-04-10T16:46:14.948Z,98843.00
2023-04-10T16:48:41.985Z,98843.84
2023-04-10T16:51:18.569Z,98817.53
2023-04-10T16:53:45.474Z,98823.38
2023-04-10T16:56:12.327Z,98825.28
2023-04-10T16:58:41.084Z,98811.69
2023-04-10T17:01:25.187Z,98805.97
2023-04-10T17:03:52.537Z,98797.63
2023-04-10T17:06:19.782Z,98798.38
2023-04-10T17:08:47.150Z,98798.00
2023-04-10T17:11:14.113Z,98808.31
2023-04-10T17:13:42.129Z,98809.41
2023-04-10T17:16:09.782Z,98810.44
2023-04-10T17:18:36.839Z,98809.00
2023-04-10T17:21:03.997Z,98818.81
2023-04-10T17:23:30.935Z,98817.19
2023-04-10T17:25:57.786Z,98819.13
2023-04-10T17:28:24.607Z,98808.91
2023-04-10T17:30:51.453Z,98805.94
2023-04-10T17:33:18.333Z,98815.53
2023-04-10T17:35:45.230Z,98802.31
2023-04-10T17:38:12.127Z,98807.53
2023-04-10T17:40:40.990Z,98807.72
2023-04-10T17:43:08.135Z,98807.84
2023-04-10T17:45:38.942Z,98804.50
2023-04-10T17:48:06.970Z,98799.84
2023-04-10T17:50:34.008Z,98791.81
2023-04-10T17:53:00.986Z,98803.72
2023-04-10T17:55:28.496Z,98809.91
2023-04-10T17:57:57.643Z,98789.53
2023-04-10T18:00:24.673Z,98780.47
2023-04-10T18:02:57.766Z,98782.97
2023-04-10T18:05:24.919Z,98777.25
2023-04-10T18:07:51.810Z,98777.13
2023-04-10T18:10:18.824Z,98779.97
2023-04-10T18:12:45.896Z,98784.56
2023-04-10T18:15:14.444Z,98776.00
2023-04-10T18:17:41.599Z,98773.50
2023-04-10T18:20:09.342Z,98769.34
2023-04-10T18:22:36.172Z,98760.06
2023-04-10T18:25:03.115Z,98757.69
2023-04-10T18:27:31.587Z,98748.16
2023-04-10T18:29:58.624Z,98735.34
2023-04-10T18:32:25.478Z,98733.91
2023-04-10T18:34:52.367Z,98734.31
2023-04-10T18:37:19.188Z,98742.78
2023-04-10T18:39:46.026Z,98755.19
2023-04-10T18:42:12.813Z,98760.53
2023-04-10T18:44:39.676Z,98778.06
2023-04-10T18:47:06.671Z,98786.09
2023-04-10T18:49:33.659Z,98783.81
2023-04-10T18:52:00.977Z,98785.47
2023-04-10T18:54:27.806Z,98789.09
2023-04-10T18:56:54.773Z,98787.47
2023-04-10T18:59:21.587Z,98799.66
2023-04-10T19:01:48.479Z,98803.19
2023-04-10T19:04:15.686Z,98806.44
2023-04-10T19:06:46.005Z,98807.56
2023-04-10T19:09:13.744Z,98801.94
2023-04-10T19:11:40.742Z,98797.13
2023-04-10T19:14:07.594Z,98806.81
2023-04-10T19:16:34.655Z,98808.81
2023-04-10T19:19:01.701Z,98798.06
2023-04-10T19:21:28.655Z,98814.75
2023-04-10T19:23:55.520Z,98812.66
2023-04-10T19:26:22.519Z,98801.91
2023-04-10T19:28:49.361Z,98811.59
2023-04-10T19:31:16.421Z,98806.50
2023-04-10T19:33:43.212Z,98783.97
2023-04-10T19:36:10.093Z,98789.41
2023-04-10T19:38:37.049Z,98794.19
2023-04-10T19:41:12.999Z,98805.78
2023-04-10T19:43:39.819Z,98807.56
2023-04-10T19:46:06.856Z,98811.81
2023-04-10T19:48:33.812Z,98816.00
2023-04-10T19:51:05.367Z,98824.97
2023-04-10T19:53:32.321Z,98821.50
2023-04-10T19:55:59.164Z,98821.72
2023-04-10T20:01:03.521Z,98824.41
2023-04-10T20:03:31.552Z,98816.69
2023-04-10T20:06:04.046Z,98813.81
2023-04-10T20:08:31.111Z,98805.97
2023-04-10T20:10:58.417Z,98805.34
2023-04-10T20:13:25.512Z,98816.91
2023-04-10T20:15:52.368Z,98820.09
2023-04-10T20:18:19.264Z,98825.31
2023-04-10T20:20:46.148Z,98821.06
2023-04-10T20:23:13.079Z,98815.00
2023-04-10T20:25:39.955Z,98804.56
2023-04-10T20:28:06.813Z,98799.38
2023-04-10T20:30:35.788Z,98786.75
2023-04-10T20:33:02.700Z,98790.19
2023-04-10T20:35:29.539Z,98785.59
2023-04-10T20:37:56.336Z,98784.25
2023-04-10T20:40:23.231Z,98782.47
2023-04-10T20:42:50.080Z,98775.19
2023-04-10T20:45:16.904Z,98779.53
2023-04-10T20:47:43.756Z,98779.44
2023-04-10T20:50:12.785Z,98784.53
2023-04-10T20:52:40.209Z,98775.19
2023-04-10T20:55:07.545Z,98764.34
2023-04-10T20:57:34.621Z,98781.84
2023-04-10T21:00:01.427Z,98787.78
2023-04-10T21:02:28.292Z,98764.34
2023-04-10T21:04:56.603Z,98769.34
2023-04-10T21:07:23.508Z,98773.53
2023-04-10T21:09:50.308Z,98767.28
2023-04-10T21:12:17.137Z,98756.88
2023-04-10T21:14:44.011Z,98760.38
2023-04-10T21:17:10.826Z,98756.66
2023-04-10T21:19:37.811Z,98749.75
2023-04-10T21:22:04.701Z,98745.16
2023-04-10T21:24:31.529Z,98738.63
2023-04-10T21:26:58.455Z,98736.94
2023-04-10T21:29:25.278Z,98732.69
2023-04-10T21:31:52.278Z,98739.53
2023-04-10T21:34:19.135Z,98722.13
2023-04-10T21:36:45.936Z,98729.94
2023-04-10T21:39:12.759Z,98724.22
2023-04-10T21:41:39.938Z,98730.06
2023-04-10T21:44:07.077Z,98743.69
2023-04-10T21:46:34.021Z,98757.16
2023-04-10T21:49:01.113Z,98764.34
2023-04-10T21:51:28.334Z,98760.72
2023-04-10T21:53:55.253Z,98758.84
2023-04-10T21:56:22.125Z,98755.38
2023-04-10T21:58:48.985Z,98761.50
2023-04-10T22:01:15.816Z,98757.69
2023-04-10T22:03:42.824Z,98754.13
2023-04-10T22:06:10.462Z,98759.97
2023-04-10T22:08:40.154Z,98743.38
2023-04-10T22:11:08.423Z,98729.72
2023-04-10T22:13:35.253Z,98722.44
2023-04-10T22:16:02.500Z,98710.16
2023-04-10T22:18:29.749Z,98696.38
2023-04-10T22:20:56.627Z,98689.50
2023-04-10T22:23:23.887Z,98707.25
2023-04-10T22:25:50.847Z,98698.59
2023-04-10T22:28:17.796Z,98688.91
2023-04-10T22:30:44.638Z,98667.50
2023-04-10T22:33:12.092Z,98665.84
2023-04-10T22:35:38.940Z,98658.78
2023-04-10T22:38:05.963Z,98649.19
2023-04-10T22:40:32.799Z,98659.50
2023-04-10T22:42:59.645Z,98645.75
2023-04-10T22:45:26.469Z,98631.03
2023-04-10T22:47:53.259Z,98611.97
2023-04-10T22:50:21.001Z,98601.03
2023-04-10T22:52:47.922Z,98596.84
2023-04-10T22:55:14.778Z,98575.50
2023-04-10T22:57:41.587Z,98583.09
2023-04-10T23:00:09.188Z,98592.72
2023-04-10T23:02:36.389Z,98588.84
2023-04-10T23:05:03.508Z,98594.47
2023-04-10T23:07:30.298Z,98579.69
2023-04-10T23:09:57.333Z,98561.34
2023-04-10T23:12:24.222Z,98527.47
2023-04-10T23:14:51.060Z,98555.94
2023-04-10T23:17:20.149Z,98557.94
2023-04-10T23:19:47.018Z,98577.75
2023-04-10T23:22:13.897Z,98580.53
2023-04-10T23:24:40.720Z,98593.19
2023-04-10T23:27:08.415Z,98605.91
2023-04-10T23:29:35.250Z,98596.13
2023-04-10T23:32:02.179Z,98594.53
2023-04-10T23:34:29.032Z,98587.06
2023-04-10T23:36:55.976Z,98593.31
2023-04-10T23:39:22.825Z,98588.53
2023-04-10T23:41:49.648Z,98591.97
2023-04-10T23:44:16.571Z,98582.47
2023-04-10T23:46:43.434Z,98578.56
2023-04-10T23:49:10.362Z,98578.22
2023-04-10T23:51:37.167Z,98570.72
2023-04-10T23:54:06.109Z,98566.03
2023-04-10T23:56:32.918Z,98566.56
2023-04-10T23:58:59.732Z,98557.38
