createdAt,value
2019-05-10T00:01:14.525Z,14.35
2019-05-10T00:04:04.651Z,11.20
2019-05-10T00:06:54.108Z,20.27
2019-05-10T00:09:24.708Z,20.50
2019-05-10T00:11:57.626Z,12.33
2019-05-10T00:14:36.468Z,7.85
2019-05-10T00:17:09.493Z,17.70
2019-05-10T00:19:41.008Z,19.35
2019-05-10T00:22:12.357Z,16.82
2019-05-10T00:24:43.808Z,18.80
2019-05-10T00:27:15.838Z,17.30
2019-05-10T00:29:47.514Z,14.18
2019-05-10T00:32:18.980Z,13.15
2019-05-10T00:34:50.468Z,13.43
2019-05-10T00:37:22.325Z,15.53
2019-05-10T00:39:53.707Z,13.75
2019-05-10T00:42:25.017Z,15.65
2019-05-10T00:44:56.366Z,13.60
2019-05-10T00:47:27.681Z,16.57
2019-05-10T00:50:00.170Z,13.53
2019-05-10T00:52:31.523Z,12.85
2019-05-10T00:55:16.731Z,9.63
2019-05-10T00:57:35.872Z,11.73
2019-05-10T01:00:08.301Z,9.70
2019-05-10T01:02:39.523Z,19.73
2019-05-10T01:05:10.919Z,11.78
2019-05-10T01:07:42.376Z,14.03
2019-05-10T01:10:14.604Z,31.90
2019-05-10T01:12:45.768Z,16.77
2019-05-10T01:15:17.712Z,26.65
2019-05-10T01:17:49.007Z,18.23
2019-05-10T01:20:20.714Z,22.30
2019-05-10T01:22:52.066Z,19.25
2019-05-10T01:25:34.546Z,23.10
2019-05-10T01:27:56.588Z,12.35
2019-05-10T01:30:28.051Z,39.98
2019-05-10T01:32:59.545Z,13.88
2019-05-10T01:35:31.267Z,33.50
2019-05-10T01:38:03.815Z,31.90
2019-05-10T01:40:35.233Z,26.60
2019-05-10T01:43:06.520Z,14.38
2019-05-10T01:45:37.822Z,55.20
2019-05-10T01:48:09.086Z,63.85
2019-05-10T01:50:40.433Z,33.55
2019-05-10T01:53:12.785Z,31.35
2019-05-10T01:55:52.114Z,34.53
2019-05-10T01:58:17.303Z,57.20
2019-05-10T02:00:48.683Z,28.55
2019-05-10T02:03:20.362Z,53.38
2019-05-10T02:05:51.752Z,41.70
2019-05-10T02:08:23.242Z,32.13
2019-05-10T02:10:54.557Z,71.67
2019-05-10T02:13:25.956Z,51.05
2019-05-10T02:15:57.192Z,47.40
2019-05-10T02:18:28.727Z,51.50
2019-05-10T02:21:00.276Z,29.82
2019-05-10T02:23:31.644Z,28.17
2019-05-10T02:26:09.625Z,28.10
2019-05-10T02:28:36.078Z,33.13
2019-05-10T02:31:07.533Z,30.88
2019-05-10T02:33:38.891Z,32.45
2019-05-10T02:36:10.254Z,31.55
2019-05-10T02:38:41.528Z,21.48
2019-05-10T02:41:12.924Z,26.52
2019-05-10T02:43:44.371Z,23.65
2019-05-10T02:46:15.707Z,22.98
2019-05-10T02:48:47.021Z,27.93
2019-05-10T02:51:18.344Z,26.90
2019-05-10T02:53:49.660Z,26.07
2019-05-10T02:56:30.265Z,26.40
2019-05-10T02:58:56.935Z,36.13
2019-05-10T03:01:30.055Z,30.00
2019-05-10T03:04:02.509Z,30.85
2019-05-10T03:06:38.408Z,35.80
2019-05-10T03:09:10.848Z,32.33
2019-05-10T03:11:50.004Z,22.42
2019-05-10T03:14:22.113Z,30.17
2019-05-10T03:16:53.560Z,26.02
2019-05-10T03:19:24.970Z,31.95
2019-05-10T03:22:09.410Z,24.60
2019-05-10T03:24:41.034Z,31.27
2019-05-10T03:27:12.427Z,37.93
2019-05-10T03:29:43.617Z,38.70
2019-05-10T03:32:14.937Z,24.02
2019-05-10T03:34:47.418Z,26.87
2019-05-10T03:37:19.091Z,35.25
2019-05-10T03:39:50.384Z,27.77
2019-05-10T03:42:21.773Z,30.25
2019-05-10T03:44:53.069Z,29.63
2019-05-10T03:47:24.420Z,34.05
2019-05-10T03:49:55.649Z,25.40
2019-05-10T03:52:26.844Z,25.55
2019-05-10T03:54:58.157Z,24.45
2019-05-10T03:57:30.641Z,34.33
2019-05-10T04:00:01.985Z,29.85
2019-05-10T04:02:33.424Z,24.20
2019-05-10T04:05:06.703Z,29.67
2019-05-10T04:07:38.065Z,33.53
2019-05-10T04:10:09.545Z,26.02
2019-05-10T04:12:40.997Z,31.45
2019-05-10T04:15:12.336Z,27.27
2019-05-10T04:17:43.709Z,34.65
2019-05-10T04:20:15.055Z,32.38
2019-05-10T04:22:46.360Z,32.93
2019-05-10T04:25:17.878Z,29.92
2019-05-10T04:27:49.306Z,34.00
2019-05-10T04:30:20.746Z,28.02
2019-05-10T04:32:52.075Z,25.32
2019-05-10T04:35:23.460Z,28.17
2019-05-10T04:37:54.906Z,30.65
2019-05-10T04:40:26.169Z,29.72
2019-05-10T04:42:57.492Z,32.23
2019-05-10T04:45:28.908Z,35.85
2019-05-10T04:48:00.273Z,37.58
2019-05-10T04:50:31.572Z,36.00
2019-05-10T04:53:02.898Z,33.58
2019-05-10T04:55:36.108Z,35.68
2019-05-10T04:58:07.541Z,38.17
2019-05-10T05:00:38.767Z,37.78
2019-05-10T05:03:10.290Z,43.63
2019-05-10T05:05:41.620Z,35.13
2019-05-10T05:08:13.041Z,36.90
2019-05-10T05:10:44.487Z,39.13
2019-05-10T05:13:15.924Z,33.35
2019-05-10T05:15:47.725Z,33.88
2019-05-10T05:18:19.091Z,44.65
2019-05-10T05:20:50.345Z,42.93
2019-05-10T05:23:21.640Z,36.55
2019-05-10T05:25:52.886Z,36.93
2019-05-10T05:28:24.733Z,32.50
2019-05-10T05:30:56.304Z,37.88
2019-05-10T05:33:27.669Z,29.80
2019-05-10T05:36:02.130Z,31.55
2019-05-10T05:38:32.351Z,28.90
2019-05-10T05:41:03.604Z,30.25
2019-05-10T05:43:35.021Z,31.77
2019-05-10T05:46:06.440Z,30.15
2019-05-10T05:48:40.301Z,23.67
2019-05-10T05:51:10.983Z,27.70
2019-05-10T05:53:44.653Z,29.98
2019-05-10T05:56:15.443Z,27.82
2019-05-10T05:58:47.082Z,27.82
2019-05-10T06:01:26.357Z,29.95
2019-05-10T06:03:51.791Z,30.35
2019-05-10T06:06:24.331Z,30.60
2019-05-10T06:08:59.763Z,38.75
2019-05-10T06:11:35.622Z,34.50
2019-05-10T06:14:10.422Z,38.08
2019-05-10T06:16:36.803Z,29.02
2019-05-10T06:19:08.035Z,28.07
2019-05-10T06:21:39.327Z,28.87
2019-05-10T06:24:13.289Z,20.12
2019-05-10T06:26:43.635Z,21.20
2019-05-10T06:29:17.650Z,20.17
2019-05-10T06:31:48.544Z,15.43
2019-05-10T06:34:19.934Z,18.87
2019-05-10T06:36:52.392Z,17.67
2019-05-10T06:39:23.719Z,20.48
2019-05-10T06:41:56.439Z,13.10
2019-05-10T06:44:31.433Z,15.65
2019-05-10T06:47:02.058Z,14.98
2019-05-10T06:49:34.326Z,13.08
2019-05-10T06:52:05.665Z,11.03
2019-05-10T06:54:37.114Z,9.75
2019-05-10T06:57:11.152Z,8.60
2019-05-10T06:59:41.181Z,12.47
2019-05-10T07:02:12.497Z,16.65
2019-05-10T07:04:43.733Z,20.40
2019-05-10T07:07:22.403Z,21.50
2019-05-10T07:10:04.219Z,16.97
2019-05-10T07:12:21.305Z,31.35
2019-05-10T07:14:52.638Z,22.67
2019-05-10T07:17:24.168Z,19.25
2019-05-10T07:19:55.530Z,21.45
2019-05-10T07:22:28.994Z,18.70
2019-05-10T07:25:04.157Z,19.70
2019-05-10T07:27:36.670Z,16.00
2019-05-10T07:30:09.009Z,9.63
2019-05-10T07:32:40.255Z,12.68
2019-05-10T07:35:12.302Z,11.28
2019-05-10T07:37:47.758Z,11.33
2019-05-10T07:40:17.045Z,13.95
2019-05-10T07:42:48.628Z,12.28
2019-05-10T07:45:25.749Z,13.50
2019-05-10T07:47:53.149Z,11.73
2019-05-10T07:50:24.438Z,11.73
2019-05-10T07:52:55.791Z,10.03
2019-05-10T07:55:29.738Z,11.05
2019-05-10T07:58:04.955Z,13.10
2019-05-10T08:00:37.988Z,9.65
2019-05-10T08:03:13.216Z,9.08
2019-05-10T08:05:39.304Z,11.48
2019-05-10T08:08:10.731Z,9.10
2019-05-10T08:10:41.993Z,9.30
2019-05-10T08:13:15.446Z,7.00
2019-05-10T08:15:46.204Z,19.67
2019-05-10T08:18:23.554Z,8.65
2019-05-10T08:20:58.250Z,8.78
2019-05-10T08:23:27.791Z,9.45
2019-05-10T08:25:56.599Z,9.73
2019-05-10T08:28:36.113Z,12.47
2019-05-10T08:31:02.640Z,11.68
2019-05-10T08:33:33.997Z,9.63
2019-05-10T08:36:05.747Z,10.90
2019-05-10T08:38:39.734Z,6.15
2019-05-10T08:41:14.335Z,9.93
2019-05-10T08:43:44.451Z,10.75
2019-05-10T08:46:19.487Z,10.40
2019-05-10T08:48:51.323Z,11.95
2019-05-10T08:51:22.760Z,11.33
2019-05-10T08:53:58.116Z,11.93
2019-05-10T08:56:27.366Z,9.23
2019-05-10T08:58:58.633Z,17.73
2019-05-10T09:01:31.393Z,12.80
2019-05-10T09:04:06.798Z,16.37
2019-05-10T09:06:36.044Z,14.78
2019-05-10T09:09:08.777Z,20.55
2019-05-10T09:11:44.047Z,18.32
2019-05-10T09:14:19.826Z,38.90
2019-05-10T09:16:56.377Z,61.05
2019-05-10T09:19:27.743Z,73.28
2019-05-10T09:21:55.025Z,74.07
2019-05-10T09:24:26.090Z,28.00
2019-05-10T09:26:57.828Z,266.45
2019-05-10T09:29:37.199Z,167.22
2019-05-10T09:32:06.638Z,289.52
2019-05-10T09:34:38.148Z,13.77
2019-05-10T09:37:14.519Z,10.93
2019-05-10T09:39:42.723Z,17.48
2019-05-10T09:42:25.137Z,5.42
2019-05-10T09:44:47.071Z,7.75
2019-05-10T09:47:18.417Z,6.30
2019-05-10T09:49:56.422Z,13.53
2019-05-10T09:52:25.004Z,25.45
2019-05-10T09:54:57.723Z,135.52
2019-05-10T09:57:32.093Z,108.78
2019-05-10T10:00:02.323Z,149.10
2019-05-10T10:02:34.089Z,223.85
2019-05-10T10:05:07.626Z,41.18
2019-05-10T10:07:39.113Z,195.10
2019-05-10T10:10:12.802Z,36.13
2019-05-10T10:12:47.540Z,25.10
2019-05-10T10:15:28.958Z,32.42
2019-05-10T10:17:51.992Z,21.23
2019-05-10T10:20:23.421Z,19.40
2019-05-10T10:22:55.899Z,36.77
2019-05-10T10:25:29.925Z,19.15
2019-05-10T10:28:00.236Z,20.40
2019-05-10T10:30:32.010Z,21.45
2019-05-10T10:33:05.881Z,38.28
2019-05-10T10:35:37.792Z,60.38
2019-05-10T10:38:10.555Z,59.03
2019-05-10T10:40:44.898Z,55.23
2019-05-10T10:43:15.083Z,20.43
2019-05-10T10:45:46.534Z,311.62
2019-05-10T10:48:18.058Z,23.35
2019-05-10T10:50:53.899Z,80.80
2019-05-10T10:53:22.628Z,126.02
2019-05-10T10:55:56.712Z,90.55
2019-05-10T10:58:27.636Z,90.45
2019-05-10T11:01:00.144Z,60.78
2019-05-10T11:03:32.583Z,168.52
2019-05-10T11:06:04.083Z,88.53
2019-05-10T11:08:35.539Z,203.25
2019-05-10T11:11:07.001Z,151.40
2019-05-10T11:13:43.768Z,112.95
2019-05-10T11:16:15.548Z,96.95
2019-05-10T11:18:45.666Z,79.20
2019-05-10T11:21:17.105Z,138.57
2019-05-10T11:23:48.572Z,37.42
2019-05-10T11:26:21.761Z,33.78
2019-05-10T11:28:53.222Z,46.58
2019-05-10T11:31:24.768Z,33.90
2019-05-10T11:33:58.735Z,13.05
2019-05-10T11:36:31.234Z,29.42
2019-05-10T11:39:05.740Z,44.50
2019-05-10T11:41:36.849Z,71.45
2019-05-10T11:44:11.210Z,42.03
2019-05-10T11:46:41.731Z,154.15
2019-05-10T11:49:13.114Z,55.40
2019-05-10T11:51:47.884Z,115.00
2019-05-10T11:54:17.891Z,118.08
2019-05-10T11:56:51.936Z,204.10
2019-05-10T11:59:27.466Z,48.20
2019-05-10T12:04:36.260Z,35.48
2019-05-10T12:07:02.786Z,63.48
2019-05-10T12:09:33.917Z,33.13
2019-05-10T12:12:05.473Z,67.35
2019-05-10T12:14:36.854Z,34.80
2019-05-10T12:17:08.267Z,19.25
2019-05-10T12:19:47.756Z,33.95
2019-05-10T12:22:15.939Z,41.83
2019-05-10T12:25:04.792Z,188.47
2019-05-10T12:27:28.530Z,315.32
2019-05-10T12:29:59.689Z,260.93
2019-05-10T12:32:26.927Z,280.90
2019-05-10T12:34:58.496Z,22.00
2019-05-10T12:37:30.834Z,24.98
2019-05-10T12:40:09.930Z,23.40
2019-05-10T12:45:07.954Z,14.20
2019-05-10T12:47:41.435Z,21.55
2019-05-10T12:50:12.989Z,17.15
2019-05-10T12:52:50.351Z,28.23
2019-05-10T12:55:17.420Z,70.25
2019-05-10T12:57:48.836Z,21.45
2019-05-10T13:00:20.245Z,17.65
2019-05-10T13:02:53.381Z,47.23
2019-05-10T13:05:32.119Z,62.98
2019-05-10T13:08:01.623Z,169.77
2019-05-10T13:10:37.127Z,179.53
2019-05-10T13:13:06.244Z,298.25
2019-05-10T13:15:37.671Z,237.08
2019-05-10T13:18:09.105Z,208.13
2019-05-10T13:20:40.594Z,255.50
2019-05-10T13:23:16.009Z,205.15
2019-05-10T13:25:45.623Z,149.72
2019-05-10T13:28:16.993Z,205.40
2019-05-10T13:30:48.420Z,223.38
2019-05-10T13:33:28.666Z,219.80
2019-05-10T13:35:56.722Z,122.75
2019-05-10T13:38:25.967Z,151.78
2019-05-10T13:40:57.375Z,139.68
2019-05-10T13:43:28.702Z,100.12
2019-05-10T13:46:00.038Z,80.28
2019-05-10T13:48:31.373Z,89.05
2019-05-10T13:51:02.653Z,61.28
2019-05-10T13:53:34.063Z,88.85
2019-05-10T13:56:05.385Z,94.07
2019-05-10T13:58:36.934Z,70.28
2019-05-10T14:01:13.264Z,92.67
2019-05-10T14:03:44.350Z,80.25
2019-05-10T14:06:14.362Z,59.30
2019-05-10T14:08:48.205Z,95.53
2019-05-10T14:11:20.024Z,88.20
2019-05-10T14:13:51.466Z,61.48
2019-05-10T14:16:22.863Z,72.15
2019-05-10T14:18:54.101Z,71.10
2019-05-10T14:21:25.453Z,124.67
2019-05-10T14:23:57.173Z,71.02
2019-05-10T14:26:28.631Z,65.22
2019-05-10T14:28:59.917Z,53.73
2019-05-10T14:31:31.328Z,86.78
2019-05-10T14:34:18.262Z,145.70
2019-05-10T14:36:41.225Z,99.87
2019-05-10T14:39:08.861Z,111.55
2019-05-10T14:41:45.327Z,102.87
2019-05-10T14:44:14.106Z,36.65
2019-05-10T14:46:45.491Z,19.27
2019-05-10T14:49:16.902Z,18.32
2019-05-10T14:51:58.559Z,14.40
2019-05-10T14:54:21.477Z,8.28
2019-05-10T14:56:54.122Z,9.48
2019-05-10T14:59:25.507Z,5.65
2019-05-10T15:01:56.765Z,10.95
2019-05-10T15:04:44.494Z,11.65
2019-05-10T15:07:01.080Z,17.12
2019-05-10T15:09:32.510Z,13.13
2019-05-10T15:12:03.833Z,19.57
2019-05-10T15:14:35.305Z,10.05
2019-05-10T15:17:07.816Z,12.83
2019-05-10T15:19:39.148Z,16.30
2019-05-10T15:22:10.580Z,8.30
2019-05-10T15:24:41.908Z,10.72
2019-05-10T15:27:16.286Z,10.88
2019-05-10T15:29:46.403Z,21.10
2019-05-10T15:32:17.719Z,18.37
2019-05-10T15:35:05.650Z,8.70
2019-05-10T15:37:21.944Z,10.00
2019-05-10T15:39:53.315Z,11.48
2019-05-10T15:42:24.763Z,9.03
2019-05-10T15:44:56.009Z,5.30
2019-05-10T15:47:27.209Z,18.27
2019-05-10T15:50:00.017Z,8.10
2019-05-10T15:52:31.562Z,22.50
2019-05-10T15:55:03.105Z,11.57
2019-05-10T15:57:34.730Z,8.98
2019-05-10T16:00:06.849Z,9.25
2019-05-10T16:02:38.159Z,7.87
2019-05-10T16:05:23.884Z,9.55
2019-05-10T16:07:46.561Z,9.28
2019-05-10T16:10:16.862Z,12.50
2019-05-10T16:12:48.211Z,12.60
2019-05-10T16:15:21.193Z,17.17
2019-05-10T16:17:59.540Z,12.15
2019-05-10T16:20:31.758Z,14.13
2019-05-10T16:23:02.746Z,7.08
2019-05-10T16:25:41.508Z,15.53
2019-05-10T16:28:05.991Z,10.88
2019-05-10T16:30:37.414Z,14.85
2019-05-10T16:33:09.852Z,11.25
2019-05-10T16:35:44.170Z,16.77
2019-05-10T16:38:14.997Z,15.13
2019-05-10T16:40:57.106Z,17.27
2019-05-10T16:43:24.266Z,18.55
2019-05-10T16:45:52.441Z,13.68
2019-05-10T16:48:23.767Z,17.45
2019-05-10T16:50:55.435Z,12.58
2019-05-10T16:53:26.722Z,26.57
2019-05-10T16:55:58.106Z,14.28
2019-05-10T16:58:29.420Z,26.42
2019-05-10T17:01:01.032Z,19.52
2019-05-10T17:03:32.501Z,14.20
2019-05-10T17:06:05.416Z,16.27
2019-05-10T17:08:38.773Z,17.70
2019-05-10T17:11:11.939Z,17.70
2019-05-10T17:13:43.437Z,23.47
2019-05-10T17:16:16.875Z,21.62
2019-05-10T17:18:49.870Z,19.52
2019-05-10T17:21:21.087Z,22.10
2019-05-10T17:23:53.392Z,20.23
2019-05-10T17:26:24.782Z,30.45
2019-05-10T17:28:56.165Z,31.87
2019-05-10T17:31:27.518Z,20.75
2019-05-10T17:33:58.892Z,22.75
2019-05-10T17:36:30.469Z,24.82
2019-05-10T17:39:01.797Z,21.60
2019-05-10T17:41:33.220Z,21.40
2019-05-10T17:44:04.551Z,21.65
2019-05-10T17:46:36.169Z,31.00
2019-05-10T17:49:07.559Z,23.30
2019-05-10T17:51:40.255Z,22.70
2019-05-10T17:54:11.664Z,28.73
2019-05-10T17:56:42.978Z,30.17
2019-05-10T17:59:14.298Z,25.90
2019-05-10T18:01:45.770Z,27.25
2019-05-10T18:04:17.203Z,38.10
2019-05-10T18:06:48.599Z,25.25
2019-05-10T18:09:20.020Z,28.62
2019-05-10T18:11:51.568Z,28.47
2019-05-10T18:14:22.898Z,37.60
2019-05-10T18:16:54.702Z,28.07
2019-05-10T18:19:27.854Z,29.48
2019-05-10T18:22:02.637Z,28.25
2019-05-10T18:24:36.256Z,31.95
2019-05-10T18:27:05.592Z,25.57
2019-05-10T18:29:37.062Z,27.40
2019-05-10T18:32:11.015Z,30.37
2019-05-10T18:34:41.359Z,25.35
2019-05-10T18:37:15.906Z,25.82
2019-05-10T18:39:47.396Z,32.98
2019-05-10T18:44:56.464Z,49.45
2019-05-10T18:47:27.809Z,46.83
2019-05-10T18:49:59.182Z,29.60
2019-05-10T18:52:30.610Z,25.40
2019-05-10T18:55:02.063Z,29.82
2019-05-10T18:57:33.608Z,35.40
2019-05-10T19:00:07.072Z,49.58
2019-05-10T19:02:38.510Z,90.75
2019-05-10T19:05:13.413Z,38.40
2019-05-10T19:10:14.162Z,26.00
2019-05-10T19:12:45.880Z,20.85
2019-05-10T19:15:17.453Z,34.45
2019-05-10T19:17:48.862Z,31.93
2019-05-10T19:20:20.351Z,25.55
2019-05-10T19:22:51.586Z,17.12
2019-05-10T19:25:22.976Z,30.97
2019-05-10T19:27:54.325Z,21.52
2019-05-10T19:30:25.571Z,22.30
2019-05-10T19:32:58.119Z,26.23
2019-05-10T19:35:35.438Z,18.77
2019-05-10T19:38:03.157Z,24.55
2019-05-10T19:40:34.615Z,18.60
2019-05-10T19:43:06.085Z,20.77
2019-05-10T19:45:37.393Z,16.60
2019-05-10T19:48:08.990Z,17.90
2019-05-10T19:50:40.439Z,19.82
2019-05-10T19:53:11.925Z,20.10
2019-05-10T19:55:43.544Z,26.40
2019-05-10T19:58:14.866Z,22.93
2019-05-10T20:00:46.256Z,16.97
2019-05-10T20:03:17.682Z,16.23
2019-05-10T20:05:49.065Z,15.05
2019-05-10T20:08:20.387Z,24.67
2019-05-10T20:10:51.833Z,15.35
2019-05-10T20:13:23.063Z,22.90
2019-05-10T20:15:54.433Z,16.32
2019-05-10T20:18:25.739Z,24.77
2019-05-10T20:20:57.061Z,17.80
2019-05-10T20:23:28.472Z,19.02
2019-05-10T20:25:59.782Z,23.30
2019-05-10T20:28:31.191Z,19.90
2019-05-10T20:31:02.629Z,24.37
2019-05-10T20:33:34.128Z,28.05
2019-05-10T20:36:05.507Z,35.38
2019-05-10T20:38:37.866Z,31.50
2019-05-10T20:41:09.254Z,33.13
2019-05-10T20:43:40.562Z,37.10
2019-05-10T20:46:12.073Z,31.87
2019-05-10T20:48:43.542Z,20.72
2019-05-10T20:51:14.875Z,27.73
2019-05-10T20:53:48.211Z,34.20
2019-05-10T20:58:49.969Z,23.87
2019-05-10T21:01:21.376Z,24.85
2019-05-10T21:03:52.805Z,23.62
2019-05-10T21:06:24.101Z,24.45
2019-05-10T21:08:55.445Z,23.00
2019-05-10T21:11:26.871Z,22.20
2019-05-10T21:13:58.259Z,19.85
2019-05-10T21:16:29.713Z,19.00
2019-05-10T21:19:01.227Z,15.85
2019-05-10T21:21:32.989Z,22.35
2019-05-10T21:24:04.561Z,16.97
2019-05-10T21:26:35.989Z,22.48
2019-05-10T21:29:07.398Z,16.75
2019-05-10T21:31:38.796Z,18.50
2019-05-10T21:34:10.455Z,17.77
2019-05-10T21:36:41.930Z,18.82
2019-05-10T21:39:13.354Z,19.10
2019-05-10T21:41:44.599Z,19.77
2019-05-10T21:44:16.038Z,21.25
2019-05-10T21:46:47.422Z,16.48
2019-05-10T21:49:18.853Z,16.65
2019-05-10T21:51:50.194Z,18.10
2019-05-10T21:54:21.568Z,19.95
2019-05-10T21:56:52.874Z,13.10
2019-05-10T21:59:24.085Z,15.68
2019-05-10T22:01:55.557Z,12.18
2019-05-10T22:04:27.035Z,27.30
2019-05-10T22:06:58.438Z,16.82
2019-05-10T22:09:29.816Z,10.18
2019-05-10T22:12:01.275Z,12.15
2019-05-10T22:14:32.638Z,18.30
2019-05-10T22:17:04.065Z,11.38
2019-05-10T22:19:35.424Z,11.80
2019-05-10T22:22:06.788Z,11.10
2019-05-10T22:24:38.165Z,11.40
2019-05-10T22:27:09.989Z,8.55
2019-05-10T22:29:41.378Z,7.03
2019-05-10T22:32:12.793Z,10.00
2019-05-10T22:34:44.053Z,7.45
2019-05-10T22:37:15.272Z,8.95
2019-05-10T22:39:46.394Z,17.00
2019-05-10T22:42:17.769Z,17.37
2019-05-10T22:44:49.161Z,8.90
2019-05-10T22:47:20.214Z,8.85
2019-05-10T22:49:51.488Z,11.93
2019-05-10T22:52:22.794Z,5.67
2019-05-10T22:54:54.026Z,7.83
2019-05-10T22:57:25.189Z,11.30
2019-05-10T22:59:56.466Z,13.25
2019-05-10T23:02:27.688Z,11.55
2019-05-10T23:04:59.018Z,9.45
2019-05-10T23:07:30.175Z,11.00
2019-05-10T23:10:01.583Z,15.43
2019-05-10T23:12:33.035Z,8.15
2019-05-10T23:15:06.180Z,6.37
2019-05-10T23:17:37.447Z,7.35
2019-05-10T23:20:08.712Z,8.90
2019-05-10T23:22:40.652Z,6.20
2019-05-10T23:25:11.892Z,4.83
2019-05-10T23:27:43.038Z,10.23
2019-05-10T23:30:15.281Z,12.33
2019-05-10T23:32:46.711Z,10.15
2019-05-10T23:35:18.260Z,7.85
2019-05-10T23:37:49.505Z,4.90
2019-05-10T23:40:20.853Z,5.97
2019-05-10T23:42:52.154Z,5.00
2019-05-10T23:45:23.345Z,8.73
2019-05-10T23:47:54.535Z,7.65
2019-05-10T23:50:25.728Z,7.35
2019-05-10T23:52:57.008Z,5.50
2019-05-10T23:55:28.331Z,7.50
2019-05-10T23:57:59.454Z,10.28
