createdAt,value
2022-11-07T00:00:18.532Z,11.64
2022-11-07T00:02:21.712Z,11.61
2022-11-07T00:04:26.248Z,11.60
2022-11-07T00:06:29.234Z,11.63
2022-11-07T00:08:33.165Z,11.61
2022-11-07T00:10:36.172Z,11.59
2022-11-07T00:12:39.307Z,11.62
2022-11-07T00:14:42.251Z,11.57
2022-11-07T00:16:46.102Z,11.54
2022-11-07T00:18:49.195Z,11.55
2022-11-07T00:20:53.823Z,11.53
2022-11-07T00:22:57.192Z,11.48
2022-11-07T00:25:00.276Z,11.48
2022-11-07T00:27:03.378Z,11.47
2022-11-07T00:29:07.631Z,11.50
2022-11-07T00:31:12.451Z,11.51
2022-11-07T00:33:15.887Z,11.55
2022-11-07T00:35:19.383Z,11.54
2022-11-07T00:37:23.641Z,11.51
2022-11-07T00:39:26.622Z,11.54
2022-11-07T00:41:29.708Z,11.60
2022-11-07T00:43:32.938Z,11.61
2022-11-07T00:45:35.955Z,11.55
2022-11-07T00:47:39.044Z,11.58
2022-11-07T00:49:42.162Z,11.54
2022-11-07T00:51:45.071Z,11.60
2022-11-07T00:53:49.453Z,11.57
2022-11-07T00:55:53.444Z,11.58
2022-11-07T00:57:57.944Z,11.58
2022-11-07T01:00:00.766Z,11.60
2022-11-07T01:02:06.175Z,11.62
2022-11-07T01:04:45.615Z,11.59
2022-11-07T01:06:48.681Z,11.64
2022-11-07T01:08:54.955Z,11.67
2022-11-07T01:10:58.058Z,11.67
2022-11-07T01:13:01.024Z,11.65
2022-11-07T01:15:04.761Z,11.66
2022-11-07T01:17:07.947Z,11.66
2022-11-07T01:19:11.564Z,11.66
2022-11-07T01:21:16.668Z,11.67
2022-11-07T01:23:20.103Z,11.65
2022-11-07T01:25:24.522Z,11.68
2022-11-07T01:27:27.636Z,11.70
2022-11-07T01:29:30.920Z,11.72
2022-11-07T01:31:33.999Z,11.70
2022-11-07T01:33:37.433Z,11.73
2022-11-07T01:35:41.478Z,11.68
2022-11-07T01:37:44.456Z,11.71
2022-11-07T01:39:47.316Z,11.71
2022-11-07T01:41:51.542Z,11.72
2022-11-07T01:43:57.937Z,11.69
2022-11-07T01:46:00.886Z,11.64
2022-11-07T01:48:04.691Z,11.63
2022-11-07T01:50:08.943Z,11.63
2022-11-07T01:52:15.641Z,11.63
2022-11-07T01:54:21.771Z,11.59
2022-11-07T01:56:27.323Z,11.56
2022-11-07T01:58:31.815Z,11.60
2022-11-07T02:00:35.919Z,11.45
2022-11-07T02:02:39.587Z,11.47
2022-11-07T02:04:44.432Z,11.45
2022-11-07T02:06:49.332Z,11.49
2022-11-07T02:08:54.032Z,11.50
2022-11-07T02:11:00.040Z,11.46
2022-11-07T02:13:03.941Z,11.42
2022-11-07T02:15:10.532Z,11.46
2022-11-07T02:17:15.651Z,11.43
2022-11-07T02:19:23.412Z,11.38
2022-11-07T02:21:33.323Z,11.40
2022-11-07T02:23:40.529Z,11.32
2022-11-07T02:25:47.118Z,11.35
2022-11-07T02:27:53.172Z,11.36
2022-11-07T02:29:59.522Z,11.38
2022-11-07T02:32:04.132Z,11.37
2022-11-07T02:34:09.089Z,11.32
2022-11-07T02:36:15.192Z,11.36
2022-11-07T02:38:21.131Z,11.34
2022-11-07T02:40:24.775Z,11.30
2022-11-07T02:42:43.223Z,11.35
2022-11-07T02:44:46.666Z,11.34
2022-11-07T02:46:49.678Z,11.37
2022-11-07T02:48:55.639Z,11.34
2022-11-07T02:50:58.660Z,11.35
2022-11-07T02:53:01.874Z,11.36
2022-11-07T02:55:05.291Z,11.37
2022-11-07T02:57:08.275Z,11.38
2022-11-07T02:59:12.550Z,11.39
2022-11-07T03:01:16.624Z,11.37
2022-11-07T03:03:19.875Z,11.33
2022-11-07T03:05:22.917Z,11.29
2022-11-07T03:07:25.840Z,11.33
2022-11-07T03:09:28.677Z,11.35
2022-11-07T03:11:31.812Z,11.37
2022-11-07T03:13:35.710Z,11.34
2022-11-07T03:15:40.047Z,11.34
2022-11-07T03:17:43.411Z,11.36
2022-11-07T03:19:46.372Z,11.38
2022-11-07T03:21:50.964Z,11.37
2022-11-07T03:23:54.045Z,11.36
2022-11-07T03:25:57.067Z,11.36
2022-11-07T03:28:00.365Z,11.36
2022-11-07T03:30:03.443Z,11.38
2022-11-07T03:32:09.120Z,11.39
2022-11-07T03:34:12.174Z,11.40
2022-11-07T03:36:15.394Z,11.38
2022-11-07T03:38:18.572Z,11.44
2022-11-07T03:40:21.524Z,11.41
2022-11-07T03:42:24.538Z,11.43
2022-11-07T03:44:27.418Z,11.43
2022-11-07T03:46:30.311Z,11.42
2022-11-07T03:48:34.775Z,11.42
2022-11-07T03:50:37.603Z,11.44
2022-11-07T03:52:40.589Z,11.45
2022-11-07T03:54:43.743Z,11.42
2022-11-07T03:56:46.664Z,11.39
2022-11-07T03:58:49.529Z,11.36
2022-11-07T04:00:52.500Z,11.38
2022-11-07T04:02:55.548Z,11.36
2022-11-07T04:04:59.845Z,11.36
2022-11-07T04:07:02.964Z,11.36
2022-11-07T04:09:05.935Z,11.31
2022-11-07T04:11:28.862Z,11.32
2022-11-07T04:13:49.065Z,11.25
2022-11-07T04:16:14.983Z,11.24
2022-11-07T04:18:20.208Z,11.22
2022-11-07T04:20:24.695Z,11.24
2022-11-07T04:22:27.902Z,11.22
2022-11-07T04:24:31.375Z,11.23
2022-11-07T04:26:51.445Z,11.23
2022-11-07T04:28:54.353Z,11.22
2022-11-07T04:30:57.534Z,11.19
2022-11-07T04:33:01.984Z,11.23
2022-11-07T04:35:06.446Z,11.18
2022-11-07T04:37:10.950Z,11.20
2022-11-07T04:39:14.377Z,11.21
2022-11-07T04:41:21.483Z,11.22
2022-11-07T04:43:24.581Z,11.22
2022-11-07T04:45:27.515Z,11.22
2022-11-07T04:47:30.743Z,11.28
2022-11-07T04:49:33.814Z,11.29
2022-11-07T04:51:43.114Z,11.35
2022-11-07T04:53:47.393Z,11.37
2022-11-07T04:55:51.785Z,11.35
2022-11-07T04:57:55.864Z,11.34
2022-11-07T04:59:59.347Z,11.33
2022-11-07T05:02:02.629Z,11.35
2022-11-07T05:04:05.903Z,11.33
2022-11-07T05:06:10.243Z,11.37
2022-11-07T05:08:13.121Z,11.30
2022-11-07T05:10:21.681Z,11.27
2022-11-07T05:12:24.617Z,11.31
2022-11-07T05:14:27.457Z,11.32
2022-11-07T05:16:31.759Z,11.34
2022-11-07T05:18:34.670Z,11.32
2022-11-07T05:20:39.178Z,11.36
2022-11-07T05:22:59.545Z,11.34
2022-11-07T05:25:02.837Z,11.36
2022-11-07T05:27:07.297Z,11.33
2022-11-07T05:29:11.803Z,11.35
2022-11-07T05:31:17.570Z,11.40
2022-11-07T05:33:21.220Z,11.35
2022-11-07T05:35:24.647Z,11.32
2022-11-07T05:37:27.593Z,11.35
2022-11-07T05:39:31.952Z,11.36
2022-11-07T05:41:37.184Z,11.39
2022-11-07T05:43:41.997Z,11.41
2022-11-07T05:45:44.971Z,11.41
2022-11-07T05:47:48.029Z,11.40
2022-11-07T05:49:51.108Z,11.40
2022-11-07T05:51:54.576Z,11.39
2022-11-07T05:53:57.431Z,11.43
2022-11-07T05:56:00.361Z,11.43
2022-11-07T05:58:09.108Z,11.46
2022-11-07T06:00:18.645Z,11.46
2022-11-07T06:02:21.728Z,11.45
2022-11-07T06:04:24.736Z,11.46
2022-11-07T06:06:27.936Z,11.49
2022-11-07T06:08:32.048Z,11.51
2022-11-07T06:10:35.265Z,11.54
2022-11-07T06:12:38.461Z,11.53
2022-11-07T06:14:41.734Z,11.54
2022-11-07T06:16:46.217Z,11.53
2022-11-07T06:18:49.475Z,11.53
2022-11-07T06:20:52.997Z,11.60
2022-11-07T06:22:58.762Z,11.60
2022-11-07T06:25:01.836Z,11.65
2022-11-07T06:27:04.923Z,11.61
2022-11-07T06:29:08.126Z,11.61
2022-11-07T06:31:11.510Z,11.63
2022-11-07T06:33:19.030Z,11.62
2022-11-07T06:35:22.400Z,11.62
2022-11-07T06:37:27.381Z,11.68
2022-11-07T06:39:30.589Z,11.67
2022-11-07T06:41:33.518Z,11.70
2022-11-07T06:43:36.714Z,11.70
2022-11-07T06:45:41.513Z,11.77
2022-11-07T06:47:48.206Z,11.79
2022-11-07T06:49:52.778Z,11.84
2022-11-07T06:51:56.869Z,11.85
2022-11-07T06:54:00.987Z,11.89
2022-11-07T06:56:08.101Z,11.95
2022-11-07T06:58:11.932Z,11.97
2022-11-07T07:00:16.305Z,11.99
2022-11-07T07:02:37.186Z,11.97
2022-11-07T07:04:42.148Z,12.03
2022-11-07T07:06:46.784Z,12.07
2022-11-07T07:08:49.738Z,12.10
2022-11-07T07:10:52.876Z,12.11
2022-11-07T07:12:56.646Z,12.10
2022-11-07T07:14:59.616Z,12.13
2022-11-07T07:17:02.518Z,12.16
2022-11-07T07:19:05.747Z,12.23
2022-11-07T07:21:10.003Z,12.23
2022-11-07T07:23:14.244Z,12.31
2022-11-07T07:25:17.250Z,12.27
2022-11-07T07:27:20.302Z,12.32
2022-11-07T07:29:23.727Z,12.35
2022-11-07T07:31:31.260Z,12.35
2022-11-07T07:33:34.169Z,12.38
2022-11-07T07:35:37.199Z,12.41
2022-11-07T07:37:40.498Z,12.40
2022-11-07T07:39:45.065Z,12.42
2022-11-07T07:41:50.017Z,12.46
2022-11-07T07:43:56.829Z,12.51
2022-11-07T07:46:00.336Z,12.53
2022-11-07T07:48:04.527Z,12.61
2022-11-07T07:50:09.264Z,12.67
2022-11-07T07:52:12.198Z,12.69
2022-11-07T07:54:15.396Z,12.75
2022-11-07T07:56:19.721Z,12.79
2022-11-07T07:58:22.767Z,12.82
2022-11-07T08:00:25.997Z,12.81
2022-11-07T08:02:29.775Z,12.82
2022-11-07T08:04:32.676Z,12.92
2022-11-07T08:06:37.787Z,12.91
2022-11-07T08:08:40.685Z,12.92
2022-11-07T08:10:43.879Z,13.00
2022-11-07T08:12:49.264Z,13.02
2022-11-07T08:14:52.200Z,13.04
2022-11-07T08:16:55.326Z,13.11
2022-11-07T08:18:58.684Z,13.18
2022-11-07T08:21:01.589Z,13.19
2022-11-07T08:23:08.668Z,13.23
2022-11-07T08:25:15.695Z,13.30
2022-11-07T08:27:18.964Z,13.35
2022-11-07T08:29:23.513Z,13.37
2022-11-07T08:31:28.965Z,13.41
2022-11-07T08:33:33.170Z,13.43
2022-11-07T08:35:42.100Z,13.54
2022-11-07T08:37:45.676Z,13.55
2022-11-07T08:39:49.768Z,13.65
2022-11-07T08:41:52.801Z,13.71
2022-11-07T08:43:57.285Z,13.73
2022-11-07T08:46:01.551Z,13.89
2022-11-07T08:48:05.067Z,13.94
2022-11-07T08:50:08.862Z,13.87
2022-11-07T08:52:12.097Z,13.85
2022-11-07T08:54:15.252Z,13.79
2022-11-07T08:56:18.572Z,13.74
2022-11-07T08:58:25.895Z,13.67
2022-11-07T09:00:32.061Z,13.70
2022-11-07T09:04:59.988Z,13.79
2022-11-07T09:07:02.917Z,13.88
2022-11-07T09:09:05.906Z,13.89
2022-11-07T09:11:08.820Z,13.88
2022-11-07T09:13:11.732Z,13.95
2022-11-07T09:15:15.124Z,13.97
2022-11-07T09:17:18.283Z,13.95
2022-11-07T09:19:22.609Z,14.10
2022-11-07T09:21:25.446Z,14.09
2022-11-07T09:23:28.646Z,14.18
2022-11-07T09:25:31.485Z,14.05
2022-11-07T09:27:34.819Z,14.13
2022-11-07T09:29:37.679Z,14.15
2022-11-07T09:31:40.571Z,14.20
2022-11-07T09:33:43.398Z,14.10
2022-11-07T09:35:48.101Z,14.23
2022-11-07T09:37:51.648Z,14.19
2022-11-07T09:39:54.498Z,14.20
2022-11-07T09:42:00.706Z,14.12
2022-11-07T09:44:17.685Z,14.17
2022-11-07T09:46:29.384Z,14.21
2022-11-07T09:48:38.635Z,14.22
2022-11-07T09:50:43.834Z,14.24
2022-11-07T09:52:53.423Z,14.26
2022-11-07T09:55:01.703Z,14.40
2022-11-07T09:57:05.124Z,14.41
2022-11-07T09:59:14.014Z,14.39
2022-11-07T10:01:19.199Z,14.41
2022-11-07T10:03:22.480Z,14.37
2022-11-07T10:05:30.633Z,14.47
2022-11-07T10:07:41.506Z,14.49
2022-11-07T10:09:51.179Z,14.49
2022-11-07T10:12:00.355Z,14.35
2022-11-07T10:14:11.571Z,14.36
2022-11-07T10:16:20.275Z,14.42
2022-11-07T10:18:33.678Z,14.32
2022-11-07T10:20:44.644Z,14.32
2022-11-07T10:22:57.518Z,14.23
2022-11-07T10:25:14.982Z,14.18
2022-11-07T10:27:17.922Z,13.91
2022-11-07T10:29:22.017Z,13.99
2022-11-07T10:31:25.732Z,13.88
2022-11-07T10:33:37.475Z,13.88
2022-11-07T10:35:44.693Z,14.02
2022-11-07T10:37:55.538Z,13.98
2022-11-07T10:39:58.494Z,14.07
2022-11-07T10:42:07.012Z,14.05
2022-11-07T10:44:14.965Z,14.01
2022-11-07T10:46:20.500Z,14.02
2022-11-07T10:48:23.373Z,13.89
2022-11-07T10:50:26.985Z,13.86
2022-11-07T10:52:30.876Z,13.91
2022-11-07T10:54:34.060Z,13.72
2022-11-07T10:56:45.769Z,13.74
2022-11-07T10:58:50.332Z,13.63
2022-11-07T11:01:02.065Z,13.79
2022-11-07T11:03:17.345Z,13.78
2022-11-07T11:05:26.511Z,13.69
2022-11-07T11:07:35.456Z,13.63
2022-11-07T11:09:39.310Z,13.51
2022-11-07T11:11:42.196Z,13.52
2022-11-07T11:13:45.109Z,13.42
2022-11-07T11:15:49.339Z,13.43
2022-11-07T11:18:01.048Z,13.41
2022-11-07T11:20:04.217Z,13.42
2022-11-07T11:22:13.047Z,13.54
2022-11-07T11:24:32.705Z,13.68
2022-11-07T11:26:37.729Z,13.78
2022-11-07T11:28:43.352Z,13.76
2022-11-07T11:30:49.856Z,13.82
2022-11-07T11:32:57.787Z,13.85
2022-11-07T11:35:07.188Z,13.84
2022-11-07T11:37:13.170Z,13.96
2022-11-07T11:39:26.321Z,13.96
2022-11-07T11:41:33.864Z,14.11
2022-11-07T11:43:43.021Z,14.01
2022-11-07T11:46:06.966Z,14.01
2022-11-07T11:48:16.388Z,14.01
2022-11-07T11:50:22.044Z,13.99
2022-11-07T11:52:27.606Z,13.95
2022-11-07T11:54:30.568Z,13.96
2022-11-07T11:56:42.971Z,14.05
2022-11-07T11:58:52.512Z,13.96
2022-11-07T12:01:01.674Z,14.06
2022-11-07T12:03:28.346Z,14.07
2022-11-07T12:05:47.166Z,14.31
2022-11-07T12:07:56.648Z,14.45
2022-11-07T12:10:03.372Z,14.51
2022-11-07T12:12:17.625Z,14.42
2022-11-07T12:15:02.528Z,14.50
2022-11-07T12:17:10.883Z,14.47
2022-11-07T12:19:19.818Z,14.48
2022-11-07T12:21:30.796Z,14.54
2022-11-07T12:23:48.678Z,14.48
2022-11-07T12:25:56.294Z,14.53
2022-11-07T12:28:04.807Z,14.52
2022-11-07T12:30:19.714Z,14.57
2022-11-07T12:32:31.796Z,14.58
2022-11-07T12:34:44.174Z,14.56
2022-11-07T12:36:57.941Z,14.49
2022-11-07T12:39:11.093Z,14.51
2022-11-07T12:41:20.297Z,14.52
2022-11-07T12:43:34.085Z,14.61
2022-11-07T12:45:47.921Z,14.55
2022-11-07T12:48:13.512Z,14.59
2022-11-07T12:50:28.486Z,14.69
2022-11-07T12:52:41.872Z,14.73
2022-11-07T12:54:49.590Z,14.79
2022-11-07T12:56:54.176Z,14.93
2022-11-07T12:58:57.395Z,15.06
2022-11-07T13:01:01.167Z,15.19
2022-11-07T13:03:33.368Z,15.26
2022-11-07T13:05:49.520Z,15.45
2022-11-07T13:07:56.139Z,15.49
2022-11-07T13:10:04.949Z,15.58
2022-11-07T13:12:12.869Z,15.39
2022-11-07T13:14:30.142Z,15.63
2022-11-07T13:16:36.045Z,15.86
2022-11-07T13:20:48.889Z,15.67
2022-11-07T13:22:53.194Z,15.68
2022-11-07T13:25:13.480Z,15.65
2022-11-07T13:27:23.323Z,15.73
2022-11-07T13:29:34.466Z,15.83
2022-11-07T13:31:39.244Z,15.79
2022-11-07T13:33:43.851Z,15.83
2022-11-07T13:35:54.515Z,15.82
2022-11-07T13:38:04.481Z,15.71
2022-11-07T13:40:22.238Z,15.79
2022-11-07T13:42:28.295Z,15.81
2022-11-07T13:44:37.672Z,15.70
2022-11-07T13:46:46.065Z,15.63
2022-11-07T13:48:54.605Z,15.66
2022-11-07T13:51:02.910Z,15.68
2022-11-07T13:53:07.892Z,15.63
2022-11-07T13:55:15.215Z,15.64
2022-11-07T13:57:20.679Z,15.67
2022-11-07T13:59:39.124Z,15.62
2022-11-07T14:01:44.670Z,15.63
2022-11-07T14:03:48.076Z,15.44
2022-11-07T14:05:53.280Z,15.54
2022-11-07T14:08:00.769Z,15.42
2022-11-07T14:10:07.335Z,15.42
2022-11-07T14:12:18.750Z,15.49
2022-11-07T14:14:24.402Z,15.47
2022-11-07T14:16:30.804Z,15.48
2022-11-07T14:18:35.789Z,15.40
2022-11-07T14:20:38.753Z,15.44
2022-11-07T14:22:49.778Z,15.32
2022-11-07T14:24:54.996Z,15.38
2022-11-07T14:27:00.135Z,15.34
2022-11-07T14:29:04.648Z,15.37
2022-11-07T14:31:09.156Z,15.35
2022-11-07T14:33:18.630Z,15.38
2022-11-07T14:35:23.863Z,15.29
2022-11-07T14:37:28.210Z,15.31
2022-11-07T14:39:33.654Z,15.31
2022-11-07T14:41:40.435Z,15.31
2022-11-07T14:43:43.700Z,15.28
2022-11-07T14:46:11.445Z,15.27
2022-11-07T14:48:11.563Z,15.24
2022-11-07T14:50:17.343Z,15.26
2022-11-07T14:52:23.361Z,15.26
2022-11-07T14:54:30.004Z,15.25
2022-11-07T14:56:36.688Z,15.24
2022-11-07T14:58:39.796Z,15.22
2022-11-07T15:00:52.704Z,15.28
2022-11-07T15:02:57.537Z,15.26
2022-11-07T15:05:09.730Z,15.28
2022-11-07T15:07:22.952Z,15.25
2022-11-07T15:09:33.698Z,15.21
2022-11-07T15:11:39.533Z,15.21
2022-11-07T15:13:43.916Z,15.13
2022-11-07T15:15:48.446Z,15.15
2022-11-07T15:17:52.987Z,15.17
2022-11-07T15:19:57.697Z,15.14
2022-11-07T15:22:03.157Z,15.05
2022-11-07T15:24:27.730Z,15.02
2022-11-07T15:26:33.183Z,14.99
2022-11-07T15:28:47.561Z,14.98
2022-11-07T15:30:52.172Z,14.90
2022-11-07T15:32:55.459Z,14.96
2022-11-07T15:35:12.542Z,14.94
2022-11-07T15:37:24.508Z,14.94
2022-11-07T15:39:27.681Z,14.92
2022-11-07T15:41:30.592Z,14.95
2022-11-07T15:43:33.939Z,14.88
2022-11-07T15:45:38.594Z,14.89
2022-11-07T15:47:41.899Z,14.89
2022-11-07T15:49:45.347Z,14.91
2022-11-07T15:51:48.411Z,14.87
2022-11-07T15:53:51.472Z,14.89
2022-11-07T15:55:55.644Z,14.83
2022-11-07T15:57:58.555Z,14.86
2022-11-07T16:00:02.335Z,14.82
2022-11-07T16:02:18.736Z,14.80
2022-11-07T16:04:24.622Z,14.82
2022-11-07T16:06:30.590Z,14.76
2022-11-07T16:08:36.441Z,14.77
2022-11-07T16:10:47.242Z,14.73
2022-11-07T16:12:50.586Z,14.73
2022-11-07T16:14:55.739Z,14.74
2022-11-07T16:16:58.663Z,14.62
2022-11-07T16:19:03.135Z,14.69
2022-11-07T16:21:06.903Z,14.61
2022-11-07T16:23:10.259Z,14.62
2022-11-07T16:25:21.503Z,14.67
2022-11-07T16:27:25.505Z,14.65
2022-11-07T16:29:28.763Z,14.61
2022-11-07T16:31:33.445Z,14.59
2022-11-07T16:33:36.353Z,14.57
2022-11-07T16:35:42.026Z,14.54
2022-11-07T16:37:44.901Z,14.60
2022-11-07T16:39:48.021Z,14.62
2022-11-07T16:41:51.685Z,14.61
2022-11-07T16:43:54.684Z,14.65
2022-11-07T16:45:57.909Z,14.66
2022-11-07T16:48:00.985Z,14.62
2022-11-07T16:50:05.754Z,14.66
2022-11-07T16:52:14.546Z,14.66
2022-11-07T16:54:17.624Z,14.68
2022-11-07T16:56:25.629Z,14.70
2022-11-07T16:58:30.040Z,14.63
2022-11-07T17:00:32.982Z,14.69
2022-11-07T17:02:36.215Z,14.70
2022-11-07T17:04:40.304Z,14.70
2022-11-07T17:06:47.614Z,14.74
2022-11-07T17:08:52.604Z,14.74
2022-11-07T17:10:55.569Z,14.74
2022-11-07T17:12:58.754Z,14.76
2022-11-07T17:15:02.418Z,14.77
2022-11-07T17:17:06.439Z,14.72
2022-11-07T17:19:11.127Z,14.73
2022-11-07T17:21:27.944Z,14.78
2022-11-07T17:23:31.030Z,14.71
2022-11-07T17:25:35.640Z,14.74
2022-11-07T17:27:41.203Z,14.70
2022-11-07T17:29:44.756Z,14.67
2022-11-07T17:31:48.191Z,14.64
2022-11-07T17:33:51.797Z,14.65
2022-11-07T17:36:00.016Z,14.66
2022-11-07T17:38:03.719Z,14.70
2022-11-07T17:40:07.344Z,14.72
2022-11-07T17:42:11.683Z,14.72
2022-11-07T17:44:15.310Z,14.70
2022-11-07T17:46:21.500Z,14.69
2022-11-07T17:48:24.598Z,14.69
2022-11-07T17:50:27.846Z,14.70
2022-11-07T17:52:31.258Z,14.70
2022-11-07T17:54:34.131Z,14.74
2022-11-07T17:56:37.275Z,14.69
2022-11-07T17:58:41.715Z,14.73
2022-11-07T18:00:44.616Z,14.74
2022-11-07T18:02:49.320Z,14.76
2022-11-07T18:04:52.762Z,14.72
2022-11-07T18:06:55.705Z,14.75
2022-11-07T18:09:00.164Z,14.76
2022-11-07T18:11:04.212Z,14.70
2022-11-07T18:13:08.899Z,14.73
2022-11-07T18:15:14.002Z,14.70
2022-11-07T18:17:16.892Z,14.69
2022-11-07T18:19:21.105Z,14.69
2022-11-07T18:21:24.083Z,14.70
2022-11-07T18:23:27.042Z,14.73
2022-11-07T18:25:31.048Z,14.69
2022-11-07T18:27:34.121Z,14.66
2022-11-07T18:29:37.425Z,14.64
2022-11-07T18:31:42.117Z,14.61
2022-11-07T18:33:45.366Z,14.64
2022-11-07T18:35:48.646Z,14.71
2022-11-07T18:37:52.610Z,14.69
2022-11-07T18:39:56.703Z,14.70
2022-11-07T18:41:59.669Z,14.69
2022-11-07T18:44:05.102Z,14.71
2022-11-07T18:46:09.666Z,14.68
2022-11-07T18:48:14.495Z,14.70
2022-11-07T18:50:17.816Z,14.67
2022-11-07T18:52:20.697Z,14.70
2022-11-07T18:54:25.794Z,14.70
2022-11-07T18:56:29.087Z,14.75
2022-11-07T18:58:33.193Z,14.71
2022-11-07T19:00:36.491Z,14.69
2022-11-07T19:02:39.633Z,14.66
2022-11-07T19:04:45.290Z,14.71
2022-11-07T19:07:05.028Z,14.71
2022-11-07T19:09:08.010Z,14.74
2022-11-07T19:11:13.427Z,14.70
2022-11-07T19:13:16.571Z,14.67
2022-11-07T19:15:23.126Z,14.69
2022-11-07T19:17:26.694Z,14.67
2022-11-07T19:19:32.174Z,14.69
2022-11-07T19:21:39.128Z,14.66
2022-11-07T19:23:44.404Z,14.69
2022-11-07T19:25:47.617Z,14.67
2022-11-07T19:27:51.641Z,14.69
2022-11-07T19:29:54.586Z,14.69
2022-11-07T19:31:57.702Z,14.74
2022-11-07T19:34:01.241Z,14.69
2022-11-07T19:36:06.146Z,14.72
2022-11-07T19:38:12.053Z,14.69
2022-11-07T19:40:15.004Z,14.69
2022-11-07T19:42:18.069Z,14.66
2022-11-07T19:44:21.331Z,14.73
2022-11-07T19:46:24.765Z,14.71
2022-11-07T19:48:29.834Z,14.65
2022-11-07T19:50:33.102Z,14.70
2022-11-07T19:52:36.238Z,14.69
2022-11-07T19:54:42.271Z,14.76
2022-11-07T19:56:45.621Z,14.70
2022-11-07T19:58:48.729Z,14.75
2022-11-07T20:00:51.767Z,14.73
2022-11-07T20:02:55.251Z,14.74
2022-11-07T20:04:58.583Z,14.77
2022-11-07T20:07:01.522Z,14.74
2022-11-07T20:09:06.345Z,14.71
2022-11-07T20:11:14.060Z,14.78
2022-11-07T20:13:17.282Z,14.76
2022-11-07T20:15:20.719Z,14.82
2022-11-07T20:17:23.575Z,14.79
2022-11-07T20:19:28.560Z,14.80
2022-11-07T20:21:32.447Z,14.80
2022-11-07T20:23:35.643Z,14.80
2022-11-07T20:25:41.925Z,14.85
2022-11-07T20:27:46.556Z,14.84
2022-11-07T20:29:49.959Z,14.81
2022-11-07T20:31:53.415Z,14.84
2022-11-07T20:33:59.169Z,14.84
2022-11-07T20:36:03.514Z,14.83
2022-11-07T20:38:06.815Z,14.77
2022-11-07T20:40:11.665Z,14.75
2022-11-07T20:42:14.960Z,14.78
2022-11-07T20:44:23.172Z,14.75
2022-11-07T20:46:26.895Z,14.72
2022-11-07T20:48:29.971Z,14.74
2022-11-07T20:50:33.075Z,14.72
2022-11-07T20:52:36.998Z,14.74
2022-11-07T20:54:40.757Z,14.74
2022-11-07T20:56:44.088Z,14.76
2022-11-07T20:58:47.580Z,14.69
2022-11-07T21:00:53.065Z,14.69
2022-11-07T21:02:56.209Z,14.57
2022-11-07T21:07:23.866Z,14.49
2022-11-07T21:09:28.525Z,14.53
2022-11-07T21:11:33.306Z,14.48
2022-11-07T21:13:37.114Z,14.55
2022-11-07T21:15:43.757Z,14.49
2022-11-07T21:17:49.810Z,14.38
2022-11-07T21:19:53.705Z,14.41
2022-11-07T21:21:56.731Z,14.31
2022-11-07T21:24:01.485Z,14.35
2022-11-07T21:26:08.712Z,14.28
2022-11-07T21:28:13.290Z,14.32
2022-11-07T21:30:21.424Z,14.21
2022-11-07T21:32:24.376Z,14.27
2022-11-07T21:34:31.083Z,14.22
2022-11-07T21:36:34.612Z,14.24
2022-11-07T21:38:37.629Z,14.27
2022-11-07T21:40:40.613Z,14.24
2022-11-07T21:42:44.571Z,14.18
2022-11-07T21:44:48.024Z,14.19
2022-11-07T21:46:51.032Z,14.16
2022-11-07T21:48:54.668Z,14.15
2022-11-07T21:50:58.891Z,14.15
2022-11-07T21:53:01.730Z,14.11
2022-11-07T21:55:04.861Z,14.08
2022-11-07T21:57:07.715Z,14.05
2022-11-07T21:59:14.243Z,14.02
2022-11-07T22:01:19.096Z,14.03
2022-11-07T22:03:43.792Z,14.00
2022-11-07T22:05:47.430Z,13.97
2022-11-07T22:07:51.945Z,13.98
2022-11-07T22:09:55.779Z,13.99
2022-11-07T22:11:58.687Z,13.96
2022-11-07T22:14:01.687Z,13.91
2022-11-07T22:16:06.852Z,13.88
2022-11-07T22:18:10.020Z,13.82
2022-11-07T22:20:14.225Z,13.83
2022-11-07T22:22:17.255Z,13.82
2022-11-07T22:24:21.513Z,13.75
2022-11-07T22:26:26.081Z,13.76
2022-11-07T22:28:28.950Z,13.73
2022-11-07T22:30:31.844Z,13.74
2022-11-07T22:32:34.905Z,13.77
2022-11-07T22:34:37.762Z,13.72
2022-11-07T22:36:40.894Z,13.73
2022-11-07T22:38:43.998Z,13.74
2022-11-07T22:40:48.731Z,13.66
2022-11-07T22:42:52.224Z,13.66
2022-11-07T22:44:55.445Z,13.66
2022-11-07T22:46:59.428Z,13.65
2022-11-07T22:49:02.293Z,13.62
2022-11-07T22:51:05.359Z,13.61
2022-11-07T22:53:08.241Z,13.62
2022-11-07T22:55:15.088Z,13.52
2022-11-07T22:57:19.870Z,13.56
2022-11-07T22:59:22.869Z,13.51
2022-11-07T23:01:27.859Z,13.53
2022-11-07T23:03:31.970Z,13.52
2022-11-07T23:05:37.249Z,13.43
2022-11-07T23:07:40.333Z,13.44
2022-11-07T23:09:43.136Z,13.40
2022-11-07T23:11:48.071Z,13.38
2022-11-07T23:14:00.290Z,13.37
2022-11-07T23:16:03.139Z,13.37
2022-11-07T23:18:06.075Z,13.38
2022-11-07T23:20:11.253Z,13.35
2022-11-07T23:22:14.403Z,13.39
2022-11-07T23:24:18.067Z,13.30
2022-11-07T23:26:21.442Z,13.31
2022-11-07T23:28:24.338Z,13.24
2022-11-07T23:30:30.409Z,13.28
2022-11-07T23:32:33.300Z,13.29
2022-11-07T23:34:36.596Z,13.30
2022-11-07T23:36:40.824Z,13.20
2022-11-07T23:39:06.230Z,13.27
2022-11-07T23:41:10.402Z,13.23
2022-11-07T23:43:13.254Z,13.22
2022-11-07T23:45:33.522Z,13.20
2022-11-07T23:47:55.201Z,13.24
2022-11-07T23:50:15.365Z,13.23
2022-11-07T23:52:19.206Z,13.20
2022-11-07T23:54:40.792Z,13.18
2022-11-07T23:56:44.615Z,13.17
2022-11-07T23:59:05.427Z,13.11
