createdAt,value
2018-03-04T00:00:35.111Z,107.40
2018-03-04T00:01:35.090Z,109.20
2018-03-04T00:02:35.036Z,105.70
2018-03-04T00:03:35.008Z,101.50
2018-03-04T00:04:34.997Z,106.30
2018-03-04T00:05:34.950Z,110.80
2018-03-04T00:06:34.936Z,107.80
2018-03-04T00:07:34.903Z,113.40
2018-03-04T00:08:34.874Z,102.70
2018-03-04T00:09:34.843Z,110.40
2018-03-04T00:10:34.811Z,79.80
2018-03-04T00:11:34.780Z,92.30
2018-03-04T00:12:34.750Z,104.40
2018-03-04T00:13:34.727Z,83.70
2018-03-04T00:14:34.687Z,104.90
2018-03-04T00:15:34.662Z,98.40
2018-03-04T00:16:34.631Z,106.70
2018-03-04T00:17:34.606Z,94.30
2018-03-04T00:18:34.570Z,105.10
2018-03-04T00:19:34.545Z,107.60
2018-03-04T00:20:34.528Z,104.10
2018-03-04T00:21:34.493Z,106.70
2018-03-04T00:22:34.453Z,109.40
2018-03-04T00:23:34.428Z,76.90
2018-03-04T00:24:34.397Z,97.30
2018-03-04T00:25:34.369Z,107.60
2018-03-04T00:26:34.342Z,108.70
2018-03-04T00:27:34.307Z,105.80
2018-03-04T00:28:34.285Z,114.80
2018-03-04T00:29:34.250Z,98.20
2018-03-04T00:30:34.220Z,112.50
2018-03-04T00:31:34.191Z,97.70
2018-03-04T00:32:34.164Z,101.90
2018-03-04T00:33:34.150Z,114.80
2018-03-04T00:34:34.101Z,109.00
2018-03-04T00:35:34.072Z,102.40
2018-03-04T00:36:34.094Z,115.70
2018-03-04T00:37:34.017Z,104.20
2018-03-04T00:38:33.986Z,110.20
2018-03-04T00:39:34.015Z,112.10
2018-03-04T00:40:33.925Z,107.10
2018-03-04T00:41:33.898Z,110.00
2018-03-04T00:42:33.868Z,114.80
2018-03-04T00:43:33.838Z,113.90
2018-03-04T00:44:33.818Z,104.40
2018-03-04T00:45:33.780Z,115.10
2018-03-04T00:46:33.750Z,118.20
2018-03-04T00:47:33.726Z,95.70
2018-03-04T00:48:33.696Z,94.90
2018-03-04T00:49:33.665Z,100.50
2018-03-04T00:50:33.635Z,118.20
2018-03-04T00:51:33.605Z,110.60
2018-03-04T00:52:33.578Z,115.50
2018-03-04T00:53:33.554Z,105.00
2018-03-04T00:54:33.523Z,98.70
2018-03-04T00:55:33.491Z,101.10
2018-03-04T00:56:33.458Z,115.10
2018-03-04T00:57:33.427Z,110.30
2018-03-04T00:58:33.397Z,115.00
2018-03-04T00:59:33.375Z,118.10
2018-03-04T01:00:33.340Z,91.70
2018-03-04T01:01:33.314Z,106.40
2018-03-04T01:02:33.284Z,113.10
2018-03-04T01:03:33.254Z,121.30
2018-03-04T01:04:33.222Z,106.80
2018-03-04T01:05:33.198Z,107.90
2018-03-04T01:06:33.167Z,118.20
2018-03-04T01:07:33.137Z,113.70
2018-03-04T01:08:33.107Z,115.70
2018-03-04T01:09:33.078Z,117.40
2018-03-04T01:10:33.051Z,109.50
2018-03-04T01:11:33.021Z,115.20
2018-03-04T01:12:32.992Z,118.30
2018-03-04T01:13:32.972Z,112.50
2018-03-04T01:14:32.931Z,114.20
2018-03-04T01:15:32.919Z,115.20
2018-03-04T01:16:32.873Z,116.40
2018-03-04T01:17:32.843Z,110.50
2018-03-04T01:18:32.812Z,111.60
2018-03-04T01:19:32.786Z,125.50
2018-03-04T01:20:32.756Z,113.40
2018-03-04T01:21:32.725Z,116.00
2018-03-04T01:22:32.699Z,115.70
2018-03-04T01:23:32.673Z,114.30
2018-03-04T01:24:32.638Z,113.90
2018-03-04T01:25:32.622Z,112.30
2018-03-04T01:26:32.585Z,116.10
2018-03-04T01:27:32.559Z,111.60
2018-03-04T01:28:32.521Z,111.10
2018-03-04T01:29:32.493Z,110.30
2018-03-04T01:30:32.463Z,102.60
2018-03-04T01:31:32.432Z,118.70
2018-03-04T01:32:32.408Z,117.90
2018-03-04T01:33:32.378Z,115.60
2018-03-04T01:34:32.383Z,114.20
2018-03-04T01:35:32.321Z,109.20
2018-03-04T01:36:32.293Z,113.30
2018-03-04T01:37:32.386Z,112.60
2018-03-04T01:38:32.233Z,116.60
2018-03-04T01:39:32.211Z,117.60
2018-03-04T01:40:32.185Z,114.90
2018-03-04T01:41:32.148Z,99.30
2018-03-04T01:42:32.118Z,107.80
2018-03-04T01:43:32.144Z,112.00
2018-03-04T01:44:32.059Z,112.80
2018-03-04T01:45:32.030Z,118.10
2018-03-04T01:46:32.003Z,117.30
2018-03-04T01:47:31.972Z,109.90
2018-03-04T01:48:31.950Z,117.30
2018-03-04T01:49:31.916Z,115.60
2018-03-04T01:50:31.887Z,110.20
2018-03-04T01:51:31.874Z,118.20
2018-03-04T01:52:31.826Z,121.70
2018-03-04T01:53:31.798Z,109.60
2018-03-04T01:54:31.795Z,117.20
2018-03-04T01:55:31.750Z,124.70
2018-03-04T01:56:31.710Z,120.70
2018-03-04T01:57:31.685Z,116.70
2018-03-04T01:58:31.661Z,117.70
2018-03-04T01:59:31.632Z,113.70
2018-03-04T02:00:31.602Z,117.30
2018-03-04T02:01:31.567Z,118.90
2018-03-04T02:02:31.537Z,111.80
2018-03-04T02:03:31.517Z,111.90
2018-03-04T02:04:31.479Z,116.30
2018-03-04T02:05:31.456Z,117.90
2018-03-04T02:06:31.424Z,117.50
2018-03-04T02:07:31.397Z,114.40
2018-03-04T02:08:31.363Z,115.20
2018-03-04T02:09:31.335Z,118.30
2018-03-04T02:10:31.308Z,114.30
2018-03-04T02:11:31.286Z,119.80
2018-03-04T02:12:31.253Z,118.60
2018-03-04T02:13:31.225Z,118.00
2018-03-04T02:14:31.194Z,117.60
2018-03-04T02:15:31.163Z,106.60
2018-03-04T02:16:31.142Z,110.40
2018-03-04T02:17:31.121Z,116.00
2018-03-04T02:18:31.076Z,116.80
2018-03-04T02:19:31.060Z,117.10
2018-03-04T02:20:31.023Z,112.40
2018-03-04T02:21:31.008Z,105.00
2018-03-04T02:22:30.961Z,119.20
2018-03-04T02:23:30.931Z,114.30
2018-03-04T02:24:30.910Z,123.50
2018-03-04T02:25:30.891Z,117.80
2018-03-04T02:26:30.856Z,125.50
2018-03-04T02:27:30.816Z,117.40
2018-03-04T02:28:30.788Z,121.60
2018-03-04T02:29:30.766Z,128.50
2018-03-04T02:30:30.730Z,116.00
2018-03-04T02:31:30.703Z,118.00
2018-03-04T02:32:30.671Z,119.10
2018-03-04T02:33:30.643Z,121.20
2018-03-04T02:34:30.614Z,123.70
2018-03-04T02:35:30.585Z,125.40
2018-03-04T02:36:30.584Z,119.60
2018-03-04T02:37:30.524Z,125.20
2018-03-04T02:38:30.494Z,112.60
2018-03-04T02:39:30.471Z,113.20
2018-03-04T02:40:30.438Z,118.40
2018-03-04T02:41:30.413Z,116.60
2018-03-04T02:42:30.380Z,121.50
2018-03-04T02:43:30.359Z,118.30
2018-03-04T02:44:30.322Z,116.30
2018-03-04T02:45:30.303Z,115.20
2018-03-04T02:46:30.267Z,114.70
2018-03-04T02:47:30.238Z,110.00
2018-03-04T02:48:30.208Z,125.70
2018-03-04T02:49:30.178Z,116.40
2018-03-04T02:50:30.151Z,116.30
2018-03-04T02:51:30.120Z,113.00
2018-03-04T02:52:30.090Z,124.00
2018-03-04T02:53:30.064Z,118.10
2018-03-04T02:54:30.032Z,114.90
2018-03-04T02:55:30.013Z,125.60
2018-03-04T02:56:29.980Z,122.80
2018-03-04T02:57:29.953Z,120.00
2018-03-04T02:58:29.972Z,116.60
2018-03-04T02:59:29.889Z,118.60
2018-03-04T03:00:29.862Z,122.30
2018-03-04T03:01:29.831Z,119.50
2018-03-04T03:02:29.802Z,114.20
2018-03-04T03:03:29.776Z,120.20
2018-03-04T03:04:29.751Z,118.60
2018-03-04T03:05:29.748Z,122.10
2018-03-04T03:06:29.688Z,111.10
2018-03-04T03:07:29.661Z,122.30
2018-03-04T03:08:29.642Z,127.30
2018-03-04T03:09:29.606Z,119.40
2018-03-04T03:10:29.588Z,115.70
2018-03-04T03:11:29.566Z,116.50
2018-03-04T03:12:29.528Z,117.70
2018-03-04T03:13:29.495Z,119.80
2018-03-04T03:14:29.465Z,120.30
2018-03-04T03:15:29.431Z,122.10
2018-03-04T03:16:29.405Z,123.50
2018-03-04T03:17:29.392Z,124.30
2018-03-04T03:18:29.346Z,120.10
2018-03-04T03:19:29.315Z,118.80
2018-03-04T03:20:29.290Z,118.50
2018-03-04T03:21:29.264Z,117.10
2018-03-04T03:22:29.242Z,119.80
2018-03-04T03:23:29.202Z,121.50
2018-03-04T03:24:29.174Z,119.90
2018-03-04T03:25:29.147Z,121.50
2018-03-04T03:26:29.117Z,120.40
2018-03-04T03:27:29.095Z,120.70
2018-03-04T03:28:29.067Z,114.00
2018-03-04T03:29:29.039Z,116.50
2018-03-04T03:30:29.008Z,117.00
2018-03-04T03:31:28.978Z,114.00
2018-03-04T03:32:28.946Z,119.50
2018-03-04T03:33:28.924Z,122.70
2018-03-04T03:34:28.891Z,117.20
2018-03-04T03:35:28.860Z,123.60
2018-03-04T03:36:28.833Z,122.30
2018-03-04T03:37:28.806Z,122.50
2018-03-04T03:38:28.776Z,122.10
2018-03-04T03:39:28.752Z,125.10
2018-03-04T03:40:28.720Z,121.40
2018-03-04T03:41:28.692Z,118.80
2018-03-04T03:42:28.665Z,122.40
2018-03-04T03:43:28.711Z,112.60
2018-03-04T03:44:28.610Z,122.20
2018-03-04T03:45:28.636Z,120.40
2018-03-04T03:46:28.566Z,121.70
2018-03-04T03:47:28.533Z,118.80
2018-03-04T03:48:28.494Z,120.80
2018-03-04T03:49:28.472Z,117.90
2018-03-04T03:50:28.438Z,119.60
2018-03-04T03:51:28.408Z,120.30
2018-03-04T03:52:28.379Z,119.80
2018-03-04T03:53:28.354Z,112.10
2018-03-04T03:54:28.322Z,125.60
2018-03-04T03:55:28.301Z,123.00
2018-03-04T03:56:28.269Z,122.00
2018-03-04T03:57:28.238Z,126.90
2018-03-04T03:58:28.212Z,119.60
2018-03-04T03:59:28.184Z,119.30
2018-03-04T04:00:28.151Z,124.80
2018-03-04T04:01:28.141Z,120.40
2018-03-04T04:02:28.098Z,116.80
2018-03-04T04:03:28.079Z,117.30
2018-03-04T04:04:28.048Z,117.40
2018-03-04T04:05:28.012Z,127.00
2018-03-04T04:06:27.985Z,124.90
2018-03-04T04:07:27.956Z,118.90
2018-03-04T04:08:27.927Z,122.70
2018-03-04T04:09:27.913Z,120.10
2018-03-04T04:10:27.872Z,123.10
2018-03-04T04:11:27.847Z,124.20
2018-03-04T04:12:27.870Z,121.90
2018-03-04T04:13:27.786Z,114.00
2018-03-04T04:14:27.760Z,115.10
2018-03-04T04:15:27.739Z,127.90
2018-03-04T04:16:27.705Z,105.20
2018-03-04T04:17:27.675Z,118.30
2018-03-04T04:18:27.648Z,112.40
2018-03-04T04:19:27.617Z,118.60
2018-03-04T04:20:27.635Z,119.40
2018-03-04T04:21:27.566Z,127.80
2018-03-04T04:22:27.536Z,123.90
2018-03-04T04:23:27.509Z,123.10
2018-03-04T04:24:27.477Z,123.60
2018-03-04T04:25:27.457Z,122.60
2018-03-04T04:26:27.432Z,119.80
2018-03-04T04:27:27.395Z,128.30
2018-03-04T04:28:27.364Z,129.70
2018-03-04T04:29:27.338Z,120.40
2018-03-04T04:30:27.309Z,121.50
2018-03-04T04:31:27.283Z,117.70
2018-03-04T04:32:27.254Z,122.80
2018-03-04T04:33:27.225Z,131.90
2018-03-04T04:34:27.195Z,132.70
2018-03-04T04:35:27.168Z,129.30
2018-03-04T04:36:27.143Z,122.50
2018-03-04T04:37:27.208Z,119.50
2018-03-04T04:38:27.083Z,124.70
2018-03-04T04:39:27.055Z,121.60
2018-03-04T04:40:27.027Z,134.30
2018-03-04T04:41:27.003Z,121.80
2018-03-04T04:42:26.973Z,121.80
2018-03-04T04:43:26.952Z,124.60
2018-03-04T04:44:27.040Z,130.80
2018-03-04T04:45:26.890Z,136.00
2018-03-04T04:46:26.862Z,128.50
2018-03-04T04:47:26.835Z,124.80
2018-03-04T04:48:26.817Z,129.60
2018-03-04T04:49:26.776Z,119.90
2018-03-04T04:50:26.750Z,106.00
2018-03-04T04:51:26.721Z,126.20
2018-03-04T04:52:26.690Z,134.90
2018-03-04T04:53:26.662Z,130.00
2018-03-04T04:54:26.635Z,125.50
2018-03-04T04:55:26.618Z,126.70
2018-03-04T04:56:26.580Z,128.90
2018-03-04T04:57:26.561Z,128.20
2018-03-04T04:58:26.522Z,133.10
2018-03-04T04:59:26.495Z,128.60
2018-03-04T05:00:26.472Z,133.70
2018-03-04T05:01:26.439Z,130.00
2018-03-04T05:02:26.412Z,128.60
2018-03-04T05:03:26.393Z,130.30
2018-03-04T05:04:26.353Z,131.30
2018-03-04T05:05:26.330Z,136.30
2018-03-04T05:06:26.398Z,130.60
2018-03-04T05:07:26.270Z,138.90
2018-03-04T05:08:26.244Z,135.20
2018-03-04T05:09:26.224Z,132.30
2018-03-04T05:10:26.188Z,131.60
2018-03-04T05:11:26.158Z,132.60
2018-03-04T05:12:26.145Z,131.30
2018-03-04T05:13:26.102Z,131.20
2018-03-04T05:14:26.077Z,132.20
2018-03-04T05:15:26.048Z,135.90
2018-03-04T05:16:26.022Z,128.50
2018-03-04T05:17:26.004Z,130.00
2018-03-04T05:18:25.975Z,125.70
2018-03-04T05:19:25.938Z,135.00
2018-03-04T05:20:25.909Z,126.50
2018-03-04T05:21:25.881Z,134.50
2018-03-04T05:22:25.852Z,134.60
2018-03-04T05:23:25.827Z,133.30
2018-03-04T05:24:25.797Z,135.40
2018-03-04T05:25:25.770Z,129.10
2018-03-04T05:26:25.742Z,130.70
2018-03-04T05:27:25.714Z,137.30
2018-03-04T05:28:25.689Z,126.70
2018-03-04T05:29:25.679Z,129.30
2018-03-04T05:30:25.631Z,134.10
2018-03-04T05:31:25.606Z,135.40
2018-03-04T05:32:25.574Z,129.80
2018-03-04T05:33:25.547Z,137.60
2018-03-04T05:34:25.523Z,131.10
2018-03-04T05:35:25.498Z,134.30
2018-03-04T05:36:25.464Z,134.20
2018-03-04T05:37:25.453Z,130.60
2018-03-04T05:38:25.414Z,136.60
2018-03-04T05:39:25.380Z,138.60
2018-03-04T05:40:25.363Z,140.50
2018-03-04T05:41:25.324Z,138.60
2018-03-04T05:42:25.317Z,128.10
2018-03-04T05:43:25.266Z,133.40
2018-03-04T05:44:25.282Z,129.00
2018-03-04T05:45:25.215Z,132.90
2018-03-04T05:46:25.182Z,141.00
2018-03-04T05:47:25.158Z,134.70
2018-03-04T05:48:25.127Z,129.10
2018-03-04T05:49:25.103Z,130.60
2018-03-04T05:50:25.073Z,130.30
2018-03-04T05:51:25.048Z,141.90
2018-03-04T05:52:25.018Z,133.10
2018-03-04T05:53:24.993Z,127.10
2018-03-04T05:54:24.968Z,130.90
2018-03-04T05:55:24.935Z,131.20
2018-03-04T05:56:24.916Z,126.10
2018-03-04T05:57:24.888Z,135.80
2018-03-04T05:58:24.851Z,134.30
2018-03-04T05:59:24.827Z,134.20
2018-03-04T06:00:24.806Z,123.60
2018-03-04T06:01:24.772Z,133.00
2018-03-04T06:02:24.742Z,133.50
2018-03-04T06:03:24.711Z,129.90
2018-03-04T06:04:24.704Z,136.90
2018-03-04T06:05:24.833Z,133.50
2018-03-04T06:06:24.635Z,131.80
2018-03-04T06:07:24.604Z,127.40
2018-03-04T06:08:24.582Z,135.70
2018-03-04T06:09:24.556Z,129.50
2018-03-04T06:10:24.521Z,134.20
2018-03-04T06:11:24.494Z,133.70
2018-03-04T06:12:24.465Z,128.10
2018-03-04T06:13:24.440Z,132.40
2018-03-04T06:14:24.409Z,127.80
2018-03-04T06:15:24.382Z,139.10
2018-03-04T06:16:24.351Z,134.20
2018-03-04T06:17:24.330Z,136.70
2018-03-04T06:18:24.298Z,132.20
2018-03-04T06:19:24.271Z,142.70
2018-03-04T06:20:24.245Z,132.00
2018-03-04T06:21:24.219Z,139.60
2018-03-04T06:22:24.196Z,130.40
2018-03-04T06:23:24.162Z,134.80
2018-03-04T06:24:24.244Z,129.20
2018-03-04T06:25:24.103Z,131.60
2018-03-04T06:26:24.085Z,131.80
2018-03-04T06:27:24.048Z,125.40
2018-03-04T06:28:24.021Z,129.20
2018-03-04T06:29:23.993Z,129.80
2018-03-04T06:30:23.968Z,126.70
2018-03-04T06:31:23.945Z,128.60
2018-03-04T06:32:23.918Z,124.80
2018-03-04T06:33:23.901Z,128.20
2018-03-04T06:34:23.867Z,133.50
2018-03-04T06:35:23.826Z,133.20
2018-03-04T06:36:23.796Z,132.90
2018-03-04T06:37:23.786Z,124.80
2018-03-04T06:38:23.741Z,129.40
2018-03-04T06:39:23.715Z,131.40
2018-03-04T06:40:23.690Z,129.80
2018-03-04T06:41:23.658Z,124.70
2018-03-04T06:42:23.630Z,126.20
2018-03-04T06:43:23.617Z,127.40
2018-03-04T06:44:23.579Z,126.60
2018-03-04T06:45:23.549Z,124.00
2018-03-04T06:46:23.520Z,131.90
2018-03-04T06:47:23.490Z,130.00
2018-03-04T06:48:23.466Z,130.20
2018-03-04T06:49:23.434Z,133.10
2018-03-04T06:50:23.406Z,130.80
2018-03-04T06:51:23.379Z,129.10
2018-03-04T06:52:23.354Z,128.60
2018-03-04T06:53:23.323Z,120.80
2018-03-04T06:54:23.294Z,121.60
2018-03-04T06:55:23.268Z,128.30
2018-03-04T06:56:23.252Z,125.50
2018-03-04T06:57:23.214Z,123.00
2018-03-04T06:58:23.184Z,128.00
2018-03-04T06:59:23.157Z,123.00
2018-03-04T07:00:23.140Z,120.50
2018-03-04T07:01:23.101Z,122.90
2018-03-04T07:02:23.082Z,128.70
2018-03-04T07:03:23.047Z,131.40
2018-03-04T07:04:23.023Z,128.10
2018-03-04T07:05:23.027Z,126.60
2018-03-04T07:06:22.968Z,124.00
2018-03-04T07:07:22.940Z,123.30
2018-03-04T07:08:22.912Z,123.60
2018-03-04T07:09:22.883Z,125.20
2018-03-04T07:10:22.856Z,124.40
2018-03-04T07:11:22.830Z,123.60
2018-03-04T07:12:22.802Z,127.00
2018-03-04T07:13:22.777Z,125.50
2018-03-04T07:14:22.755Z,123.60
2018-03-04T07:15:22.726Z,127.00
2018-03-04T07:16:22.699Z,134.60
2018-03-04T07:17:22.669Z,128.20
2018-03-04T07:18:22.640Z,121.20
2018-03-04T07:19:22.611Z,123.10
2018-03-04T07:20:22.589Z,125.20
2018-03-04T07:21:22.560Z,126.50
2018-03-04T07:22:22.530Z,128.60
2018-03-04T07:23:22.505Z,125.90
2018-03-04T07:24:22.488Z,124.80
2018-03-04T07:25:22.452Z,133.40
2018-03-04T07:26:22.431Z,127.80
2018-03-04T07:27:22.398Z,126.80
2018-03-04T07:28:22.372Z,128.00
2018-03-04T07:29:22.342Z,129.70
2018-03-04T07:30:22.319Z,126.20
2018-03-04T07:31:22.290Z,121.20
2018-03-04T07:32:22.278Z,122.80
2018-03-04T07:33:22.280Z,127.50
2018-03-04T07:34:22.210Z,132.70
2018-03-04T07:35:22.181Z,126.80
2018-03-04T07:36:22.156Z,124.80
2018-03-04T07:37:22.127Z,126.30
2018-03-04T07:38:22.181Z,126.20
2018-03-04T07:39:22.099Z,119.90
2018-03-04T07:40:22.133Z,124.20
2018-03-04T07:41:22.037Z,118.90
2018-03-04T07:42:21.991Z,118.80
2018-03-04T07:43:21.996Z,132.20
2018-03-04T07:44:21.957Z,115.50
2018-03-04T07:45:21.917Z,118.50
2018-03-04T07:46:21.887Z,123.40
2018-03-04T07:47:21.861Z,114.20
2018-03-04T07:48:21.836Z,123.90
2018-03-04T07:49:21.806Z,121.30
2018-03-04T07:50:21.787Z,119.80
2018-03-04T07:51:21.750Z,127.20
2018-03-04T07:52:21.728Z,127.70
2018-03-04T07:53:21.697Z,123.80
2018-03-04T07:54:21.671Z,113.40
2018-03-04T07:55:21.665Z,121.00
2018-03-04T07:56:21.624Z,118.70
2018-03-04T07:57:21.590Z,126.50
2018-03-04T07:58:21.570Z,123.30
2018-03-04T07:59:21.538Z,129.60
2018-03-04T08:00:21.519Z,114.20
2018-03-04T08:01:21.489Z,123.10
2018-03-04T08:02:21.457Z,122.90
2018-03-04T08:03:21.437Z,123.70
2018-03-04T08:04:21.406Z,127.50
2018-03-04T08:05:21.379Z,119.70
2018-03-04T08:06:21.348Z,127.20
2018-03-04T08:07:21.332Z,133.90
2018-03-04T08:08:21.307Z,124.00
2018-03-04T08:09:21.265Z,122.80
2018-03-04T08:10:21.245Z,128.20
2018-03-04T08:11:21.216Z,122.80
2018-03-04T08:12:21.185Z,128.90
2018-03-04T08:13:21.167Z,123.70
2018-03-04T08:14:21.134Z,120.00
2018-03-04T08:15:21.112Z,122.40
2018-03-04T08:16:21.091Z,128.20
2018-03-04T08:17:21.103Z,127.30
2018-03-04T08:18:21.025Z,128.40
2018-03-04T08:19:21.004Z,130.10
2018-03-04T08:20:20.985Z,124.50
2018-03-04T08:21:20.951Z,124.90
2018-03-04T08:22:20.922Z,128.80
2018-03-04T08:23:20.893Z,117.90
2018-03-04T08:24:20.868Z,124.40
2018-03-04T08:25:20.845Z,121.30
2018-03-04T08:26:20.821Z,118.50
2018-03-04T08:27:20.790Z,121.70
2018-03-04T08:28:20.764Z,122.50
2018-03-04T08:29:20.735Z,127.10
2018-03-04T08:30:20.709Z,123.50
2018-03-04T08:31:20.686Z,126.20
2018-03-04T08:32:20.662Z,125.80
2018-03-04T08:33:20.631Z,116.10
2018-03-04T08:34:20.612Z,120.70
2018-03-04T08:35:20.579Z,125.10
2018-03-04T08:36:20.551Z,126.40
2018-03-04T08:37:20.530Z,124.70
2018-03-04T08:38:20.502Z,116.60
2018-03-04T08:39:20.476Z,126.70
2018-03-04T08:40:20.490Z,122.60
2018-03-04T08:41:20.425Z,117.70
2018-03-04T08:42:20.467Z,119.40
2018-03-04T08:43:20.379Z,123.10
2018-03-04T08:44:20.350Z,122.80
2018-03-04T08:45:20.339Z,118.70
2018-03-04T08:46:20.305Z,121.20
2018-03-04T08:47:20.271Z,126.00
2018-03-04T08:48:20.278Z,117.30
2018-03-04T08:49:20.223Z,126.20
2018-03-04T08:50:20.191Z,122.10
2018-03-04T08:51:20.186Z,115.40
2018-03-04T08:52:20.147Z,118.00
2018-03-04T08:53:20.126Z,123.10
2018-03-04T08:54:20.086Z,119.10
2018-03-04T08:55:20.059Z,122.10
2018-03-04T08:56:20.045Z,125.40
2018-03-04T08:57:20.008Z,125.20
2018-03-04T08:58:19.984Z,126.60
2018-03-04T08:59:19.957Z,121.40
2018-03-04T09:00:19.933Z,126.90
2018-03-04T09:01:19.908Z,121.00
2018-03-04T09:02:19.932Z,121.70
2018-03-04T09:03:19.856Z,116.70
2018-03-04T09:04:19.828Z,119.40
2018-03-04T09:05:19.818Z,125.90
2018-03-04T09:06:19.786Z,124.70
2018-03-04T09:07:19.762Z,123.80
2018-03-04T09:08:19.727Z,122.60
2018-03-04T09:09:19.698Z,115.40
2018-03-04T09:10:19.674Z,115.50
2018-03-04T09:11:19.661Z,123.10
2018-03-04T09:12:19.628Z,114.30
2018-03-04T09:13:19.603Z,119.30
2018-03-04T09:14:19.570Z,115.30
2018-03-04T09:15:19.552Z,124.10
2018-03-04T09:16:19.518Z,123.10
2018-03-04T09:17:19.513Z,122.50
2018-03-04T09:18:19.522Z,114.00
2018-03-04T09:19:19.439Z,116.20
2018-03-04T09:20:19.416Z,115.50
2018-03-04T09:21:19.398Z,118.60
2018-03-04T09:22:19.366Z,116.80
2018-03-04T09:23:19.384Z,118.90
2018-03-04T09:24:19.313Z,117.20
2018-03-04T09:25:19.284Z,113.80
2018-03-04T09:26:19.261Z,114.90
2018-03-04T09:27:19.234Z,116.50
2018-03-04T09:28:19.219Z,117.00
2018-03-04T09:29:19.190Z,118.80
2018-03-04T09:30:19.154Z,114.90
2018-03-04T09:31:19.132Z,114.10
2018-03-04T09:32:19.107Z,116.70
2018-03-04T09:33:19.084Z,125.00
2018-03-04T09:34:19.057Z,116.40
2018-03-04T09:35:19.026Z,106.60
2018-03-04T09:36:19.004Z,115.20
2018-03-04T09:37:18.980Z,117.10
2018-03-04T09:38:18.953Z,118.60
2018-03-04T09:39:18.925Z,108.30
2018-03-04T09:40:19.089Z,120.70
2018-03-04T09:41:18.881Z,114.90
2018-03-04T09:42:18.856Z,115.90
2018-03-04T09:43:18.834Z,116.20
2018-03-04T09:44:18.801Z,112.40
2018-03-04T09:45:18.776Z,111.20
2018-03-04T09:46:18.752Z,115.30
2018-03-04T09:47:18.731Z,117.70
2018-03-04T09:48:18.705Z,109.50
2018-03-04T09:49:18.681Z,109.90
2018-03-04T09:50:18.652Z,114.00
2018-03-04T09:51:18.641Z,113.50
2018-03-04T09:52:18.603Z,114.70
2018-03-04T09:53:18.583Z,118.60
2018-03-04T09:54:18.551Z,113.80
2018-03-04T09:55:18.537Z,108.50
2018-03-04T09:56:18.509Z,108.70
2018-03-04T09:57:18.488Z,115.60
2018-03-04T09:58:18.460Z,108.00
2018-03-04T09:59:18.436Z,115.10
2018-03-04T10:00:18.408Z,110.00
2018-03-04T10:01:18.395Z,109.90
2018-03-04T10:02:18.362Z,112.40
2018-03-04T10:03:18.340Z,111.10
2018-03-04T10:04:18.322Z,111.90
2018-03-04T10:05:18.291Z,104.70
2018-03-04T10:06:18.268Z,114.90
2018-03-04T10:07:18.262Z,113.50
2018-03-04T10:08:18.229Z,118.80
2018-03-04T10:09:18.200Z,111.30
2018-03-04T10:10:18.177Z,112.20
2018-03-04T10:11:18.156Z,107.90
2018-03-04T10:12:18.275Z,111.10
2018-03-04T10:13:18.106Z,109.90
2018-03-04T10:14:18.080Z,102.90
2018-03-04T10:15:18.064Z,104.70
2018-03-04T10:16:18.041Z,110.80
2018-03-04T10:17:18.010Z,112.70
2018-03-04T10:18:18.009Z,97.10
2018-03-04T10:19:17.966Z,102.30
2018-03-04T10:20:17.940Z,110.50
2018-03-04T10:21:17.917Z,104.50
2018-03-04T10:22:17.897Z,107.70
2018-03-04T10:23:17.964Z,104.00
2018-03-04T10:24:17.851Z,111.40
2018-03-04T10:25:17.826Z,108.10
2018-03-04T10:26:17.907Z,107.00
2018-03-04T10:27:17.787Z,108.80
2018-03-04T10:28:17.761Z,107.20
2018-03-04T10:29:17.736Z,105.80
2018-03-04T10:30:17.726Z,107.90
2018-03-04T10:31:17.737Z,107.90
2018-03-04T10:32:17.675Z,110.60
2018-03-04T10:33:17.643Z,103.20
2018-03-04T10:34:17.623Z,100.60
2018-03-04T10:35:17.599Z,104.40
2018-03-04T10:36:17.605Z,103.30
2018-03-04T10:37:17.555Z,105.40
2018-03-04T10:38:17.544Z,100.30
2018-03-04T10:39:17.508Z,98.20
2018-03-04T10:40:17.496Z,101.20
2018-03-04T10:41:17.509Z,104.10
2018-03-04T10:42:17.444Z,102.50
2018-03-04T10:43:17.422Z,101.90
2018-03-04T10:44:17.420Z,103.30
2018-03-04T10:45:17.381Z,101.20
2018-03-04T10:46:17.361Z,99.10
2018-03-04T10:47:17.341Z,103.70
2018-03-04T10:48:17.464Z,105.20
2018-03-04T10:49:17.296Z,104.00
2018-03-04T10:50:17.275Z,103.40
2018-03-04T10:51:17.259Z,98.90
2018-03-04T10:52:17.236Z,96.20
2018-03-04T10:53:17.216Z,99.90
2018-03-04T10:54:17.210Z,92.50
2018-03-04T10:55:17.182Z,101.50
2018-03-04T10:56:17.157Z,97.80
2018-03-04T10:57:17.141Z,101.30
2018-03-04T10:58:17.151Z,95.70
2018-03-04T10:59:17.100Z,90.10
2018-03-04T11:00:17.081Z,100.00
2018-03-04T11:01:17.065Z,96.90
2018-03-04T11:02:17.059Z,91.80
2018-03-04T11:03:17.031Z,95.20
2018-03-04T11:04:17.009Z,96.30
2018-03-04T11:05:17.000Z,93.80
2018-03-04T11:06:16.976Z,95.90
2018-03-04T11:07:16.959Z,92.80
2018-03-04T11:08:16.951Z,99.30
2018-03-04T11:09:16.922Z,85.10
2018-03-04T11:10:16.917Z,86.90
2018-03-04T11:11:16.897Z,91.20
2018-03-04T11:12:16.879Z,92.50
2018-03-04T11:13:16.852Z,90.70
2018-03-04T11:14:16.841Z,90.30
2018-03-04T11:15:16.914Z,92.40
2018-03-04T11:16:16.819Z,92.20
2018-03-04T11:17:16.794Z,88.10
2018-03-04T11:18:16.831Z,93.10
2018-03-04T11:19:16.757Z,90.70
2018-03-04T11:20:16.746Z,87.80
2018-03-04T11:21:16.749Z,86.80
2018-03-04T11:22:16.706Z,85.40
2018-03-04T11:23:16.691Z,90.10
2018-03-04T11:24:16.680Z,87.60
2018-03-04T11:25:16.681Z,89.00
2018-03-04T11:26:16.647Z,84.60
2018-03-04T11:27:16.626Z,84.30
2018-03-04T11:28:16.626Z,84.00
2018-03-04T11:29:16.598Z,84.90
2018-03-04T11:30:16.577Z,87.40
2018-03-04T11:31:16.569Z,87.40
2018-03-04T11:32:16.547Z,85.00
2018-03-04T11:33:16.530Z,71.60
2018-03-04T11:34:16.518Z,88.20
2018-03-04T11:35:16.502Z,88.50
2018-03-04T11:36:16.483Z,90.90
2018-03-04T11:37:16.474Z,83.80
2018-03-04T11:38:16.449Z,83.50
2018-03-04T11:39:16.460Z,86.20
2018-03-04T11:40:16.430Z,88.90
2018-03-04T11:41:16.402Z,85.60
2018-03-04T11:43:16.368Z,88.20
2018-03-04T11:44:16.373Z,87.60
2018-03-04T11:45:16.344Z,84.30
2018-03-04T11:46:16.321Z,88.40
2018-03-04T11:47:16.327Z,78.70
2018-03-04T11:48:16.287Z,83.20
2018-03-04T11:49:16.293Z,85.00
2018-03-04T11:50:16.273Z,85.80
2018-03-04T11:51:16.234Z,84.80
2018-03-04T11:52:16.217Z,87.30
2018-03-04T11:53:16.203Z,85.40
2018-03-04T11:54:16.216Z,84.20
2018-03-04T11:55:16.192Z,86.30
2018-03-04T11:56:16.152Z,83.40
2018-03-04T11:57:16.138Z,80.50
2018-03-04T11:58:16.124Z,82.50
2018-03-04T11:59:16.114Z,84.50
2018-03-04T12:00:16.092Z,83.90
2018-03-04T12:01:16.077Z,81.60
2018-03-04T12:02:16.054Z,82.00
2018-03-04T12:03:16.040Z,83.20
2018-03-04T12:04:16.050Z,83.10
2018-03-04T12:05:16.009Z,80.20
2018-03-04T12:06:15.989Z,77.20
2018-03-04T12:07:15.968Z,80.40
2018-03-04T12:08:15.945Z,77.40
2018-03-04T12:09:15.930Z,74.60
2018-03-04T12:10:15.922Z,74.40
2018-03-04T12:11:15.898Z,73.90
2018-03-04T12:12:15.872Z,74.80
2018-03-04T12:13:15.853Z,70.40
2018-03-04T12:14:15.838Z,72.40
2018-03-04T12:15:15.837Z,76.40
2018-03-04T12:16:15.810Z,72.90
2018-03-04T12:17:15.782Z,72.40
2018-03-04T12:18:15.780Z,73.60
2018-03-04T12:19:15.761Z,70.60
2018-03-04T12:20:15.773Z,66.10
2018-03-04T12:21:15.711Z,74.90
2018-03-04T12:22:15.698Z,72.00
2018-03-04T12:23:15.678Z,71.50
2018-03-04T12:24:15.657Z,70.00
2018-03-04T12:25:15.637Z,74.00
2018-03-04T12:26:15.624Z,68.80
2018-03-04T12:27:15.663Z,69.70
2018-03-04T12:28:15.578Z,73.50
2018-03-04T12:29:15.567Z,70.20
2018-03-04T12:30:15.541Z,72.30
2018-03-04T12:31:15.531Z,67.50
2018-03-04T12:32:15.512Z,69.20
2018-03-04T12:33:15.495Z,66.90