createdAt,value
2022-09-18T00:01:18.637Z,10.90
2022-09-18T00:03:47.403Z,11.00
2022-09-18T00:06:18.843Z,10.90
2022-09-18T00:08:49.570Z,11.00
2022-09-18T00:11:17.767Z,11.00
2022-09-18T00:13:46.262Z,11.10
2022-09-18T00:16:16.139Z,11.10
2022-09-18T00:18:44.789Z,11.20
2022-09-18T00:21:15.197Z,11.20
2022-09-18T00:23:45.443Z,11.20
2022-09-18T00:26:14.950Z,11.20
2022-09-18T00:28:43.080Z,11.30
2022-09-18T00:31:13.482Z,11.30
2022-09-18T00:33:41.660Z,11.30
2022-09-18T00:36:11.703Z,11.20
2022-09-18T00:38:39.745Z,11.30
2022-09-18T00:41:13.259Z,11.30
2022-09-18T00:43:41.227Z,11.30
2022-09-18T00:46:16.777Z,11.30
2022-09-18T00:48:49.167Z,11.20
2022-09-18T00:51:18.875Z,11.20
2022-09-18T00:53:52.585Z,11.20
2022-09-18T00:56:21.850Z,11.30
2022-09-18T00:58:50.714Z,11.30
2022-09-18T01:01:18.660Z,11.30
2022-09-18T01:03:46.755Z,11.20
2022-09-18T01:06:17.542Z,11.10
2022-09-18T01:08:59.966Z,11.10
2022-09-18T01:11:38.156Z,11.00
2022-09-18T01:14:20.246Z,11.00
2022-09-18T01:16:57.077Z,11.00
2022-09-18T01:19:38.159Z,11.00
2022-09-18T01:22:19.819Z,10.90
2022-09-18T01:25:06.562Z,10.90
2022-09-18T01:27:50.001Z,10.90
2022-09-18T01:30:18.513Z,10.90
2022-09-18T01:32:55.505Z,11.00
2022-09-18T01:35:41.003Z,11.00
2022-09-18T01:38:16.412Z,11.00
2022-09-18T01:40:48.315Z,11.00
2022-09-18T01:43:20.089Z,11.00
2022-09-18T01:45:51.216Z,11.10
2022-09-18T01:48:29.335Z,11.10
2022-09-18T01:51:04.817Z,11.10
2022-09-18T01:53:37.896Z,11.10
2022-09-18T01:56:09.354Z,11.10
2022-09-18T01:58:39.397Z,11.10
2022-09-18T02:01:13.104Z,11.10
2022-09-18T02:03:45.561Z,11.00
2022-09-18T02:06:19.069Z,11.10
2022-09-18T02:08:50.342Z,11.00
2022-09-18T02:11:22.381Z,11.00
2022-09-18T02:13:56.478Z,11.10
2022-09-18T02:16:35.505Z,11.10
2022-09-18T02:19:08.881Z,11.10
2022-09-18T02:21:38.092Z,11.20
2022-09-18T02:24:09.389Z,11.10
2022-09-18T02:26:43.146Z,11.10
2022-09-18T02:29:15.167Z,11.00
2022-09-18T02:31:43.335Z,11.00
2022-09-18T02:34:14.348Z,11.00
2022-09-18T02:37:00.762Z,11.00
2022-09-18T02:39:53.821Z,11.00
2022-09-18T02:42:36.147Z,11.10
2022-09-18T02:45:14.864Z,11.10
2022-09-18T02:47:54.618Z,11.10
2022-09-18T02:50:30.151Z,11.10
2022-09-18T02:53:05.192Z,11.10
2022-09-18T02:55:43.707Z,11.10
2022-09-18T02:58:17.977Z,11.10
2022-09-18T03:00:51.980Z,11.10
2022-09-18T03:03:28.536Z,11.10
2022-09-18T03:06:03.494Z,11.10
2022-09-18T03:08:35.508Z,11.10
2022-09-18T03:11:04.809Z,11.20
2022-09-18T03:13:33.016Z,11.10
2022-09-18T03:16:02.583Z,11.10
2022-09-18T03:18:30.539Z,11.10
2022-09-18T03:21:00.253Z,11.10
2022-09-18T03:23:28.451Z,11.10
2022-09-18T03:26:14.030Z,11.20
2022-09-18T03:28:42.337Z,11.20
2022-09-18T03:31:12.224Z,11.20
2022-09-18T03:33:40.333Z,11.10
2022-09-18T03:36:10.129Z,11.10
2022-09-18T03:38:38.704Z,11.10
2022-09-18T03:41:08.409Z,11.10
2022-09-18T03:43:36.865Z,11.10
2022-09-18T03:46:07.365Z,11.10
2022-09-18T03:48:36.709Z,11.20
2022-09-18T03:51:05.204Z,11.20
2022-09-18T03:53:33.388Z,11.30
2022-09-18T03:56:27.506Z,11.30
2022-09-18T03:59:02.872Z,11.30
2022-09-18T04:01:53.084Z,11.30
2022-09-18T04:04:28.452Z,11.20
2022-09-18T04:07:14.664Z,11.20
2022-09-18T04:10:14.851Z,11.20
2022-09-18T04:12:47.669Z,11.20
2022-09-18T04:15:21.153Z,11.20
2022-09-18T04:17:49.046Z,11.20
2022-09-18T04:20:18.498Z,11.20
2022-09-18T04:22:46.484Z,11.20
2022-09-18T04:25:14.534Z,11.30
2022-09-18T04:27:42.745Z,11.20
2022-09-18T04:30:11.844Z,11.30
2022-09-18T04:32:43.779Z,11.30
2022-09-18T04:35:11.974Z,11.30
2022-09-18T04:37:43.634Z,11.20
2022-09-18T04:40:13.123Z,11.20
2022-09-18T04:42:42.531Z,11.20
2022-09-18T04:45:11.958Z,11.10
2022-09-18T04:47:41.358Z,11.20
2022-09-18T04:50:10.869Z,11.30
2022-09-18T04:53:00.107Z,11.30
2022-09-18T04:55:29.013Z,11.30
2022-09-18T04:57:57.571Z,11.30
2022-09-18T05:00:25.571Z,11.20
2022-09-18T05:02:53.693Z,11.30
2022-09-18T05:05:25.605Z,11.30
2022-09-18T05:07:55.853Z,11.20
2022-09-18T05:10:25.396Z,11.20
2022-09-18T05:12:54.031Z,11.30
2022-09-18T05:15:22.389Z,11.30
2022-09-18T05:18:00.120Z,11.30
2022-09-18T05:20:28.597Z,11.20
2022-09-18T05:23:01.714Z,11.20
2022-09-18T05:25:31.499Z,11.30
2022-09-18T05:28:01.386Z,11.30
2022-09-18T05:30:38.378Z,11.30
2022-09-18T05:33:08.011Z,11.30
2022-09-18T05:35:39.967Z,11.30
2022-09-18T05:38:08.766Z,11.30
2022-09-18T05:40:40.233Z,11.30
2022-09-18T05:43:10.286Z,11.30
2022-09-18T05:45:39.082Z,11.40
2022-09-18T05:48:16.366Z,11.40
2022-09-18T05:50:45.663Z,11.40
2022-09-18T05:53:18.260Z,11.40
2022-09-18T05:55:55.482Z,11.50
2022-09-18T05:58:24.630Z,11.40
2022-09-18T06:00:58.618Z,11.50
2022-09-18T06:03:33.633Z,11.50
2022-09-18T06:06:02.279Z,11.60
2022-09-18T06:08:30.236Z,11.60
2022-09-18T06:11:03.013Z,11.60
2022-09-18T06:13:32.727Z,11.70
2022-09-18T06:16:01.423Z,11.70
2022-09-18T06:18:38.238Z,11.70
2022-09-18T06:21:06.592Z,11.90
2022-09-18T06:23:34.630Z,11.90
2022-09-18T06:26:14.583Z,12.00
2022-09-18T06:28:43.145Z,12.10
2022-09-18T06:31:11.784Z,12.10
2022-09-18T06:33:56.399Z,12.20
2022-09-18T06:36:24.948Z,12.20
2022-09-18T06:39:02.573Z,12.30
2022-09-18T06:41:31.889Z,12.30
2022-09-18T06:44:00.962Z,12.30
2022-09-18T06:46:34.257Z,12.30
2022-09-18T06:49:15.003Z,12.50
2022-09-18T06:51:48.479Z,12.50
2022-09-18T06:54:17.490Z,12.60
2022-09-18T06:56:47.758Z,12.50
2022-09-18T06:59:18.197Z,12.60
2022-09-18T07:01:47.905Z,12.60
2022-09-18T07:04:21.028Z,12.50
2022-09-18T07:06:48.933Z,12.50
2022-09-18T07:09:16.892Z,12.50
2022-09-18T07:12:03.542Z,12.60
2022-09-18T07:14:54.101Z,12.60
2022-09-18T07:17:26.388Z,12.60
2022-09-18T07:19:56.583Z,12.50
2022-09-18T07:22:34.214Z,12.50
2022-09-18T07:25:03.921Z,12.50
2022-09-18T07:27:33.233Z,12.50
2022-09-18T07:30:01.353Z,12.50
2022-09-18T07:32:29.451Z,12.60
2022-09-18T07:34:58.706Z,12.70
2022-09-18T07:37:31.065Z,12.70
2022-09-18T07:40:12.693Z,12.80
2022-09-18T07:43:02.620Z,12.90
2022-09-18T07:45:31.698Z,13.00
2022-09-18T07:48:02.584Z,13.20
2022-09-18T07:50:32.328Z,13.40
2022-09-18T07:53:05.162Z,13.50
2022-09-18T07:55:37.825Z,13.50
2022-09-18T07:58:08.362Z,13.60
2022-09-18T08:01:02.080Z,13.50
2022-09-18T08:03:31.234Z,13.30
2022-09-18T08:06:22.530Z,13.20
2022-09-18T08:09:00.875Z,13.10
2022-09-18T08:11:47.569Z,13.20
2022-09-18T08:14:30.771Z,13.30
2022-09-18T08:17:34.044Z,13.40
2022-09-18T08:20:31.835Z,13.60
2022-09-18T08:23:15.669Z,14.10
2022-09-18T08:25:44.390Z,14.40
2022-09-18T08:28:12.326Z,14.60
2022-09-18T08:30:51.928Z,14.60
2022-09-18T08:33:19.992Z,14.60
2022-09-18T08:35:47.919Z,14.50
2022-09-18T08:38:37.225Z,14.30
2022-09-18T08:41:33.923Z,14.30
2022-09-18T08:44:07.025Z,14.20
2022-09-18T08:46:42.844Z,14.00
2022-09-18T08:49:25.672Z,13.90
2022-09-18T08:52:03.603Z,14.10
2022-09-18T08:54:45.369Z,14.20
2022-09-18T08:57:46.581Z,14.20
2022-09-18T09:00:21.967Z,14.20
2022-09-18T09:03:11.571Z,14.20
2022-09-18T09:05:47.915Z,14.40
2022-09-18T09:08:38.673Z,14.50
2022-09-18T09:11:15.164Z,14.50
2022-09-18T09:14:05.190Z,14.30
2022-09-18T09:16:43.314Z,14.10
2022-09-18T09:19:31.157Z,14.00
2022-09-18T09:22:08.411Z,14.10
2022-09-18T09:24:46.937Z,14.10
2022-09-18T09:27:56.205Z,14.10
2022-09-18T09:31:00.932Z,14.10
2022-09-18T09:33:55.090Z,14.00
2022-09-18T09:36:42.645Z,14.00
2022-09-18T09:39:19.536Z,14.00
2022-09-18T09:41:53.364Z,14.00
2022-09-18T09:44:30.030Z,14.00
2022-09-18T09:47:07.729Z,14.00
2022-09-18T09:49:48.705Z,14.20
2022-09-18T09:52:23.370Z,14.30
2022-09-18T09:54:57.031Z,14.50
2022-09-18T09:57:33.025Z,14.50
2022-09-18T10:00:11.170Z,14.70
2022-09-18T10:03:19.552Z,14.60
2022-09-18T10:05:55.472Z,14.50
2022-09-18T10:08:33.015Z,14.40
2022-09-18T10:11:03.407Z,14.40
2022-09-18T10:13:36.883Z,14.30
2022-09-18T10:16:08.562Z,14.30
2022-09-18T10:18:42.131Z,14.40
2022-09-18T10:21:13.903Z,14.60
2022-09-18T10:23:45.248Z,14.70
2022-09-18T10:26:18.776Z,14.70
2022-09-18T10:28:46.876Z,15.00
2022-09-18T10:31:16.156Z,15.20
2022-09-18T10:33:53.298Z,15.20
2022-09-18T10:36:32.097Z,15.10
2022-09-18T10:39:18.176Z,14.90
2022-09-18T10:41:47.729Z,14.70
2022-09-18T10:44:25.634Z,14.30
2022-09-18T10:47:04.910Z,13.70
2022-09-18T10:49:37.118Z,13.40
2022-09-18T10:52:36.002Z,13.40
2022-09-18T10:55:18.559Z,13.60
2022-09-18T10:58:14.517Z,13.80
2022-09-18T11:00:50.445Z,14.00
2022-09-18T11:03:23.442Z,14.30
2022-09-18T11:05:57.496Z,14.40
2022-09-18T11:08:28.019Z,14.50
2022-09-18T11:11:04.401Z,14.50
2022-09-18T11:13:42.212Z,14.40
2022-09-18T11:16:13.494Z,14.50
2022-09-18T11:18:41.576Z,14.40
2022-09-18T11:21:10.989Z,14.50
2022-09-18T11:23:42.671Z,14.60
2022-09-18T11:26:19.315Z,14.70
2022-09-18T11:29:06.375Z,14.70
2022-09-18T11:31:42.093Z,14.70
2022-09-18T11:34:24.111Z,14.60
2022-09-18T11:36:54.622Z,14.50
2022-09-18T11:39:27.472Z,14.50
2022-09-18T11:41:57.023Z,14.40
2022-09-18T11:44:28.404Z,14.40
2022-09-18T11:47:21.254Z,14.40
2022-09-18T11:49:51.253Z,14.20
2022-09-18T11:52:23.247Z,14.20
2022-09-18T11:55:07.775Z,14.20
2022-09-18T11:57:40.521Z,14.30
2022-09-18T12:00:15.684Z,14.30
2022-09-18T12:02:51.104Z,14.30
2022-09-18T12:05:25.080Z,14.30
2022-09-18T12:08:00.569Z,14.20
2022-09-18T12:10:45.277Z,14.10
2022-09-18T12:13:31.505Z,14.10
2022-09-18T12:16:09.079Z,14.10
2022-09-18T12:18:47.142Z,14.30
2022-09-18T12:21:18.480Z,14.50
2022-09-18T12:23:46.580Z,14.50
2022-09-18T12:26:25.491Z,14.60
2022-09-18T12:29:12.172Z,14.60
2022-09-18T12:31:50.089Z,14.80
2022-09-18T12:34:25.222Z,14.90
2022-09-18T12:37:06.213Z,14.90
2022-09-18T12:39:53.257Z,14.90
2022-09-18T12:42:29.256Z,14.70
2022-09-18T12:45:33.622Z,14.70
2022-09-18T12:48:23.267Z,14.90
2022-09-18T12:51:14.899Z,14.90
2022-09-18T12:54:06.919Z,15.00
2022-09-18T12:56:46.379Z,15.20
2022-09-18T12:59:32.704Z,15.30
2022-09-18T13:02:15.252Z,15.30
2022-09-18T13:04:47.238Z,15.20
2022-09-18T13:07:21.275Z,15.20
2022-09-18T13:09:55.243Z,15.10
2022-09-18T13:12:29.226Z,15.00
2022-09-18T13:15:02.961Z,14.80
2022-09-18T13:17:37.981Z,14.80
2022-09-18T13:20:13.775Z,15.00
2022-09-18T13:22:45.865Z,14.90
2022-09-18T13:25:23.453Z,14.80
2022-09-18T13:27:54.409Z,14.70
2022-09-18T13:30:28.883Z,14.80
2022-09-18T13:32:59.372Z,14.80
2022-09-18T13:35:31.237Z,14.80
2022-09-18T13:38:19.515Z,14.90
2022-09-18T13:40:48.990Z,14.80
2022-09-18T13:43:30.579Z,14.60
2022-09-18T13:46:03.437Z,14.50
2022-09-18T13:48:42.956Z,14.40
2022-09-18T13:51:20.052Z,14.30
2022-09-18T13:53:48.102Z,14.40
2022-09-18T13:56:18.304Z,14.40
2022-09-18T13:58:52.670Z,14.50
2022-09-18T14:01:54.802Z,14.50
2022-09-18T14:05:10.053Z,14.50
2022-09-18T14:08:04.450Z,14.60
2022-09-18T14:10:37.636Z,14.50
2022-09-18T14:13:32.558Z,14.50
2022-09-18T14:16:13.182Z,14.50
2022-09-18T14:19:00.999Z,14.60
2022-09-18T14:21:31.958Z,14.50
2022-09-18T14:24:20.211Z,14.40
2022-09-18T14:27:22.754Z,14.40
2022-09-18T14:29:56.639Z,14.40
2022-09-18T14:32:26.244Z,14.30
2022-09-18T14:35:18.052Z,14.20
2022-09-18T14:37:46.277Z,14.20
2022-09-18T14:40:21.801Z,14.20
2022-09-18T14:42:50.439Z,14.20
2022-09-18T14:45:31.449Z,14.10
2022-09-18T14:48:00.163Z,14.00
2022-09-18T14:50:32.231Z,14.00
2022-09-18T14:53:01.943Z,14.00
2022-09-18T14:55:35.686Z,14.00
2022-09-18T14:58:07.994Z,14.00
2022-09-18T15:00:38.343Z,14.00
2022-09-18T15:03:10.071Z,13.90
2022-09-18T15:05:38.390Z,13.90
2022-09-18T15:08:15.843Z,13.90
2022-09-18T15:10:49.851Z,13.90
2022-09-18T15:13:20.552Z,14.00
2022-09-18T15:15:58.178Z,14.00
2022-09-18T15:18:28.525Z,14.00
2022-09-18T15:20:58.632Z,14.00
2022-09-18T15:23:29.038Z,13.90
2022-09-18T15:26:02.593Z,13.90
2022-09-18T15:28:33.427Z,13.80
2022-09-18T15:31:05.168Z,13.70
2022-09-18T15:33:35.570Z,13.60
2022-09-18T15:36:05.507Z,13.60
2022-09-18T15:38:41.935Z,13.60
2022-09-18T15:41:32.149Z,13.50
2022-09-18T15:44:00.518Z,13.60
2022-09-18T15:46:30.530Z,13.50
2022-09-18T15:49:00.864Z,13.50
2022-09-18T15:51:30.143Z,13.40
2022-09-18T15:54:25.294Z,13.30
2022-09-18T15:56:57.238Z,13.30
2022-09-18T15:59:30.174Z,13.20
2022-09-18T16:01:59.100Z,13.20
2022-09-18T16:04:32.810Z,13.20
2022-09-18T16:07:02.951Z,13.20
2022-09-18T16:09:37.404Z,13.10
2022-09-18T16:12:39.700Z,13.00
2022-09-18T16:15:22.934Z,13.00
2022-09-18T16:18:01.950Z,12.90
2022-09-18T16:20:35.977Z,12.90
2022-09-18T16:23:20.019Z,12.80
2022-09-18T16:26:01.962Z,12.80
2022-09-18T16:28:34.236Z,12.70
2022-09-18T16:31:02.286Z,12.70
2022-09-18T16:33:32.111Z,12.60
2022-09-18T16:36:02.857Z,12.60
2022-09-18T16:38:31.098Z,12.60
2022-09-18T16:40:59.269Z,12.70
2022-09-18T16:43:28.851Z,12.70
2022-09-18T16:45:58.080Z,12.60
2022-09-18T16:48:26.319Z,12.60
2022-09-18T16:50:54.556Z,12.60
2022-09-18T16:53:22.473Z,12.60
2022-09-18T16:55:54.342Z,12.60
2022-09-18T16:58:23.556Z,12.60
2022-09-18T17:00:51.967Z,12.60
2022-09-18T17:03:21.403Z,12.60
2022-09-18T17:05:49.329Z,12.50
2022-09-18T17:08:17.317Z,12.40
2022-09-18T17:10:45.490Z,12.40
2022-09-18T17:13:13.937Z,12.40
2022-09-18T17:15:41.996Z,12.40
2022-09-18T17:18:10.058Z,12.40
2022-09-18T17:20:39.523Z,12.40
2022-09-18T17:23:07.880Z,12.30
2022-09-18T17:25:36.786Z,12.20
2022-09-18T17:28:05.104Z,12.20
2022-09-18T17:30:33.609Z,12.20
2022-09-18T17:33:02.652Z,12.10
2022-09-18T17:35:30.580Z,12.10
2022-09-18T17:38:00.569Z,12.00
2022-09-18T17:40:28.511Z,12.00
2022-09-18T17:42:56.506Z,12.00
2022-09-18T17:45:24.399Z,12.00
2022-09-18T17:47:53.131Z,11.90
2022-09-18T17:50:22.124Z,11.90
2022-09-18T17:52:50.069Z,11.90
2022-09-18T17:55:19.344Z,11.90
2022-09-18T17:57:47.249Z,11.90
2022-09-18T18:00:16.372Z,11.80
2022-09-18T18:02:44.310Z,11.90
2022-09-18T18:05:12.204Z,11.80
2022-09-18T18:07:40.117Z,11.80
2022-09-18T18:10:08.927Z,11.70
2022-09-18T18:12:38.212Z,11.70
2022-09-18T18:15:07.267Z,11.80
2022-09-18T18:17:35.856Z,11.70
2022-09-18T18:20:04.735Z,11.80
2022-09-18T18:22:32.697Z,11.80
2022-09-18T18:25:01.367Z,11.70
2022-09-18T18:27:29.292Z,11.80
2022-09-18T18:29:59.667Z,11.80
2022-09-18T18:32:27.962Z,11.80
2022-09-18T18:34:56.356Z,11.70
2022-09-18T18:37:24.625Z,11.70
2022-09-18T18:39:52.611Z,11.60
2022-09-18T18:42:20.633Z,11.50
2022-09-18T18:44:48.536Z,11.60
2022-09-18T18:47:20.322Z,11.60
2022-09-18T18:49:48.274Z,11.60
2022-09-18T18:52:16.719Z,11.60
2022-09-18T18:54:44.734Z,11.50
2022-09-18T18:57:12.968Z,11.40
2022-09-18T18:59:41.141Z,11.50
2022-09-18T19:02:10.750Z,11.20
2022-09-18T19:04:41.418Z,11.10
2022-09-18T19:07:09.451Z,10.90
2022-09-18T19:09:37.364Z,10.80
2022-09-18T19:12:05.610Z,10.70
2022-09-18T19:14:36.128Z,10.60
2022-09-18T19:17:04.263Z,10.50
2022-09-18T19:19:32.181Z,10.50
2022-09-18T19:22:01.604Z,10.50
2022-09-18T19:24:29.982Z,10.40
2022-09-18T19:26:58.802Z,10.40
2022-09-18T19:29:27.621Z,10.40
2022-09-18T19:31:56.351Z,10.40
2022-09-18T19:34:25.262Z,10.40
2022-09-18T19:36:53.453Z,10.40
2022-09-18T19:39:24.392Z,10.30
2022-09-18T19:41:57.364Z,10.40
2022-09-18T19:44:31.557Z,10.40
2022-09-18T19:47:02.126Z,10.40
2022-09-18T19:49:33.869Z,10.40
2022-09-18T19:52:03.053Z,10.30
2022-09-18T19:54:32.368Z,10.30
2022-09-18T19:57:00.257Z,10.20
2022-09-18T19:59:28.322Z,10.20
2022-09-18T20:01:56.337Z,10.20
2022-09-18T20:04:24.258Z,10.20
2022-09-18T20:06:52.169Z,10.10
2022-09-18T20:09:20.216Z,10.10
2022-09-18T20:11:49.440Z,10.10
2022-09-18T20:14:17.489Z,10.10
2022-09-18T20:16:45.388Z,10.00
2022-09-18T20:19:13.382Z,10.00
2022-09-18T20:21:41.606Z,10.10
2022-09-18T20:24:09.519Z,10.10
2022-09-18T20:26:37.504Z,10.10
2022-09-18T20:29:06.765Z,10.10
2022-09-18T20:31:34.725Z,10.20
2022-09-18T20:34:04.610Z,10.10
2022-09-18T20:36:32.728Z,10.20
2022-09-18T20:39:01.767Z,10.20
2022-09-18T20:41:30.041Z,10.20
2022-09-18T20:44:01.554Z,10.10
2022-09-18T20:46:34.025Z,10.20
2022-09-18T20:49:04.476Z,10.10
2022-09-18T20:51:34.730Z,10.10
2022-09-18T20:54:04.978Z,10.20
2022-09-18T20:56:35.989Z,10.10
2022-09-18T20:59:04.890Z,10.10
2022-09-18T21:01:37.702Z,10.10
2022-09-18T21:04:05.714Z,10.00
2022-09-18T21:06:34.735Z,10.00
2022-09-18T21:09:06.977Z,10.00
2022-09-18T21:11:37.427Z,10.00
2022-09-18T21:14:07.818Z,9.80
2022-09-18T21:16:40.402Z,9.80
2022-09-18T21:19:08.408Z,9.90
2022-09-18T21:21:36.315Z,9.80
2022-09-18T21:24:05.272Z,9.70
2022-09-18T21:26:35.601Z,9.70
2022-09-18T21:29:06.168Z,9.60
2022-09-18T21:31:38.362Z,9.70
2022-09-18T21:34:07.689Z,9.60
2022-09-18T21:49:08.704Z,9.20
2022-09-18T21:54:12.685Z,9.20
2022-09-18T21:56:40.572Z,9.00
2022-09-18T21:59:10.009Z,9.00
2022-09-18T22:01:38.301Z,9.00
2022-09-18T22:04:08.343Z,9.00
2022-09-18T22:06:40.806Z,8.90
2022-09-18T22:09:10.708Z,8.90
2022-09-18T22:11:39.515Z,8.90
2022-09-18T22:14:09.818Z,8.80
2022-09-18T22:16:39.368Z,8.80
2022-09-18T22:19:09.156Z,8.90
2022-09-18T22:21:40.072Z,8.90
2022-09-18T22:26:40.781Z,8.90
2022-09-18T22:29:14.056Z,8.90
2022-09-18T22:31:42.207Z,8.80
2022-09-18T22:34:12.251Z,8.90
2022-09-18T22:36:40.152Z,8.80
2022-09-18T22:39:08.130Z,8.80
2022-09-18T22:41:38.342Z,8.80
