createdAt,value
2022-08-23T00:01:25.500Z,18.00
2022-08-23T00:03:52.610Z,17.00
2022-08-23T00:06:19.127Z,18.00
2022-08-23T00:08:48.320Z,16.00
2022-08-23T00:11:16.205Z,18.00
2022-08-23T00:13:47.438Z,16.50
2022-08-23T00:16:15.761Z,16.50
2022-08-23T00:18:42.260Z,14.50
2022-08-23T00:21:15.817Z,15.50
2022-08-23T00:23:42.284Z,16.00
2022-08-23T00:26:09.708Z,15.00
2022-08-23T00:28:36.194Z,15.50
2022-08-23T00:31:03.616Z,17.00
2022-08-23T00:33:31.002Z,16.00
2022-08-23T00:35:57.477Z,14.50
2022-08-23T00:38:32.856Z,14.00
2022-08-23T00:41:01.099Z,16.00
2022-08-23T00:43:27.599Z,17.00
2022-08-23T00:45:54.102Z,14.50
2022-08-23T00:48:20.592Z,16.50
2022-08-23T00:50:47.073Z,16.00
2022-08-23T00:53:14.502Z,15.00
2022-08-23T00:55:40.991Z,16.00
2022-08-23T00:58:07.534Z,15.00
2022-08-23T01:00:34.025Z,17.50
2022-08-23T01:03:00.511Z,15.50
2022-08-23T01:05:29.163Z,15.00
2022-08-23T01:07:56.655Z,15.00
2022-08-23T01:10:23.168Z,18.00
2022-08-23T01:12:49.671Z,15.00
2022-08-23T01:15:17.078Z,18.50
2022-08-23T01:17:43.585Z,18.50
2022-08-23T01:20:10.329Z,16.00
2022-08-23T01:22:36.888Z,16.00
2022-08-23T01:25:08.152Z,17.00
2022-08-23T01:27:36.252Z,17.50
2022-08-23T01:30:02.734Z,16.00
2022-08-23T01:32:29.241Z,16.50
2022-08-23T01:34:55.765Z,15.00
2022-08-23T01:37:22.318Z,16.00
2022-08-23T01:39:48.940Z,16.50
2022-08-23T01:42:16.394Z,19.00
2022-08-23T01:44:42.880Z,15.00
2022-08-23T01:47:09.365Z,13.00
2022-08-23T01:49:35.844Z,16.50
2022-08-23T01:52:02.335Z,16.00
2022-08-23T01:54:28.834Z,16.00
2022-08-23T01:56:55.379Z,15.00
2022-08-23T01:59:21.847Z,14.00
2022-08-23T02:01:49.271Z,12.67
2022-08-23T02:04:16.711Z,14.00
2022-08-23T02:06:43.217Z,14.00
2022-08-23T02:09:16.097Z,12.67
2022-08-23T02:11:45.399Z,12.33
2022-08-23T02:14:11.897Z,16.00
2022-08-23T02:16:38.353Z,13.50
2022-08-23T02:19:04.854Z,13.00
2022-08-23T02:21:32.240Z,15.67
2022-08-23T02:23:58.781Z,15.00
2022-08-23T02:26:31.161Z,14.00
2022-08-23T02:28:58.888Z,13.33
2022-08-23T02:31:26.289Z,13.33
2022-08-23T02:33:54.377Z,13.00
2022-08-23T02:36:23.245Z,12.67
2022-08-23T02:38:49.744Z,14.00
2022-08-23T02:41:16.198Z,13.00
2022-08-23T02:43:43.592Z,14.33
2022-08-23T02:46:10.067Z,15.50
2022-08-23T02:48:36.539Z,13.50
2022-08-23T02:51:05.115Z,13.00
2022-08-23T02:53:32.519Z,14.00
2022-08-23T02:55:58.943Z,9.50
2022-08-23T02:58:26.333Z,14.00
2022-08-23T03:00:52.890Z,14.00
2022-08-23T03:03:20.233Z,11.00
2022-08-23T03:05:49.102Z,12.00
2022-08-23T03:08:15.588Z,14.50
2022-08-23T03:10:42.082Z,16.00
2022-08-23T03:13:08.635Z,14.00
2022-08-23T03:15:35.098Z,12.00
2022-08-23T03:18:01.729Z,13.50
2022-08-23T03:20:28.624Z,16.00
2022-08-23T03:22:55.146Z,12.00
2022-08-23T03:25:21.644Z,14.00
2022-08-23T03:27:48.126Z,15.50
2022-08-23T03:30:19.135Z,14.00
2022-08-23T03:32:48.868Z,13.50
2022-08-23T03:35:15.861Z,15.50
2022-08-23T03:37:42.351Z,15.00
2022-08-23T03:40:08.930Z,13.00
2022-08-23T03:42:36.367Z,14.00
2022-08-23T03:45:02.934Z,14.50
2022-08-23T03:47:29.470Z,13.00
2022-08-23T03:49:55.938Z,16.50
2022-08-23T03:52:22.424Z,14.00
2022-08-23T03:54:49.816Z,13.33
2022-08-23T03:57:17.264Z,12.00
2022-08-23T03:59:43.683Z,9.00
2022-08-23T04:02:10.197Z,15.00
2022-08-23T04:04:37.645Z,13.33
2022-08-23T04:07:05.040Z,13.00
2022-08-23T04:09:32.428Z,13.00
2022-08-23T04:11:59.803Z,14.00
2022-08-23T04:14:28.106Z,10.67
2022-08-23T04:16:55.814Z,12.67
2022-08-23T04:19:23.614Z,12.00
2022-08-23T04:21:50.087Z,15.00
2022-08-23T04:24:17.470Z,12.33
2022-08-23T04:26:44.855Z,12.67
2022-08-23T04:29:31.446Z,12.00
2022-08-23T04:32:01.941Z,13.00
2022-08-23T04:34:32.772Z,16.00
2022-08-23T04:36:59.281Z,17.00
2022-08-23T04:39:26.700Z,20.00
2022-08-23T04:41:54.210Z,19.50
2022-08-23T04:44:21.619Z,20.00
2022-08-23T04:46:49.038Z,19.50
2022-08-23T04:49:16.464Z,18.50
2022-08-23T04:51:43.876Z,19.00
2022-08-23T04:54:22.582Z,17.50
2022-08-23T04:56:51.824Z,16.33
2022-08-23T04:59:19.416Z,17.00
2022-08-23T05:01:45.916Z,17.00
2022-08-23T05:04:13.325Z,18.50
2022-08-23T05:06:40.730Z,18.00
2022-08-23T05:09:07.210Z,17.00
2022-08-23T05:11:34.634Z,20.00
2022-08-23T05:14:02.043Z,19.50
2022-08-23T05:16:29.469Z,18.50
2022-08-23T05:18:56.884Z,15.50
2022-08-23T05:21:24.299Z,20.00
2022-08-23T05:23:54.944Z,20.00
2022-08-23T05:26:22.527Z,17.50
2022-08-23T05:28:50.092Z,19.00
2022-08-23T05:31:17.555Z,19.00
2022-08-23T05:33:44.031Z,17.00
2022-08-23T05:36:11.472Z,18.50
2022-08-23T05:38:38.883Z,19.50
2022-08-23T05:41:07.076Z,17.00
2022-08-23T05:43:34.587Z,18.50
2022-08-23T05:46:01.628Z,16.50
2022-08-23T05:48:30.147Z,19.50
2022-08-23T05:50:57.548Z,18.50
2022-08-23T05:53:24.100Z,17.00
2022-08-23T05:55:51.489Z,18.00
2022-08-23T05:58:19.657Z,18.33
2022-08-23T06:00:46.238Z,17.00
2022-08-23T06:03:13.646Z,14.00
2022-08-23T06:05:41.044Z,17.50
2022-08-23T06:08:08.473Z,18.00
2022-08-23T06:10:36.081Z,17.50
2022-08-23T06:13:04.917Z,18.00
2022-08-23T06:15:32.306Z,18.00
2022-08-23T06:17:58.878Z,18.00
2022-08-23T06:20:26.502Z,16.00
2022-08-23T06:22:53.905Z,17.50
2022-08-23T06:25:21.295Z,19.00
2022-08-23T06:27:48.699Z,20.50
2022-08-23T06:30:16.096Z,16.00
2022-08-23T06:32:42.647Z,17.50
2022-08-23T06:35:33.124Z,15.00
2022-08-23T06:37:58.090Z,15.50
2022-08-23T06:40:25.652Z,17.00
2022-08-23T06:42:53.154Z,16.50
2022-08-23T06:45:20.536Z,14.00
2022-08-23T06:48:01.206Z,16.00
2022-08-23T06:50:32.477Z,16.00
2022-08-23T06:53:00.342Z,16.00
2022-08-23T06:55:27.068Z,14.50
2022-08-23T06:57:54.803Z,15.33
2022-08-23T07:00:22.788Z,14.33
2022-08-23T07:02:50.077Z,14.00
2022-08-23T07:05:17.124Z,15.00
2022-08-23T07:07:44.834Z,13.00
2022-08-23T07:10:12.559Z,13.00
2022-08-23T07:12:39.947Z,15.00
2022-08-23T07:15:06.442Z,16.00
2022-08-23T07:17:32.908Z,15.00
2022-08-23T07:20:00.306Z,12.33
2022-08-23T07:22:26.774Z,13.00
2022-08-23T07:24:54.242Z,16.00
2022-08-23T07:27:20.743Z,15.00
2022-08-23T07:29:47.229Z,16.00
2022-08-23T07:32:14.668Z,15.00
2022-08-23T07:34:41.203Z,16.00
2022-08-23T07:37:11.205Z,16.00
2022-08-23T07:39:42.089Z,16.00
2022-08-23T07:42:23.766Z,14.50
2022-08-23T07:44:51.674Z,15.00
2022-08-23T07:47:19.259Z,15.50
2022-08-23T07:49:45.733Z,15.50
2022-08-23T07:52:12.306Z,16.00
2022-08-23T07:54:38.852Z,14.00
2022-08-23T07:57:08.047Z,15.00
2022-08-23T07:59:34.804Z,15.00
2022-08-23T08:02:01.400Z,16.00
2022-08-23T08:04:28.885Z,15.50
2022-08-23T08:07:17.709Z,15.00
2022-08-23T08:09:42.748Z,14.00
2022-08-23T08:12:10.143Z,15.00
2022-08-23T08:14:37.321Z,16.00
2022-08-23T08:17:03.932Z,16.00
2022-08-23T08:19:31.313Z,15.50
2022-08-23T08:21:57.797Z,15.00
2022-08-23T08:24:24.296Z,16.00
2022-08-23T08:26:51.679Z,17.00
2022-08-23T08:29:19.091Z,14.50
2022-08-23T08:31:46.493Z,18.00
2022-08-23T08:34:13.039Z,14.00
2022-08-23T08:36:40.545Z,12.00
2022-08-23T08:39:07.184Z,17.50
2022-08-23T08:41:37.038Z,16.00
2022-08-23T08:44:03.526Z,15.50
2022-08-23T08:46:30.058Z,18.00
2022-08-23T08:48:57.508Z,19.00
2022-08-23T08:51:23.991Z,15.50
2022-08-23T08:53:51.375Z,17.00
2022-08-23T08:56:18.709Z,16.00
2022-08-23T08:58:45.492Z,15.50
2022-08-23T09:01:12.020Z,15.50
2022-08-23T09:03:38.551Z,14.00
2022-08-23T09:06:09.505Z,13.50
2022-08-23T09:08:39.848Z,15.00
2022-08-23T09:11:07.221Z,15.00
2022-08-23T09:13:33.712Z,13.50
2022-08-23T09:16:00.216Z,12.00
2022-08-23T09:18:26.695Z,13.00
2022-08-23T09:20:53.152Z,13.00
2022-08-23T09:23:19.679Z,13.00
2022-08-23T09:25:46.955Z,9.00
2022-08-23T09:28:14.248Z,11.00
2022-08-23T09:30:40.699Z,11.00
2022-08-23T09:33:08.084Z,12.33
2022-08-23T09:35:35.490Z,12.33
2022-08-23T09:38:03.054Z,15.00
2022-08-23T09:40:31.364Z,14.00
2022-08-23T09:42:58.731Z,13.67
2022-08-23T09:45:26.531Z,14.33
2022-08-23T09:47:53.112Z,13.50
2022-08-23T09:50:20.467Z,11.00
2022-08-23T09:52:47.829Z,13.00
2022-08-23T09:55:14.296Z,13.00
2022-08-23T09:57:41.663Z,13.00
2022-08-23T10:00:09.051Z,13.00
2022-08-23T10:02:35.540Z,9.00
2022-08-23T10:05:03.095Z,12.67
2022-08-23T10:07:30.536Z,13.00
2022-08-23T10:09:57.918Z,12.00
2022-08-23T10:12:25.272Z,12.00
2022-08-23T10:14:52.650Z,13.00
2022-08-23T10:17:19.114Z,11.50
2022-08-23T10:19:47.810Z,12.67
2022-08-23T10:22:14.380Z,11.00
2022-08-23T10:24:40.827Z,10.00
2022-08-23T10:27:07.274Z,11.00
2022-08-23T10:29:34.506Z,10.00
2022-08-23T10:32:01.899Z,12.00
2022-08-23T10:34:29.964Z,11.67
2022-08-23T10:36:56.559Z,12.00
2022-08-23T10:39:23.888Z,12.00
2022-08-23T10:41:51.249Z,11.33
2022-08-23T10:44:17.729Z,11.00
2022-08-23T10:46:44.261Z,9.50
2022-08-23T10:49:11.563Z,9.00
2022-08-23T10:51:40.375Z,9.00
2022-08-23T10:54:07.120Z,9.00
2022-08-23T10:56:34.412Z,10.00
2022-08-23T10:59:00.824Z,7.67
2022-08-23T11:01:30.523Z,8.00
2022-08-23T11:03:57.917Z,7.75
2022-08-23T11:06:24.377Z,8.00
2022-08-23T11:08:51.626Z,8.75
2022-08-23T11:11:18.045Z,7.00
2022-08-23T11:13:44.451Z,6.00
2022-08-23T11:16:10.929Z,6.50
2022-08-23T11:18:37.340Z,6.50
2022-08-23T11:21:03.788Z,7.00
2022-08-23T11:23:30.187Z,7.00
2022-08-23T11:25:58.526Z,7.60
2022-08-23T11:28:24.953Z,8.00
2022-08-23T11:31:00.285Z,8.00
2022-08-23T11:33:26.829Z,9.00
2022-08-23T11:35:53.309Z,8.00
2022-08-23T11:38:22.574Z,6.50
2022-08-23T11:40:51.907Z,7.00
2022-08-23T11:43:21.093Z,6.17
2022-08-23T11:45:47.646Z,8.00
2022-08-23T11:48:14.210Z,5.00
2022-08-23T11:50:40.593Z,7.00
2022-08-23T11:53:07.017Z,8.00
2022-08-23T11:55:33.525Z,7.00
2022-08-23T11:58:00.058Z,8.00
2022-08-23T12:00:29.122Z,8.00
2022-08-23T12:02:56.195Z,8.00
2022-08-23T12:05:22.678Z,9.00
2022-08-23T12:07:50.940Z,8.20
2022-08-23T12:10:20.889Z,7.86
2022-08-23T12:12:47.537Z,8.00
2022-08-23T12:15:14.037Z,7.00
2022-08-23T12:17:42.311Z,7.00
2022-08-23T12:20:15.571Z,8.00
2022-08-23T12:22:43.883Z,8.00
2022-08-23T12:25:14.528Z,7.80
2022-08-23T12:27:41.012Z,7.00
2022-08-23T12:30:07.394Z,6.00
2022-08-23T12:32:34.656Z,7.75
2022-08-23T12:35:01.090Z,8.00
2022-08-23T12:37:29.402Z,7.40
2022-08-23T12:39:57.774Z,8.00
2022-08-23T12:42:24.232Z,7.50
2022-08-23T12:44:50.645Z,7.50
2022-08-23T12:47:17.102Z,8.00
2022-08-23T12:49:47.014Z,7.71
2022-08-23T12:52:13.482Z,7.00
2022-08-23T12:54:39.929Z,7.00
2022-08-23T12:57:08.255Z,7.20
2022-08-23T12:59:34.748Z,7.00
2022-08-23T13:02:01.265Z,8.00
2022-08-23T13:04:27.672Z,5.00
2022-08-23T13:06:54.098Z,7.00
2022-08-23T13:09:20.600Z,9.00
2022-08-23T13:11:50.520Z,8.00
2022-08-23T13:14:16.990Z,9.00
2022-08-23T13:16:43.421Z,8.50
2022-08-23T13:19:09.889Z,8.00
2022-08-23T13:21:39.859Z,7.00
2022-08-23T13:24:06.697Z,7.00
2022-08-23T13:26:35.014Z,7.80
2022-08-23T13:29:02.246Z,6.00
2022-08-23T13:31:28.744Z,7.50
2022-08-23T13:33:55.119Z,7.50
2022-08-23T13:36:23.415Z,8.80
2022-08-23T13:38:49.984Z,8.00
2022-08-23T13:41:17.281Z,6.25
2022-08-23T13:43:44.513Z,7.00
2022-08-23T13:46:11.832Z,6.00
2022-08-23T13:48:39.118Z,6.00
2022-08-23T13:51:07.513Z,5.50
2022-08-23T13:53:40.981Z,5.00
2022-08-23T13:56:08.233Z,6.00
2022-08-23T13:58:35.468Z,7.00
2022-08-23T14:01:02.749Z,6.75
2022-08-23T14:03:29.179Z,7.00
2022-08-23T14:05:55.549Z,6.00
2022-08-23T14:08:22.823Z,6.00
2022-08-23T14:10:49.194Z,7.00
2022-08-23T14:13:16.407Z,6.00
2022-08-23T14:16:32.182Z,6.00
2022-08-23T14:18:29.183Z,5.00
2022-08-23T14:20:55.547Z,4.67
2022-08-23T14:23:21.926Z,5.00
2022-08-23T14:25:48.344Z,5.00
2022-08-23T14:28:15.558Z,6.00
2022-08-23T14:30:41.950Z,5.00
2022-08-23T14:33:09.211Z,5.00
2022-08-23T14:35:35.592Z,4.00
2022-08-23T14:38:04.380Z,4.00
2022-08-23T14:40:31.539Z,4.33
2022-08-23T14:42:57.994Z,4.00
2022-08-23T14:45:25.246Z,3.75
2022-08-23T14:47:51.615Z,3.67
2022-08-23T14:50:18.878Z,4.75
2022-08-23T14:52:45.761Z,1.33
2022-08-23T14:55:13.061Z,5.00
2022-08-23T14:57:40.281Z,4.50
2022-08-23T15:00:06.674Z,3.67
2022-08-23T15:02:33.073Z,4.67
2022-08-23T15:05:00.419Z,4.25
2022-08-23T15:07:26.815Z,4.00
2022-08-23T15:09:53.186Z,5.00
2022-08-23T15:15:06.807Z,5.00
2022-08-23T15:17:33.217Z,5.67
2022-08-23T15:19:59.571Z,6.00
2022-08-23T15:22:26.125Z,4.67
2022-08-23T15:24:52.582Z,4.67
2022-08-23T15:27:18.935Z,5.00
2022-08-23T15:29:46.154Z,5.00
2022-08-23T15:32:12.902Z,5.00
2022-08-23T15:34:40.187Z,5.00
2022-08-23T15:37:13.088Z,4.00
2022-08-23T15:39:40.467Z,5.00
2022-08-23T15:42:06.860Z,5.00
2022-08-23T15:44:33.250Z,3.33
2022-08-23T15:46:59.624Z,5.00
2022-08-23T15:49:26.862Z,5.00
2022-08-23T15:51:53.271Z,4.00
2022-08-23T15:54:19.618Z,5.00
2022-08-23T15:56:46.843Z,4.00
2022-08-23T15:59:13.206Z,4.00
2022-08-23T16:01:39.670Z,4.33
2022-08-23T16:04:06.112Z,4.00
2022-08-23T16:06:36.357Z,3.67
2022-08-23T16:09:03.160Z,4.00
2022-08-23T16:11:29.533Z,5.67
2022-08-23T16:13:55.942Z,5.00
2022-08-23T16:16:22.975Z,6.00
2022-08-23T16:18:50.315Z,5.33
2022-08-23T16:21:17.953Z,7.33
2022-08-23T16:23:45.194Z,6.00
2022-08-23T16:26:11.595Z,7.00
2022-08-23T16:28:41.553Z,8.00
2022-08-23T16:31:07.988Z,7.00
2022-08-23T16:33:34.596Z,7.00
2022-08-23T16:36:01.094Z,8.00
2022-08-23T16:38:29.412Z,8.20
2022-08-23T16:40:59.362Z,8.29
2022-08-23T16:43:27.630Z,8.60
2022-08-23T16:45:54.195Z,8.50
2022-08-23T16:48:21.478Z,6.25
2022-08-23T16:50:47.964Z,9.00
2022-08-23T16:53:14.396Z,8.00
2022-08-23T16:55:41.654Z,10.00
2022-08-23T16:58:08.125Z,11.00
2022-08-23T17:00:35.466Z,13.00
2022-08-23T17:03:02.190Z,17.00
2022-08-23T17:05:29.719Z,13.67
2022-08-23T17:07:56.209Z,15.00
2022-08-23T17:10:23.955Z,21.00
2022-08-23T17:12:51.537Z,22.50
2022-08-23T17:15:20.662Z,18.50
2022-08-23T17:17:47.269Z,17.00
2022-08-23T17:20:14.799Z,13.50
2022-08-23T17:22:42.228Z,13.00
2022-08-23T17:25:08.943Z,11.00
2022-08-23T17:27:36.308Z,12.00
2022-08-23T17:30:03.741Z,13.33
2022-08-23T17:32:30.207Z,13.00
2022-08-23T17:34:56.660Z,13.00
2022-08-23T17:37:24.055Z,13.00
2022-08-23T17:39:50.653Z,11.00
2022-08-23T17:42:20.719Z,12.67
2022-08-23T17:44:48.086Z,13.67
2022-08-23T17:47:15.489Z,12.00
2022-08-23T17:49:41.975Z,14.00
2022-08-23T17:52:08.628Z,12.50
2022-08-23T17:54:36.022Z,13.33
2022-08-23T17:57:04.937Z,14.00
2022-08-23T17:59:32.769Z,11.67
2022-08-23T18:01:59.209Z,9.00
2022-08-23T18:04:26.591Z,11.33
2022-08-23T18:06:53.039Z,12.00
2022-08-23T18:09:20.389Z,10.67
2022-08-23T18:11:47.769Z,12.00
2022-08-23T18:14:15.150Z,12.33
2022-08-23T18:16:41.619Z,10.50
2022-08-23T18:19:13.257Z,11.00
2022-08-23T18:21:39.895Z,12.50
2022-08-23T18:24:07.220Z,11.00
2022-08-23T18:26:33.700Z,10.50
2022-08-23T18:29:00.145Z,11.50
2022-08-23T18:31:27.496Z,12.00
2022-08-23T18:33:59.745Z,11.00
2022-08-23T18:36:27.771Z,12.67
2022-08-23T18:38:54.479Z,12.00
2022-08-23T18:41:21.836Z,12.67
2022-08-23T18:43:48.302Z,11.00
2022-08-23T18:46:14.858Z,13.00
2022-08-23T18:48:42.241Z,11.00
2022-08-23T18:51:18.269Z,12.00
2022-08-23T18:53:44.736Z,12.00
2022-08-23T18:56:11.199Z,10.50
2022-08-23T18:58:37.625Z,10.50
2022-08-23T19:01:06.519Z,10.00
2022-08-23T19:03:34.116Z,10.67
2022-08-23T19:06:00.531Z,11.00
2022-08-23T19:08:27.018Z,11.00
2022-08-23T19:10:54.364Z,12.00
2022-08-23T19:13:20.831Z,11.00
2022-08-23T19:15:47.282Z,11.00
2022-08-23T19:18:14.679Z,10.00
2022-08-23T19:20:41.968Z,11.33
2022-08-23T19:23:09.246Z,11.67
2022-08-23T19:25:35.697Z,11.00
2022-08-23T19:28:02.147Z,10.00
2022-08-23T19:30:29.475Z,14.00
2022-08-23T19:32:56.049Z,12.00
2022-08-23T19:35:22.527Z,11.00
2022-08-23T19:37:48.946Z,12.00
2022-08-23T19:40:16.339Z,11.67
2022-08-23T19:42:43.666Z,11.00
2022-08-23T19:45:10.178Z,11.00
2022-08-23T19:47:37.503Z,12.00
2022-08-23T19:50:03.949Z,12.00
2022-08-23T19:52:32.172Z,11.00
2022-08-23T19:55:05.848Z,10.00
2022-08-23T19:57:34.980Z,12.00
2022-08-23T20:00:02.350Z,13.00
2022-08-23T20:02:29.657Z,11.00
2022-08-23T20:04:57.028Z,11.00
2022-08-23T20:07:24.340Z,9.67
2022-08-23T20:09:51.076Z,9.00
2022-08-23T20:12:17.598Z,10.00
2022-08-23T20:14:44.053Z,12.00
2022-08-23T20:17:10.472Z,9.50
2022-08-23T20:19:37.733Z,10.00
2022-08-23T20:22:04.190Z,11.00
2022-08-23T20:24:50.893Z,11.00
2022-08-23T20:27:28.417Z,10.50
2022-08-23T20:29:57.470Z,11.00
2022-08-23T20:32:24.726Z,10.33
2022-08-23T20:34:51.295Z,12.00
2022-08-23T20:37:17.740Z,10.50
2022-08-23T20:39:45.097Z,10.67
2022-08-23T20:42:12.426Z,11.00
2022-08-23T20:44:38.859Z,10.50
2022-08-23T20:47:06.333Z,11.67
2022-08-23T20:49:33.705Z,10.67
2022-08-23T20:52:00.165Z,12.00
2022-08-23T20:54:26.638Z,12.00
2022-08-23T20:56:53.070Z,9.50
2022-08-23T20:59:19.822Z,11.50
2022-08-23T21:01:46.397Z,12.00
2022-08-23T21:04:13.713Z,12.00
2022-08-23T21:06:40.966Z,11.00
2022-08-23T21:09:12.596Z,12.00
2022-08-23T21:11:39.012Z,9.00
2022-08-23T21:14:06.430Z,10.67
2022-08-23T21:16:33.775Z,10.67
2022-08-23T21:19:01.048Z,11.00
2022-08-23T21:21:27.497Z,9.50
2022-08-23T21:23:53.935Z,10.00
2022-08-23T21:26:21.256Z,10.00
2022-08-23T21:28:48.531Z,10.00
2022-08-23T21:31:15.086Z,11.00
2022-08-23T21:33:42.402Z,10.33
2022-08-23T21:36:09.651Z,9.67
2022-08-23T21:38:36.987Z,10.33
2022-08-23T21:41:03.688Z,11.00
2022-08-23T21:43:30.113Z,10.00
2022-08-23T21:45:57.477Z,12.00
2022-08-23T21:48:23.973Z,11.00
2022-08-23T21:50:50.433Z,11.50
2022-08-23T21:53:17.794Z,10.00
2022-08-23T21:55:45.053Z,10.00
2022-08-23T21:58:14.571Z,10.00
2022-08-23T22:00:41.902Z,10.33
2022-08-23T22:03:09.310Z,12.67
2022-08-23T22:05:36.638Z,10.00
2022-08-23T22:08:04.009Z,11.67
2022-08-23T22:10:31.380Z,11.33
2022-08-23T22:12:57.868Z,10.50
2022-08-23T22:15:24.346Z,11.00
2022-08-23T22:17:50.806Z,13.00
2022-08-23T22:20:18.162Z,12.33
2022-08-23T22:22:45.322Z,11.00
2022-08-23T22:25:11.824Z,12.00
2022-08-23T22:27:40.147Z,11.20
2022-08-23T22:30:06.614Z,11.50
2022-08-23T22:32:33.979Z,12.00
2022-08-23T22:35:01.228Z,11.00
2022-08-23T22:37:28.566Z,11.67
2022-08-23T22:39:55.911Z,11.00
2022-08-23T22:42:22.403Z,12.00
2022-08-23T22:44:48.911Z,9.00
2022-08-23T22:47:15.409Z,11.50
2022-08-23T22:49:41.910Z,12.00
2022-08-23T22:52:08.376Z,10.00
2022-08-23T22:54:34.847Z,10.00
2022-08-23T22:57:01.304Z,11.00
2022-08-23T22:59:33.192Z,11.00
2022-08-23T23:02:00.482Z,12.00
2022-08-23T23:04:29.988Z,11.00
2022-08-23T23:06:58.346Z,7.80
2022-08-23T23:09:25.690Z,11.00
2022-08-23T23:11:52.136Z,11.00
2022-08-23T23:14:19.424Z,11.00
2022-08-23T23:16:45.934Z,11.00
2022-08-23T23:19:13.231Z,11.00
2022-08-23T23:21:39.709Z,9.00
2022-08-23T23:24:06.161Z,11.50
2022-08-23T23:26:33.439Z,9.67
2022-08-23T23:29:00.757Z,10.67
2022-08-23T23:31:28.038Z,11.00
2022-08-23T23:33:55.306Z,12.00
2022-08-23T23:36:21.746Z,11.00
2022-08-23T23:38:48.200Z,11.00
2022-08-23T23:41:15.557Z,11.67
2022-08-23T23:43:42.852Z,11.00
2022-08-23T23:46:10.176Z,11.00
2022-08-23T23:48:37.580Z,12.00
2022-08-23T23:51:04.872Z,10.00
2022-08-23T23:53:32.130Z,11.67
2022-08-23T23:55:58.649Z,11.50
2022-08-23T23:58:26.962Z,10.20
