createdAt,value
2019-03-23T00:00:15.324Z,99.90
2019-03-23T00:02:44.757Z,99.90
2019-03-23T00:05:33.579Z,99.90
2019-03-23T00:08:03.183Z,99.90
2019-03-23T00:10:32.689Z,99.90
2019-03-23T00:13:02.149Z,99.90
2019-03-23T00:15:31.630Z,99.90
2019-03-23T00:18:01.107Z,99.90
2019-03-23T00:20:30.570Z,99.90
2019-03-23T00:23:00.032Z,99.90
2019-03-23T00:25:29.523Z,99.90
2019-03-23T00:27:58.972Z,99.90
2019-03-23T00:30:28.419Z,99.90
2019-03-23T00:32:57.906Z,99.90
2019-03-23T00:35:27.421Z,99.90
2019-03-23T00:37:56.998Z,99.90
2019-03-23T00:40:26.447Z,99.90
2019-03-23T00:42:55.935Z,99.90
2019-03-23T00:45:25.360Z,99.90
2019-03-23T00:47:54.840Z,99.90
2019-03-23T00:50:24.280Z,99.90
2019-03-23T00:52:53.711Z,99.90
2019-03-23T00:55:23.194Z,99.90
2019-03-23T00:57:52.635Z,99.90
2019-03-23T01:00:22.180Z,99.90
2019-03-23T01:02:51.633Z,99.90
2019-03-23T01:05:21.095Z,99.90
2019-03-23T01:07:50.554Z,99.90
2019-03-23T01:10:20.042Z,99.90
2019-03-23T01:12:49.526Z,99.90
2019-03-23T01:15:19.024Z,99.90
2019-03-23T01:17:48.527Z,99.90
2019-03-23T01:20:18.129Z,99.90
2019-03-23T01:22:47.606Z,99.90
2019-03-23T01:25:17.051Z,99.90
2019-03-23T01:27:46.501Z,99.90
2019-03-23T01:30:16.602Z,99.90
2019-03-23T01:32:46.062Z,99.90
2019-03-23T01:35:15.633Z,99.90
2019-03-23T01:37:45.098Z,99.90
2019-03-23T01:40:14.896Z,99.90
2019-03-23T01:42:44.344Z,99.90
2019-03-23T01:45:14.941Z,99.90
2019-03-23T01:47:44.404Z,99.90
2019-03-23T01:50:14.461Z,99.90
2019-03-23T01:52:44.007Z,99.90
2019-03-23T01:55:13.731Z,99.90
2019-03-23T01:57:43.194Z,99.90
2019-03-23T02:00:14.638Z,99.90
2019-03-23T02:02:44.122Z,99.90
2019-03-23T02:05:13.739Z,99.90
2019-03-23T02:07:43.164Z,99.90
2019-03-23T02:10:13.645Z,99.90
2019-03-23T02:12:43.341Z,99.90
2019-03-23T02:15:14.112Z,99.90
2019-03-23T02:17:43.604Z,99.90
2019-03-23T02:20:14.795Z,99.90
2019-03-23T02:22:44.255Z,99.90
2019-03-23T02:25:14.091Z,99.90
2019-03-23T02:27:43.498Z,99.90
2019-03-23T02:30:14.123Z,99.90
2019-03-23T02:32:43.619Z,99.90
2019-03-23T02:35:13.233Z,99.90
2019-03-23T02:37:42.698Z,99.90
2019-03-23T02:40:12.592Z,99.90
2019-03-23T02:42:42.113Z,99.90
2019-03-23T02:45:13.870Z,99.90
2019-03-23T02:47:44.960Z,99.90
2019-03-23T02:50:14.855Z,99.90
2019-03-23T02:52:44.333Z,99.90
2019-03-23T02:55:13.961Z,99.90
2019-03-23T02:57:43.438Z,99.90
2019-03-23T03:00:17.927Z,99.90
2019-03-23T03:02:47.492Z,99.90
2019-03-23T03:05:16.942Z,99.90
2019-03-23T03:07:46.444Z,99.90
2019-03-23T03:10:40.061Z,99.90
2019-03-23T03:13:09.809Z,99.90
2019-03-23T03:15:39.628Z,99.90
2019-03-23T03:18:09.309Z,99.90
2019-03-23T03:20:38.768Z,99.90
2019-03-23T03:23:08.384Z,99.90
2019-03-23T03:25:38.019Z,99.90
2019-03-23T03:28:07.467Z,99.90
2019-03-23T03:30:36.935Z,99.90
2019-03-23T03:33:06.390Z,99.90
2019-03-23T03:35:35.861Z,99.90
2019-03-23T03:38:05.321Z,99.90
2019-03-23T03:40:34.873Z,99.90
2019-03-23T03:43:04.328Z,99.90
2019-03-23T03:45:33.814Z,99.90
2019-03-23T03:48:03.314Z,99.90
2019-03-23T03:50:32.762Z,99.90
2019-03-23T03:53:02.245Z,99.90
2019-03-23T03:55:31.687Z,99.90
2019-03-23T03:58:01.153Z,99.90
2019-03-23T04:00:30.610Z,99.90
2019-03-23T04:03:00.074Z,99.90
2019-03-23T04:05:29.560Z,99.90
2019-03-23T04:08:10.385Z,99.90
2019-03-23T04:10:30.224Z,99.90
2019-03-23T04:12:59.676Z,99.90
2019-03-23T04:15:29.151Z,99.90
2019-03-23T04:17:58.602Z,99.90
2019-03-23T04:20:28.096Z,99.90
2019-03-23T04:22:57.548Z,99.90
2019-03-23T04:25:27.070Z,99.90
2019-03-23T04:27:56.499Z,99.90
2019-03-23T04:30:25.930Z,99.90
2019-03-23T04:32:55.409Z,99.90
2019-03-23T04:35:24.844Z,99.90
2019-03-23T04:37:54.336Z,99.90
2019-03-23T04:40:23.784Z,99.90
2019-03-23T04:42:53.248Z,99.90
2019-03-23T04:45:22.699Z,99.90
2019-03-23T04:47:52.190Z,99.90
2019-03-23T04:50:21.666Z,99.90
2019-03-23T04:52:51.176Z,99.90
2019-03-23T04:55:20.625Z,99.90
2019-03-23T04:57:50.114Z,99.90
2019-03-23T05:00:20.728Z,99.90
2019-03-23T05:02:50.199Z,99.90
2019-03-23T05:05:19.650Z,99.90
2019-03-23T05:07:49.114Z,99.90
2019-03-23T05:10:18.600Z,99.90
2019-03-23T05:12:48.125Z,99.90
2019-03-23T05:15:17.613Z,99.90
2019-03-23T05:17:47.069Z,99.90
2019-03-23T05:20:31.538Z,99.90
2019-03-23T05:23:01.162Z,99.90
2019-03-23T05:25:31.311Z,99.90
2019-03-23T05:28:00.764Z,99.90
2019-03-23T05:30:30.222Z,99.90
2019-03-23T05:32:59.705Z,99.90
2019-03-23T05:35:29.179Z,99.90
2019-03-23T05:37:58.638Z,99.90
2019-03-23T05:40:28.097Z,99.90
2019-03-23T05:42:57.581Z,99.90
2019-03-23T05:45:27.042Z,99.90
2019-03-23T05:47:56.497Z,99.90
2019-03-23T05:50:25.990Z,99.90
2019-03-23T05:52:55.472Z,99.90
2019-03-23T05:55:24.902Z,99.90
2019-03-23T05:57:54.357Z,99.90
2019-03-23T06:00:23.847Z,99.90
2019-03-23T06:02:53.297Z,99.90
2019-03-23T06:05:24.613Z,99.90
2019-03-23T06:07:53.955Z,99.90
2019-03-23T06:10:23.403Z,99.90
2019-03-23T06:12:52.851Z,99.90
2019-03-23T06:15:22.363Z,99.90
2019-03-23T06:17:51.810Z,99.90
2019-03-23T06:20:21.262Z,99.90
2019-03-23T06:22:50.748Z,99.90
2019-03-23T06:25:20.272Z,99.90
2019-03-23T06:27:49.763Z,99.90
2019-03-23T06:30:19.304Z,99.90
2019-03-23T06:32:48.754Z,99.90
2019-03-23T06:35:18.206Z,99.90
2019-03-23T06:37:47.659Z,99.90
2019-03-23T06:40:17.352Z,99.90
2019-03-23T06:42:46.800Z,99.90
2019-03-23T06:45:16.429Z,99.90
2019-03-23T06:47:45.935Z,99.90
2019-03-23T06:50:15.435Z,99.90
2019-03-23T06:52:44.912Z,99.90
2019-03-23T06:55:14.507Z,99.90
2019-03-23T06:57:43.956Z,99.90
2019-03-23T07:00:16.919Z,99.90
2019-03-23T07:02:46.367Z,99.90
2019-03-23T07:05:15.793Z,99.90
2019-03-23T07:07:45.286Z,99.90
2019-03-23T07:10:15.197Z,99.90
2019-03-23T07:12:44.642Z,99.90
2019-03-23T07:15:19.841Z,99.90
2019-03-23T07:17:45.712Z,99.90
2019-03-23T07:20:16.773Z,99.90
2019-03-23T07:22:46.493Z,99.90
2019-03-23T07:25:15.948Z,99.90
2019-03-23T07:27:45.391Z,99.90
2019-03-23T07:30:17.882Z,99.90
2019-03-23T07:32:47.350Z,99.90
2019-03-23T07:35:17.637Z,99.90
2019-03-23T07:37:47.458Z,99.90
2019-03-23T07:40:16.915Z,99.90
2019-03-23T07:42:46.359Z,99.90
2019-03-23T07:45:17.445Z,99.90
2019-03-23T07:47:46.895Z,99.90
2019-03-23T07:50:16.594Z,99.90
2019-03-23T07:52:46.369Z,99.90
2019-03-23T07:55:17.220Z,99.90
2019-03-23T07:57:47.090Z,99.90
2019-03-23T08:00:21.766Z,99.90
2019-03-23T08:02:51.234Z,99.90
2019-03-23T08:05:20.927Z,99.90
2019-03-23T08:07:51.954Z,99.90
2019-03-23T08:10:30.465Z,99.90
2019-03-23T08:12:59.984Z,99.90
2019-03-23T08:15:29.713Z,99.90
2019-03-23T08:17:59.173Z,99.90
2019-03-23T08:20:28.637Z,99.90
2019-03-23T08:22:58.093Z,99.90
2019-03-23T08:25:27.541Z,99.90
2019-03-23T08:27:57.007Z,99.90
2019-03-23T08:30:26.463Z,99.90
2019-03-23T08:32:55.956Z,99.90
2019-03-23T08:35:25.475Z,99.90
2019-03-23T08:37:54.983Z,99.90
2019-03-23T08:40:24.438Z,99.90
2019-03-23T08:42:54.238Z,99.90
2019-03-23T08:45:23.658Z,99.90
2019-03-23T08:47:54.764Z,99.90
2019-03-23T08:50:24.240Z,99.90
2019-03-23T08:52:53.697Z,99.90
2019-03-23T08:55:23.148Z,99.90
2019-03-23T08:57:52.623Z,99.90
2019-03-23T09:00:22.073Z,99.90
2019-03-23T09:02:51.535Z,99.90
2019-03-23T09:05:21.030Z,99.90
2019-03-23T09:07:52.506Z,99.90
2019-03-23T09:10:21.641Z,99.90
2019-03-23T09:12:51.138Z,99.90
2019-03-23T09:15:20.666Z,99.90
2019-03-23T09:17:50.105Z,99.90
2019-03-23T09:20:19.596Z,99.90
2019-03-23T09:22:49.362Z,99.90
2019-03-23T09:25:18.816Z,99.90
2019-03-23T09:27:48.344Z,99.90
2019-03-23T09:30:17.847Z,99.90
2019-03-23T09:32:47.302Z,99.90
2019-03-23T09:35:16.785Z,99.90
2019-03-23T09:37:46.229Z,99.90
2019-03-23T09:40:15.816Z,99.90
2019-03-23T09:42:45.303Z,99.90
2019-03-23T09:45:14.999Z,99.90
2019-03-23T09:47:44.440Z,99.90
2019-03-23T09:50:13.984Z,99.90
2019-03-23T09:52:43.446Z,99.90
2019-03-23T09:55:12.892Z,99.90
2019-03-23T09:57:42.352Z,99.90
2019-03-23T10:00:14.622Z,99.90
2019-03-23T10:02:44.076Z,99.90
2019-03-23T10:05:13.562Z,99.90
2019-03-23T10:07:43.004Z,99.90
2019-03-23T10:10:21.349Z,99.90
2019-03-23T10:12:43.907Z,99.90
2019-03-23T10:15:13.530Z,99.90
2019-03-23T10:17:42.958Z,99.90
2019-03-23T10:20:12.669Z,99.90
2019-03-23T10:22:42.134Z,99.90
2019-03-23T10:25:11.589Z,99.90
2019-03-23T10:27:41.037Z,99.90
2019-03-23T10:30:12.589Z,99.90
2019-03-23T10:32:42.052Z,99.90
2019-03-23T10:35:12.238Z,99.90
2019-03-23T10:37:41.689Z,99.90
2019-03-23T10:40:33.021Z,99.90
2019-03-23T10:43:02.674Z,99.90
2019-03-23T10:45:32.225Z,99.90
2019-03-23T10:48:01.697Z,99.90
2019-03-23T10:50:31.141Z,99.90
2019-03-23T10:53:00.570Z,99.90
2019-03-23T10:55:30.125Z,99.90
2019-03-23T10:57:59.579Z,99.90
2019-03-23T11:00:29.013Z,99.90
2019-03-23T11:02:58.478Z,99.90
2019-03-23T11:05:27.977Z,99.90
2019-03-23T11:07:57.442Z,99.90
2019-03-23T11:10:26.893Z,99.90
2019-03-23T11:12:56.366Z,99.90
2019-03-23T11:15:25.794Z,99.90
2019-03-23T11:17:55.241Z,99.90
2019-03-23T11:20:24.770Z,99.90
2019-03-23T11:22:54.252Z,99.90
2019-03-23T11:25:23.726Z,99.90
2019-03-23T11:27:53.185Z,99.90
2019-03-23T11:30:22.663Z,99.90
2019-03-23T11:32:52.119Z,99.90
2019-03-23T11:35:21.731Z,99.90
2019-03-23T11:37:51.371Z,99.90
2019-03-23T11:40:21.013Z,99.90
2019-03-23T11:42:50.591Z,99.30
2019-03-23T11:45:20.027Z,99.90
2019-03-23T11:47:49.465Z,99.90
2019-03-23T11:50:18.942Z,99.90
2019-03-23T11:52:48.397Z,99.40
2019-03-23T11:55:17.848Z,99.30
2019-03-23T11:57:47.321Z,98.50
2019-03-23T12:00:17.565Z,98.90
2019-03-23T12:02:47.047Z,98.00
2019-03-23T12:05:16.509Z,98.50
2019-03-23T12:07:45.977Z,98.10
2019-03-23T12:10:15.509Z,97.80
2019-03-23T12:12:44.968Z,98.00
2019-03-23T12:15:15.259Z,97.40
2019-03-23T12:17:44.837Z,97.70
2019-03-23T12:20:18.711Z,96.90
2019-03-23T12:22:48.206Z,97.80
2019-03-23T12:25:17.662Z,96.20
2019-03-23T12:27:47.136Z,95.50
2019-03-23T12:30:18.871Z,95.80
2019-03-23T12:32:48.402Z,94.50
2019-03-23T12:35:17.862Z,96.00
2019-03-23T12:37:47.322Z,94.50
2019-03-23T12:40:18.347Z,95.00
2019-03-23T12:42:47.852Z,94.60
2019-03-23T12:45:17.641Z,95.00
2019-03-23T12:47:47.081Z,95.10
2019-03-23T12:50:16.562Z,95.20
2019-03-23T12:52:46.021Z,93.80
2019-03-23T12:55:15.473Z,94.70
2019-03-23T12:57:44.971Z,93.70
2019-03-23T13:00:16.511Z,93.50
2019-03-23T13:02:45.951Z,93.70
2019-03-23T13:05:15.412Z,93.60
2019-03-23T13:07:44.872Z,93.30
2019-03-23T13:10:15.297Z,93.80
2019-03-23T13:12:44.979Z,91.10
2019-03-23T13:15:16.661Z,92.40
2019-03-23T13:17:46.163Z,91.40
2019-03-23T13:20:16.105Z,91.70
2019-03-23T13:22:45.702Z,91.60
2019-03-23T13:25:15.154Z,91.10
2019-03-23T13:27:44.640Z,92.00
2019-03-23T13:30:18.782Z,91.30
2019-03-23T13:32:48.278Z,91.50
2019-03-23T13:35:17.737Z,91.70
2019-03-23T13:37:47.276Z,91.60
2019-03-23T13:40:17.042Z,91.30
2019-03-23T13:42:46.512Z,90.90
2019-03-23T13:45:16.229Z,91.90
2019-03-23T13:47:45.719Z,91.30
2019-03-23T13:50:19.630Z,91.30
2019-03-23T13:52:49.077Z,91.00
2019-03-23T13:55:27.803Z,90.80
2019-03-23T13:58:00.405Z,91.30
2019-03-23T14:00:29.858Z,91.50
2019-03-23T14:02:59.335Z,90.90
2019-03-23T14:05:28.805Z,90.90
2019-03-23T14:07:58.245Z,91.20
2019-03-23T14:10:28.141Z,90.50
2019-03-23T14:12:57.694Z,90.70
2019-03-23T14:15:27.155Z,90.30
2019-03-23T14:17:56.613Z,90.40
2019-03-23T14:20:26.097Z,90.30
2019-03-23T14:23:02.535Z,90.10
2019-03-23T14:25:27.113Z,90.30
2019-03-23T14:27:56.566Z,90.50
2019-03-23T14:30:26.121Z,90.50
2019-03-23T14:32:55.590Z,88.70
2019-03-23T14:35:25.071Z,90.20
2019-03-23T14:37:54.528Z,90.40
2019-03-23T14:40:24.013Z,91.00
2019-03-23T14:42:53.472Z,89.70
2019-03-23T14:45:22.940Z,88.70
2019-03-23T14:47:52.572Z,89.50
2019-03-23T14:50:22.053Z,88.90
2019-03-23T14:52:51.506Z,90.50
2019-03-23T14:55:20.976Z,88.20
2019-03-23T14:57:50.474Z,88.00
2019-03-23T15:00:29.262Z,86.70
2019-03-23T15:02:58.914Z,86.90
2019-03-23T15:05:28.336Z,87.40
2019-03-23T15:07:57.799Z,89.80
2019-03-23T15:10:27.270Z,87.50
2019-03-23T15:12:56.752Z,86.40
2019-03-23T15:15:26.218Z,89.30
2019-03-23T15:17:55.668Z,86.20
2019-03-23T15:20:25.138Z,89.20
2019-03-23T15:22:54.629Z,86.00
2019-03-23T15:25:24.106Z,87.40
2019-03-23T15:27:53.559Z,88.80
2019-03-23T15:30:23.017Z,89.70
2019-03-23T15:32:52.475Z,86.00
2019-03-23T15:35:21.980Z,86.90
2019-03-23T15:37:51.444Z,85.90
2019-03-23T15:40:20.934Z,88.10
2019-03-23T15:42:50.704Z,87.80
2019-03-23T15:45:20.167Z,85.30
2019-03-23T15:47:49.657Z,84.10
2019-03-23T15:50:19.183Z,85.90
2019-03-23T15:52:48.639Z,84.30
2019-03-23T15:55:18.092Z,86.20
2019-03-23T15:57:47.580Z,83.60
2019-03-23T16:00:18.891Z,84.30
2019-03-23T16:02:48.389Z,82.90
2019-03-23T16:05:17.852Z,83.20
2019-03-23T16:07:47.296Z,83.00
2019-03-23T16:10:16.869Z,83.20
2019-03-23T16:12:46.358Z,82.90
2019-03-23T16:15:17.078Z,83.20
2019-03-23T16:17:46.574Z,83.70
2019-03-23T16:20:16.236Z,83.40
2019-03-23T16:22:45.700Z,85.10
2019-03-23T16:25:15.195Z,84.10
2019-03-23T16:27:44.650Z,83.90
2019-03-23T16:30:16.124Z,82.90
2019-03-23T16:32:45.581Z,83.40
2019-03-23T16:35:15.078Z,84.50
2019-03-23T16:37:44.552Z,83.70
2019-03-23T16:40:14.310Z,83.80
2019-03-23T16:42:45.647Z,83.40
2019-03-23T16:45:15.208Z,84.30
2019-03-23T16:47:44.665Z,87.20
2019-03-23T16:50:14.112Z,83.90
2019-03-23T16:52:43.573Z,85.80
2019-03-23T16:55:13.445Z,84.70
2019-03-23T16:57:42.885Z,84.60
2019-03-23T17:00:15.574Z,84.50
2019-03-23T17:02:45.018Z,86.30
2019-03-23T17:05:17.809Z,85.30
2019-03-23T17:07:47.295Z,85.50
2019-03-23T17:10:16.758Z,85.40
2019-03-23T17:12:55.067Z,85.70
2019-03-23T17:15:17.392Z,86.00
2019-03-23T17:17:46.845Z,86.10
2019-03-23T17:20:16.310Z,85.80
2019-03-23T17:22:45.764Z,85.40
2019-03-23T17:25:15.232Z,85.90
2019-03-23T17:27:44.656Z,86.50
2019-03-23T17:30:14.945Z,86.00
2019-03-23T17:32:46.045Z,86.80
2019-03-23T17:35:17.550Z,87.10
2019-03-23T17:37:47.041Z,88.00
2019-03-23T17:40:16.515Z,87.30
2019-03-23T17:42:45.933Z,87.60
2019-03-23T17:45:15.557Z,87.90
2019-03-23T17:47:44.999Z,88.90
2019-03-23T17:50:14.460Z,89.90
2019-03-23T17:52:44.017Z,90.00
2019-03-23T17:55:14.387Z,90.00
2019-03-23T17:57:43.990Z,89.30
2019-03-23T18:00:13.957Z,89.60
2019-03-23T18:02:43.462Z,90.00
2019-03-23T18:05:12.948Z,90.30
2019-03-23T18:07:42.387Z,90.60
2019-03-23T18:10:12.233Z,90.90
2019-03-23T18:12:41.777Z,91.10
2019-03-23T18:15:12.519Z,91.30
2019-03-23T18:17:42.112Z,91.40
2019-03-23T18:20:12.307Z,91.30
2019-03-23T18:22:41.767Z,91.50
2019-03-23T18:25:11.624Z,91.40
2019-03-23T18:27:41.079Z,91.50
2019-03-23T18:30:43.162Z,91.80
2019-03-23T18:33:12.822Z,92.00
2019-03-23T18:35:42.276Z,91.90
2019-03-23T18:38:11.737Z,92.00
2019-03-23T18:40:41.331Z,92.10
2019-03-23T18:43:10.939Z,92.10
2019-03-23T18:45:42.353Z,91.80
2019-03-23T18:48:11.896Z,92.00
2019-03-23T18:50:42.684Z,91.80
2019-03-23T18:53:12.392Z,91.90
2019-03-23T18:55:41.871Z,91.90
2019-03-23T18:58:11.330Z,91.90
2019-03-23T19:00:43.193Z,92.60
2019-03-23T19:03:13.095Z,91.60
2019-03-23T19:05:42.555Z,92.10
2019-03-23T19:08:12.122Z,92.00
2019-03-23T19:10:41.678Z,92.50
2019-03-23T19:13:11.102Z,92.70
2019-03-23T19:15:40.544Z,93.00
2019-03-23T19:18:10.436Z,93.10
2019-03-23T19:20:39.889Z,93.10
2019-03-23T19:23:10.850Z,93.50
2019-03-23T19:25:44.347Z,93.70
2019-03-23T19:28:13.783Z,93.60
2019-03-23T19:30:46.763Z,93.60
2019-03-23T19:33:16.222Z,94.30
2019-03-23T19:35:45.712Z,95.10
2019-03-23T19:38:15.149Z,95.50
2019-03-23T19:40:44.975Z,95.50
2019-03-23T19:43:14.398Z,96.10
2019-03-23T19:45:43.904Z,96.30
2019-03-23T19:48:17.952Z,96.20
2019-03-23T19:50:47.406Z,95.40
2019-03-23T19:53:16.931Z,95.60
2019-03-23T19:55:46.385Z,95.10
2019-03-23T19:58:15.843Z,95.70
2019-03-23T20:00:45.313Z,94.80
2019-03-23T20:03:14.784Z,94.30
2019-03-23T20:05:44.236Z,94.90
2019-03-23T20:08:13.726Z,95.70
2019-03-23T20:11:02.491Z,94.50
2019-03-23T20:13:31.979Z,95.10
2019-03-23T20:16:03.460Z,95.60
2019-03-23T20:18:32.931Z,95.80
2019-03-23T20:21:02.434Z,95.90
2019-03-23T20:23:31.890Z,96.10
2019-03-23T20:26:01.368Z,96.30
2019-03-23T20:28:30.862Z,96.00
2019-03-23T20:31:00.323Z,95.60
2019-03-23T20:33:29.759Z,95.80
2019-03-23T20:35:59.247Z,95.60
2019-03-23T20:38:28.709Z,95.10
2019-03-23T20:40:58.144Z,95.60
2019-03-23T20:43:27.609Z,95.60
2019-03-23T20:45:57.990Z,95.60
2019-03-23T20:48:27.441Z,94.70
2019-03-23T20:50:56.913Z,95.30
2019-03-23T20:53:26.994Z,95.40
2019-03-23T20:55:56.434Z,95.40
2019-03-23T20:58:25.917Z,96.00
2019-03-23T21:00:55.404Z,95.40
2019-03-23T21:03:24.858Z,96.10
2019-03-23T21:05:54.320Z,96.10
2019-03-23T21:08:23.754Z,96.40
2019-03-23T21:10:53.282Z,96.90
2019-03-23T21:13:22.757Z,97.60
2019-03-23T21:15:52.209Z,97.20
2019-03-23T21:18:21.662Z,97.60
2019-03-23T21:20:51.140Z,98.30
2019-03-23T21:23:20.643Z,98.20
2019-03-23T21:25:50.072Z,98.40
2019-03-23T21:28:19.538Z,98.40
2019-03-23T21:30:49.016Z,99.10
2019-03-23T21:33:18.480Z,98.80
2019-03-23T21:35:47.968Z,99.00
2019-03-23T21:38:17.773Z,99.60
2019-03-23T21:40:47.334Z,99.80
2019-03-23T21:43:16.843Z,99.90
2019-03-23T21:45:46.282Z,99.90
2019-03-23T21:48:15.715Z,99.90
2019-03-23T21:50:47.659Z,99.90
2019-03-23T21:53:16.394Z,99.90
2019-03-23T21:55:45.843Z,99.90
2019-03-23T21:58:15.331Z,99.90
2019-03-23T22:00:44.767Z,99.90
2019-03-23T22:03:14.203Z,99.90
2019-03-23T22:05:43.686Z,99.90
2019-03-23T22:08:13.141Z,99.90
2019-03-23T22:10:42.595Z,99.90
2019-03-23T22:13:12.077Z,99.90
2019-03-23T22:15:41.532Z,99.90
2019-03-23T22:18:10.984Z,99.90
2019-03-23T22:20:40.477Z,99.90
2019-03-23T22:23:12.877Z,99.90
2019-03-23T22:25:42.828Z,99.90
2019-03-23T22:28:12.328Z,99.90
2019-03-23T22:30:41.782Z,99.90
2019-03-23T22:33:11.228Z,99.90
2019-03-23T22:35:40.708Z,99.90
2019-03-23T22:38:10.159Z,99.90
2019-03-23T22:40:39.684Z,99.90
2019-03-23T22:43:09.151Z,99.90
2019-03-23T22:45:38.649Z,99.90
2019-03-23T22:48:09.835Z,99.90
2019-03-23T22:50:39.286Z,99.90
2019-03-23T22:53:08.728Z,99.90
2019-03-23T22:55:38.172Z,99.90
2019-03-23T22:58:07.650Z,99.90
2019-03-23T23:00:47.356Z,99.90
2019-03-23T23:03:16.846Z,99.90
2019-03-23T23:05:46.603Z,99.90
2019-03-23T23:08:16.033Z,99.90
2019-03-23T23:10:45.498Z,99.90
2019-03-23T23:13:14.956Z,99.90
2019-03-23T23:15:44.453Z,99.90
2019-03-23T23:18:13.924Z,99.90
2019-03-23T23:20:43.378Z,99.90
2019-03-23T23:23:12.815Z,99.90
2019-03-23T23:25:42.277Z,99.90
2019-03-23T23:28:11.738Z,99.90
2019-03-23T23:30:41.157Z,99.90
2019-03-23T23:33:10.644Z,99.90
2019-03-23T23:35:40.124Z,99.90
2019-03-23T23:38:09.515Z,99.90
2019-03-23T23:40:38.992Z,99.90
2019-03-23T23:43:08.570Z,99.90
2019-03-23T23:45:38.019Z,99.90
2019-03-23T23:48:07.480Z,99.90
2019-03-23T23:50:36.930Z,99.90
2019-03-23T23:53:06.376Z,99.90
2019-03-23T23:55:35.829Z,99.90
2019-03-23T23:58:05.331Z,99.90
