createdAt,value
2023-03-01T08:41:55.940Z,25.90
2023-03-01T10:10:56.300Z,21.20
2023-03-01T13:33:36.369Z,18.27
2023-03-01T16:53:37.301Z,19.92
2023-03-01T17:42:03.479Z,17.85
2023-03-01T17:44:34.684Z,19.63
2023-03-01T17:47:03.656Z,19.75
2023-03-01T17:49:34.615Z,18.23
2023-03-01T17:52:22.865Z,19.58
2023-03-01T17:57:52.693Z,22.30
2023-03-01T18:00:20.277Z,21.95
2023-03-01T18:02:49.641Z,19.88
2023-03-01T18:05:17.370Z,19.35
2023-03-01T19:34:50.504Z,24.85
2023-03-01T19:45:33.272Z,22.10
2023-03-01T19:56:02.477Z,21.15
2023-03-01T19:58:29.910Z,21.27
2023-03-01T20:01:00.813Z,21.30
2023-03-01T20:03:29.231Z,21.45
2023-03-01T20:05:56.725Z,19.33
2023-03-01T20:08:27.884Z,22.73
2023-03-01T20:11:01.002Z,21.00
2023-03-01T20:15:57.464Z,21.25
2023-03-01T20:18:24.260Z,20.02
2023-03-01T20:20:51.113Z,21.20
2023-03-01T20:23:19.211Z,21.83
2023-03-01T20:25:46.576Z,21.17
2023-03-01T20:28:13.972Z,21.13
2023-03-01T20:30:40.868Z,22.15
2023-03-01T20:33:07.939Z,16.88
2023-03-01T20:35:36.203Z,20.13
2023-03-01T20:38:04.387Z,19.63
2023-03-01T20:40:31.837Z,18.67
2023-03-01T20:42:59.763Z,17.25
2023-03-01T20:45:28.159Z,17.60
2023-03-01T20:47:56.601Z,20.00
2023-03-01T20:50:23.409Z,19.48
2023-03-01T20:52:50.197Z,17.95
2023-03-01T20:55:17.083Z,18.38
2023-03-01T20:57:43.996Z,19.10
2023-03-01T21:00:11.702Z,18.33
2023-03-01T21:02:39.794Z,20.13
2023-03-01T21:05:06.967Z,20.35
2023-03-01T21:07:33.763Z,19.25
2023-03-01T21:10:00.965Z,17.88
2023-03-01T21:12:31.157Z,18.40
2023-03-01T21:14:58.821Z,19.13
2023-03-01T21:17:27.098Z,19.95
2023-03-01T21:19:54.383Z,20.70
2023-03-01T21:22:35.150Z,22.20
2023-03-01T21:25:03.574Z,21.70
2023-03-01T21:27:31.138Z,20.63
2023-03-01T21:29:59.035Z,23.08
2023-03-01T21:32:25.774Z,20.85
2023-03-01T21:34:52.594Z,22.58
2023-03-01T21:37:24.744Z,23.73
2023-03-01T21:39:51.431Z,29.30
2023-03-01T21:42:18.786Z,24.92
2023-03-01T21:44:45.974Z,25.80
2023-03-01T21:47:12.733Z,24.55
2023-03-01T21:49:39.931Z,21.90
2023-03-01T21:52:06.737Z,22.30
2023-03-01T21:54:34.237Z,23.05
2023-03-01T21:57:02.276Z,22.05
2023-03-01T21:59:31.033Z,23.40
2023-03-01T22:01:58.372Z,23.20
2023-03-01T22:04:25.828Z,21.08
2023-03-01T22:06:54.317Z,21.08
2023-03-01T22:09:24.375Z,20.75
2023-03-01T22:11:54.465Z,24.98
2023-03-01T22:14:21.325Z,25.58
2023-03-01T22:16:48.208Z,25.38
2023-03-01T22:19:15.624Z,26.80
2023-03-01T22:21:43.857Z,26.23
2023-03-01T22:24:11.503Z,26.60
2023-03-01T22:26:39.848Z,24.67
2023-03-01T22:29:08.757Z,28.75
2023-03-01T22:31:35.762Z,28.60
2023-03-01T22:34:02.629Z,31.48
2023-03-01T22:36:29.935Z,29.65
2023-03-01T22:39:00.485Z,30.38
2023-03-01T22:41:32.154Z,32.60
2023-03-01T22:43:59.094Z,31.20
2023-03-01T22:46:26.402Z,30.85
2023-03-01T22:48:53.383Z,36.08
2023-03-01T22:51:22.353Z,30.50
2023-03-01T22:53:49.230Z,30.23
2023-03-01T22:56:21.511Z,31.95
2023-03-01T22:58:48.808Z,34.87
2023-03-01T23:01:17.881Z,34.47
2023-03-01T23:03:44.601Z,35.03
2023-03-01T23:06:11.735Z,34.75
2023-03-01T23:08:38.540Z,32.05
2023-03-01T23:11:10.041Z,33.70
2023-03-01T23:13:36.858Z,32.70
2023-03-01T23:16:06.321Z,34.53
2023-03-01T23:18:34.667Z,30.98
2023-03-01T23:21:08.086Z,33.55
2023-03-01T23:23:35.389Z,31.92
2023-03-01T23:26:02.510Z,35.05
2023-03-01T23:28:31.173Z,34.50
2023-03-01T23:31:00.332Z,32.75
2023-03-01T23:33:27.359Z,34.08
2023-03-01T23:35:54.350Z,34.47
2023-03-01T23:38:21.376Z,31.73
2023-03-01T23:40:49.428Z,32.88
2023-03-01T23:43:16.212Z,32.83
2023-03-01T23:45:43.478Z,32.47
2023-03-01T23:48:13.373Z,31.73
2023-03-01T23:50:42.025Z,33.80
2023-03-01T23:53:13.679Z,29.67
2023-03-01T23:55:45.389Z,27.90
2023-03-01T23:58:12.187Z,25.88
