createdAt,value
2023-05-08T00:01:07.326Z,63.04
2023-05-08T00:06:27.746Z,63.18
2023-05-08T00:11:48.647Z,63.29
2023-05-08T00:17:09.300Z,63.50
2023-05-08T00:22:29.804Z,63.59
2023-05-08T00:27:50.718Z,63.68
2023-05-08T00:33:11.675Z,63.92
2023-05-08T00:38:33.804Z,64.05
2023-05-08T00:43:54.437Z,64.11
2023-05-08T00:49:15.918Z,64.19
2023-05-08T00:54:38.077Z,64.44
2023-05-08T01:00:00.941Z,64.64
2023-05-08T01:05:22.060Z,64.57
2023-05-08T01:10:51.693Z,64.93
2023-05-08T01:16:16.698Z,65.10
2023-05-08T01:21:46.686Z,65.19
2023-05-08T01:27:53.410Z,65.44
2023-05-08T01:33:24.881Z,65.41
2023-05-08T01:39:18.602Z,65.72
2023-05-08T01:44:47.409Z,65.54
2023-05-08T01:50:32.988Z,65.83
2023-05-08T01:55:55.907Z,65.68
2023-05-08T02:01:18.813Z,65.52
2023-05-08T02:06:40.403Z,65.53
2023-05-08T02:12:03.001Z,65.68
2023-05-08T02:17:24.644Z,65.73
2023-05-08T02:22:48.997Z,65.90
2023-05-08T02:28:10.723Z,66.28
2023-05-08T02:33:32.262Z,66.71
2023-05-08T02:46:32.874Z,67.15
2023-05-08T02:52:12.160Z,67.28
2023-05-08T02:57:43.669Z,67.14
2023-05-08T03:03:19.498Z,67.34
2023-05-08T03:08:42.243Z,67.64
2023-05-08T03:14:04.173Z,67.58
2023-05-08T03:19:37.559Z,67.91
2023-05-08T03:25:02.621Z,67.98
2023-05-08T03:30:25.121Z,68.04
2023-05-08T03:35:54.028Z,68.07
2023-05-08T03:41:14.767Z,67.98
2023-05-08T03:46:35.880Z,68.06
2023-05-08T03:51:57.039Z,68.31
2023-05-08T03:57:18.041Z,68.33
2023-05-08T04:02:56.204Z,68.26
2023-05-08T04:09:03.216Z,68.44
2023-05-08T04:14:27.530Z,68.36
2023-05-08T04:19:55.672Z,68.34
2023-05-08T04:25:19.064Z,68.40
2023-05-08T04:30:40.945Z,68.20
2023-05-08T04:36:02.690Z,68.23
2023-05-08T04:41:23.746Z,68.19
2023-05-08T04:46:44.509Z,68.17
2023-05-08T04:52:06.374Z,68.18
2023-05-08T04:57:26.629Z,67.90
2023-05-08T05:02:47.463Z,67.86
2023-05-08T05:08:07.973Z,67.76
2023-05-08T05:13:28.681Z,67.49
2023-05-08T05:18:49.862Z,67.33
2023-05-08T05:24:11.006Z,67.27
2023-05-08T05:29:31.601Z,67.14
2023-05-08T05:34:53.858Z,67.07
2023-05-08T05:40:15.952Z,66.87
2023-05-08T05:45:37.595Z,66.75
2023-05-08T05:50:58.562Z,66.58
2023-05-08T05:56:19.550Z,66.38
2023-05-08T06:01:40.555Z,65.88
2023-05-08T06:07:01.065Z,65.44
2023-05-08T06:12:22.103Z,65.16
2023-05-08T06:17:42.671Z,64.93
2023-05-08T06:23:03.360Z,64.73
2023-05-08T06:28:26.063Z,64.66
2023-05-08T06:33:46.629Z,64.29
2023-05-08T06:39:07.510Z,64.27
2023-05-08T06:44:28.259Z,64.07
2023-05-08T06:49:49.219Z,63.87
2023-05-08T06:55:09.867Z,63.68
2023-05-08T07:00:31.417Z,63.52
2023-05-08T07:05:52.461Z,63.13
2023-05-08T07:11:13.471Z,62.88
2023-05-08T07:16:33.918Z,62.54
2023-05-08T07:21:54.678Z,62.32
2023-05-08T07:27:15.423Z,62.26
2023-05-08T07:32:36.165Z,62.07
2023-05-08T07:37:57.458Z,61.84
2023-05-08T07:43:18.155Z,61.35
2023-05-08T07:48:38.627Z,61.45
2023-05-08T07:53:59.283Z,61.18
2023-05-08T07:59:20.270Z,60.83
2023-05-08T08:04:41.450Z,60.59
2023-05-08T08:10:04.351Z,60.18
2023-05-08T08:15:25.294Z,59.88
2023-05-08T08:20:45.815Z,59.26
2023-05-08T08:26:07.310Z,58.93
2023-05-08T08:31:28.065Z,58.70
2023-05-08T08:36:48.575Z,55.60
2023-05-08T08:42:08.983Z,53.03
2023-05-08T08:47:34.642Z,51.36
2023-05-08T08:54:12.182Z,54.18
2023-05-08T08:59:33.155Z,54.25
2023-05-08T09:04:54.111Z,54.24
2023-05-08T09:10:15.815Z,54.09
2023-05-08T09:15:36.390Z,53.82
2023-05-08T09:20:57.430Z,53.23
2023-05-08T09:26:35.732Z,53.18
2023-05-08T09:31:56.433Z,52.46
2023-05-08T09:37:17.290Z,52.15
2023-05-08T09:42:39.021Z,51.68
2023-05-08T09:47:59.656Z,51.20
2023-05-08T09:53:31.080Z,50.34
2023-05-08T09:58:51.514Z,49.95
2023-05-08T10:04:12.094Z,49.30
2023-05-08T10:09:46.903Z,48.63
2023-05-08T10:15:12.066Z,48.12
2023-05-08T10:20:35.108Z,47.40
2023-05-08T10:26:02.185Z,46.90
2023-05-08T10:31:26.320Z,45.83
2023-05-08T10:36:48.229Z,43.19
2023-05-08T10:42:08.758Z,41.56
2023-05-08T10:47:29.193Z,40.02
2023-05-08T10:52:57.557Z,39.48
2023-05-08T10:58:24.233Z,39.03
2023-05-08T11:03:47.172Z,39.07
2023-05-08T11:09:08.450Z,39.44
2023-05-08T11:14:29.590Z,39.50
2023-05-08T11:20:05.217Z,39.50
2023-05-08T11:25:44.979Z,39.15
2023-05-08T11:31:07.684Z,38.93
2023-05-08T11:36:28.841Z,38.65
2023-05-08T11:41:49.387Z,38.69
2023-05-08T11:47:16.155Z,38.53
2023-05-08T11:52:39.359Z,38.32
2023-05-08T11:57:59.738Z,37.73
2023-05-08T12:03:28.333Z,37.62
2023-05-08T12:08:49.003Z,37.15
2023-05-08T12:14:10.326Z,36.95
2023-05-08T12:19:31.197Z,36.75
2023-05-08T12:24:51.763Z,36.73
2023-05-08T12:30:14.271Z,36.49
2023-05-08T12:35:35.069Z,35.83
2023-05-08T12:40:55.687Z,35.77
2023-05-08T12:46:17.842Z,35.60
2023-05-08T12:51:39.998Z,35.24
2023-05-08T12:57:00.780Z,35.60
2023-05-08T13:02:24.010Z,36.31
2023-05-08T13:07:44.548Z,36.39
2023-05-08T13:13:05.291Z,35.51
2023-05-08T13:18:28.089Z,35.46
2023-05-08T13:23:48.931Z,35.59
2023-05-08T13:29:09.765Z,35.60
2023-05-08T13:34:30.568Z,36.04
2023-05-08T13:39:50.912Z,35.66
2023-05-08T13:45:14.483Z,36.01
2023-05-08T13:50:35.539Z,35.88
2023-05-08T13:55:56.179Z,35.84
2023-05-08T14:01:25.742Z,36.02
2023-05-08T14:06:47.602Z,35.80
2023-05-08T14:12:08.177Z,36.28
2023-05-08T14:17:28.567Z,36.28
2023-05-08T14:22:49.682Z,36.36
2023-05-08T14:28:10.638Z,36.22
2023-05-08T14:33:31.148Z,36.32
2023-05-08T14:38:51.788Z,36.29
2023-05-08T14:44:12.475Z,36.12
2023-05-08T14:49:38.187Z,36.32
2023-05-08T14:55:00.208Z,36.33
2023-05-08T15:00:21.365Z,37.20
2023-05-08T15:05:41.971Z,38.14
2023-05-08T15:11:02.413Z,37.92
2023-05-08T15:16:23.064Z,38.24
2023-05-08T15:21:43.767Z,37.80
2023-05-08T15:27:04.324Z,37.68
2023-05-08T15:32:25.094Z,37.65
2023-05-08T15:37:46.221Z,37.33
2023-05-08T15:43:06.945Z,37.77
2023-05-08T15:48:27.413Z,37.78
2023-05-08T15:53:47.907Z,37.71
2023-05-08T15:59:08.346Z,38.17
2023-05-08T16:04:28.909Z,38.10
2023-05-08T16:17:46.373Z,38.62
2023-05-08T16:23:07.279Z,37.54
2023-05-08T16:28:28.057Z,34.76
2023-05-08T16:33:48.524Z,33.91
2023-05-08T16:39:09.421Z,34.06
2023-05-08T16:44:29.904Z,34.70
2023-05-08T16:49:50.227Z,35.17
2023-05-08T16:55:11.206Z,35.10
2023-05-08T17:00:32.007Z,35.40
2023-05-08T17:05:53.341Z,35.70
2023-05-08T17:11:13.999Z,36.24
2023-05-08T17:16:34.825Z,36.57
2023-05-08T17:21:56.512Z,36.78
2023-05-08T17:27:19.510Z,37.50
2023-05-08T17:32:40.300Z,37.13
2023-05-08T17:38:00.942Z,37.78
2023-05-08T17:43:21.714Z,37.68
2023-05-08T17:48:42.414Z,38.16
2023-05-08T17:54:03.047Z,38.39
2023-05-08T17:59:23.902Z,38.75
2023-05-08T18:04:44.225Z,38.97
2023-05-08T18:10:05.261Z,39.21
2023-05-08T18:15:26.030Z,39.74
2023-05-08T18:20:46.480Z,40.23
2023-05-08T18:26:07.551Z,40.81
2023-05-08T18:31:28.288Z,41.41
2023-05-08T18:36:50.421Z,42.10
2023-05-08T18:42:10.994Z,42.63
2023-05-08T18:47:32.191Z,43.11
2023-05-08T18:52:53.139Z,43.67
2023-05-08T18:58:13.778Z,44.13
2023-05-08T19:03:34.377Z,44.64
2023-05-08T19:08:54.806Z,44.89
2023-05-08T19:14:15.608Z,45.11
2023-05-08T19:19:36.275Z,45.15
2023-05-08T19:24:57.154Z,45.72
2023-05-08T19:30:17.836Z,46.16
2023-05-08T19:35:38.660Z,46.62
2023-05-08T19:40:59.023Z,46.65
2023-05-08T19:46:20.542Z,47.47
2023-05-08T19:51:41.095Z,47.73
2023-05-08T19:57:02.070Z,47.96
2023-05-08T20:02:22.414Z,48.17
2023-05-08T20:07:43.124Z,48.05
2023-05-08T20:13:03.901Z,48.39
2023-05-08T20:18:25.865Z,48.50
2023-05-08T20:23:47.643Z,48.36
2023-05-08T20:29:08.449Z,48.61
2023-05-08T20:34:30.488Z,48.68
2023-05-08T20:39:50.899Z,48.82
2023-05-08T20:45:11.749Z,48.81
2023-05-08T20:50:32.540Z,48.85
2023-05-08T20:56:02.445Z,48.93
2023-05-08T21:01:22.812Z,48.82
2023-05-08T21:06:43.553Z,48.44
2023-05-08T21:12:05.354Z,48.58
2023-05-08T21:17:26.391Z,48.40
2023-05-08T21:22:47.420Z,48.24
2023-05-08T21:28:10.127Z,48.34
2023-05-08T21:33:33.558Z,48.30
2023-05-08T21:38:54.130Z,48.19
2023-05-08T21:44:15.870Z,48.11
2023-05-08T21:49:36.601Z,48.36
2023-05-08T21:54:57.419Z,48.34
2023-05-08T22:00:18.442Z,48.66
2023-05-08T22:05:41.878Z,48.52
2023-05-08T22:11:02.886Z,48.90
2023-05-08T22:16:23.402Z,48.85
2023-05-08T22:21:43.741Z,49.16
2023-05-08T22:27:04.234Z,49.39
2023-05-08T22:32:25.112Z,49.83
2023-05-08T22:37:45.638Z,50.16
2023-05-08T22:43:06.547Z,50.56
2023-05-08T22:48:26.920Z,50.79
2023-05-08T22:53:47.495Z,50.94
2023-05-08T22:59:08.134Z,50.89
2023-05-08T23:04:29.104Z,51.05
2023-05-08T23:09:49.781Z,51.33
2023-05-08T23:15:10.896Z,51.47
2023-05-08T23:20:31.283Z,51.70
2023-05-08T23:25:52.385Z,51.78
2023-05-08T23:31:12.713Z,52.07
2023-05-08T23:36:33.495Z,52.16
2023-05-08T23:41:54.108Z,52.50
2023-05-08T23:47:14.818Z,52.53
2023-05-08T23:52:34.929Z,52.85
2023-05-08T23:57:56.869Z,52.93
