createdAt,value
2022-12-20T00:01:57.484Z,10.02
2022-12-20T00:04:26.200Z,10.20
2022-12-20T00:06:54.739Z,8.27
2022-12-20T00:09:23.179Z,8.88
2022-12-20T00:11:51.678Z,10.90
2022-12-20T00:14:20.161Z,9.27
2022-12-20T00:16:48.645Z,9.73
2022-12-20T00:19:18.671Z,8.32
2022-12-20T00:21:47.188Z,9.45
2022-12-20T00:24:19.388Z,8.07
2022-12-20T00:26:52.522Z,7.78
2022-12-20T00:29:20.946Z,9.43
2022-12-20T00:31:49.470Z,8.10
2022-12-20T00:34:19.456Z,8.85
2022-12-20T00:36:48.005Z,9.38
2022-12-20T00:39:16.420Z,9.52
2022-12-20T00:41:44.882Z,8.75
2022-12-20T00:44:15.535Z,9.05
2022-12-20T00:46:44.442Z,9.48
2022-12-20T00:49:12.952Z,10.75
2022-12-20T00:51:42.887Z,9.93
2022-12-20T00:54:13.622Z,11.95
2022-12-20T00:56:42.152Z,9.85
2022-12-20T00:59:10.664Z,12.02
2022-12-20T01:01:39.357Z,8.07
2022-12-20T01:04:08.442Z,10.15
2022-12-20T01:06:38.235Z,10.00
2022-12-20T01:09:08.325Z,9.35
2022-12-20T01:11:38.065Z,7.65
2022-12-20T01:14:08.669Z,9.43
2022-12-20T01:16:39.684Z,8.07
2022-12-20T01:19:09.923Z,10.95
2022-12-20T01:21:40.030Z,8.88
2022-12-20T01:24:10.387Z,9.45
2022-12-20T01:26:38.909Z,9.35
2022-12-20T01:29:07.886Z,9.40
2022-12-20T01:31:37.064Z,7.50
2022-12-20T01:34:05.698Z,7.95
2022-12-20T01:36:38.174Z,8.65
2022-12-20T01:39:10.260Z,7.90
2022-12-20T01:41:39.654Z,6.53
2022-12-20T01:44:28.938Z,7.57
2022-12-20T01:46:57.557Z,7.25
2022-12-20T01:49:29.960Z,7.18
2022-12-20T01:52:04.029Z,7.88
2022-12-20T01:54:37.756Z,7.10
2022-12-20T01:57:12.655Z,7.03
2022-12-20T01:59:43.546Z,6.93
2022-12-20T02:02:14.222Z,7.57
2022-12-20T02:04:43.046Z,7.80
2022-12-20T02:07:17.624Z,7.45
2022-12-20T02:09:48.951Z,8.50
2022-12-20T02:12:21.620Z,7.72
2022-12-20T02:15:05.485Z,9.60
2022-12-20T02:17:46.814Z,7.78
2022-12-20T02:20:48.156Z,6.63
2022-12-20T02:24:10.604Z,9.50
2022-12-20T02:27:03.469Z,8.48
2022-12-20T02:29:37.171Z,8.98
2022-12-20T02:32:16.328Z,6.95
2022-12-20T02:34:45.363Z,10.05
2022-12-20T02:37:14.217Z,8.32
2022-12-20T02:39:46.177Z,8.82
2022-12-20T02:42:18.485Z,10.43
2022-12-20T02:45:11.089Z,8.13
2022-12-20T02:47:44.297Z,8.85
2022-12-20T02:50:13.896Z,9.02
2022-12-20T02:52:43.191Z,8.90
2022-12-20T02:55:12.549Z,8.82
2022-12-20T02:57:47.868Z,8.80
2022-12-20T03:00:19.222Z,9.32
2022-12-20T03:03:09.120Z,10.77
2022-12-20T03:05:48.243Z,11.20
2022-12-20T03:08:20.767Z,10.07
2022-12-20T03:10:51.212Z,11.07
2022-12-20T03:13:19.791Z,10.32
2022-12-20T03:15:53.591Z,11.38
2022-12-20T03:18:23.616Z,9.75
2022-12-20T03:20:52.196Z,10.73
2022-12-20T03:23:22.295Z,11.70
2022-12-20T03:25:51.383Z,10.30
2022-12-20T03:28:35.158Z,9.63
2022-12-20T03:31:03.864Z,11.82
2022-12-20T03:33:38.138Z,13.63
2022-12-20T03:36:09.916Z,15.43
2022-12-20T03:38:38.874Z,29.55
2022-12-20T03:41:09.476Z,10.05
2022-12-20T03:43:38.886Z,12.48
2022-12-20T03:46:07.704Z,13.07
2022-12-20T03:48:41.136Z,12.25
2022-12-20T03:51:11.600Z,10.93
2022-12-20T03:53:40.802Z,11.98
2022-12-20T03:56:09.954Z,13.25
2022-12-20T03:58:38.500Z,12.73
2022-12-20T04:01:22.050Z,10.57
2022-12-20T04:04:00.026Z,13.15
2022-12-20T04:06:32.319Z,12.32
2022-12-20T04:09:00.811Z,11.00
2022-12-20T04:14:10.336Z,11.50
2022-12-20T04:16:39.558Z,14.40
2022-12-20T04:19:10.564Z,13.50
2022-12-20T04:21:42.949Z,12.45
2022-12-20T04:24:11.785Z,15.13
2022-12-20T04:26:53.478Z,19.55
2022-12-20T04:29:21.999Z,16.60
2022-12-20T04:31:51.496Z,12.90
2022-12-20T04:34:24.514Z,14.82
2022-12-20T04:36:53.351Z,14.07
2022-12-20T04:39:35.540Z,13.48
2022-12-20T04:42:36.950Z,15.43
2022-12-20T04:45:09.938Z,14.43
2022-12-20T04:47:38.461Z,15.30
2022-12-20T04:50:10.455Z,15.25
2022-12-20T04:52:56.784Z,15.20
2022-12-20T04:55:26.177Z,15.80
2022-12-20T04:57:55.117Z,13.68
2022-12-20T05:00:23.707Z,19.23
2022-12-20T05:03:01.362Z,25.50
2022-12-20T05:05:34.999Z,15.23
2022-12-20T05:08:03.548Z,14.98
2022-12-20T05:10:32.347Z,15.50
2022-12-20T05:13:08.958Z,14.35
2022-12-20T05:15:43.829Z,15.15
2022-12-20T05:18:14.557Z,17.27
2022-12-20T05:21:15.402Z,13.52
2022-12-20T05:24:04.654Z,14.48
2022-12-20T05:26:39.456Z,17.42
2022-12-20T05:29:09.519Z,18.75
2022-12-20T05:31:38.414Z,17.67
2022-12-20T05:34:07.673Z,14.18
2022-12-20T05:36:40.211Z,16.65
2022-12-20T05:39:11.772Z,14.63
2022-12-20T05:41:42.728Z,14.93
2022-12-20T05:44:12.370Z,18.75
2022-12-20T05:46:45.044Z,17.20
2022-12-20T05:49:18.851Z,19.70
2022-12-20T05:51:49.209Z,25.75
2022-12-20T05:54:25.651Z,15.63
2022-12-20T05:57:12.655Z,16.73
2022-12-20T05:59:43.005Z,13.85
2022-12-20T06:02:19.793Z,15.55
2022-12-20T06:04:51.857Z,16.27
2022-12-20T06:07:29.185Z,15.20
2022-12-20T06:10:00.763Z,16.52
2022-12-20T06:12:50.714Z,17.30
2022-12-20T06:15:20.017Z,17.83
2022-12-20T06:17:49.366Z,18.42
2022-12-20T06:20:18.251Z,16.50
2022-12-20T06:22:51.145Z,14.80
2022-12-20T06:25:19.925Z,15.15
2022-12-20T06:27:48.745Z,14.50
2022-12-20T06:30:18.792Z,15.73
2022-12-20T06:33:05.918Z,35.25
2022-12-20T06:35:34.639Z,24.95
2022-12-20T06:38:04.616Z,17.30
2022-12-20T06:40:36.701Z,16.60
2022-12-20T06:43:05.698Z,17.52
2022-12-20T06:45:41.037Z,15.10
2022-12-20T06:48:11.081Z,15.73
2022-12-20T06:50:40.689Z,14.30
2022-12-20T06:53:11.170Z,14.35
2022-12-20T06:55:41.007Z,14.52
2022-12-20T06:58:09.530Z,16.08
2022-12-20T07:00:40.042Z,12.43
2022-12-20T07:03:09.934Z,12.27
2022-12-20T07:05:39.630Z,11.55
2022-12-20T07:08:10.325Z,12.68
2022-12-20T07:11:14.621Z,12.80
2022-12-20T07:14:25.942Z,19.45
2022-12-20T07:17:03.824Z,11.18
2022-12-20T07:19:32.549Z,14.00
2022-12-20T07:22:00.933Z,9.63
2022-12-20T07:24:29.596Z,8.10
2022-12-20T07:26:59.664Z,10.82
2022-12-20T07:29:28.536Z,8.45
2022-12-20T07:31:57.682Z,9.73
2022-12-20T07:34:26.244Z,10.57
2022-12-20T07:36:54.801Z,8.10
2022-12-20T07:39:23.301Z,11.60
2022-12-20T07:41:54.996Z,12.25
2022-12-20T07:44:25.926Z,15.48
2022-12-20T07:46:54.832Z,13.90
2022-12-20T07:49:23.449Z,8.07
2022-12-20T07:51:55.512Z,10.35
2022-12-20T07:54:27.669Z,9.80
2022-12-20T07:56:59.849Z,13.38
2022-12-20T07:59:36.201Z,8.68
2022-12-20T08:02:05.858Z,7.53
2022-12-20T08:04:35.721Z,8.57
2022-12-20T08:07:04.537Z,8.60
2022-12-20T08:09:38.909Z,8.40
2022-12-20T08:12:11.856Z,11.93
2022-12-20T08:14:42.144Z,9.70
2022-12-20T08:17:11.409Z,8.40
2022-12-20T08:19:39.875Z,8.95
2022-12-20T08:22:08.350Z,7.13
2022-12-20T08:24:36.832Z,13.32
2022-12-20T08:27:05.608Z,10.32
2022-12-20T08:29:34.084Z,11.05
2022-12-20T08:32:04.199Z,11.05
2022-12-20T08:34:32.988Z,7.38
2022-12-20T08:37:01.540Z,7.80
2022-12-20T08:39:30.106Z,6.88
2022-12-20T08:42:04.350Z,8.05
2022-12-20T08:44:33.271Z,9.70
2022-12-20T08:47:01.796Z,7.30
2022-12-20T08:49:31.729Z,8.20
2022-12-20T08:52:00.263Z,12.43
2022-12-20T08:54:29.052Z,10.13
2022-12-20T08:56:57.859Z,6.97
2022-12-20T08:59:26.890Z,14.60
2022-12-20T09:01:55.717Z,6.45
2022-12-20T09:04:25.487Z,6.38
2022-12-20T09:06:55.512Z,7.65
2022-12-20T09:09:24.293Z,6.40
2022-12-20T09:11:53.411Z,7.70
2022-12-20T09:14:25.347Z,6.80
2022-12-20T09:16:56.248Z,6.60
2022-12-20T09:19:28.754Z,6.95
2022-12-20T09:21:59.180Z,7.82
2022-12-20T09:24:30.157Z,7.60
2022-12-20T09:26:59.153Z,7.68
2022-12-20T09:29:33.699Z,8.35
2022-12-20T09:32:04.366Z,7.10
2022-12-20T09:34:32.948Z,7.75
2022-12-20T09:37:03.266Z,6.95
2022-12-20T09:39:32.053Z,6.93
2022-12-20T09:42:01.001Z,6.97
2022-12-20T09:44:32.154Z,8.27
2022-12-20T09:47:10.784Z,6.70
2022-12-20T09:49:45.386Z,7.35
2022-12-20T09:52:41.874Z,7.30
2022-12-20T09:55:23.915Z,7.22
2022-12-20T09:58:19.134Z,9.23
2022-12-20T10:00:53.934Z,7.72
2022-12-20T10:03:24.856Z,10.65
2022-12-20T10:05:56.343Z,8.50
2022-12-20T10:08:43.846Z,11.40
2022-12-20T10:11:36.267Z,8.65
2022-12-20T10:14:21.499Z,9.75
2022-12-20T10:16:55.424Z,9.10
2022-12-20T10:22:15.754Z,9.23
2022-12-20T10:24:52.795Z,8.65
2022-12-20T10:27:22.816Z,9.60
2022-12-20T10:29:51.982Z,11.10
2022-12-20T10:32:24.601Z,9.45
2022-12-20T10:34:59.510Z,9.45
2022-12-20T10:37:28.341Z,8.95
2022-12-20T10:40:00.779Z,10.88
2022-12-20T10:42:39.626Z,7.53
2022-12-20T10:45:36.304Z,9.48
2022-12-20T10:48:07.732Z,10.20
2022-12-20T10:50:36.545Z,9.15
2022-12-20T10:53:24.809Z,11.00
2022-12-20T10:55:57.228Z,11.48
2022-12-20T10:58:36.763Z,11.20
2022-12-20T11:01:14.132Z,9.30
2022-12-20T11:03:55.073Z,10.20
2022-12-20T11:06:26.227Z,10.05
2022-12-20T11:09:00.505Z,7.43
2022-12-20T11:11:31.001Z,11.90
2022-12-20T11:14:16.254Z,11.20
2022-12-20T11:16:49.043Z,10.65
2022-12-20T11:19:35.663Z,8.82
2022-12-20T11:22:11.087Z,10.38
2022-12-20T11:24:49.255Z,12.05
2022-12-20T11:27:26.279Z,9.50
2022-12-20T11:30:07.232Z,7.38
2022-12-20T11:32:51.183Z,6.35
2022-12-20T11:35:24.108Z,7.63
2022-12-20T11:38:09.504Z,10.75
2022-12-20T11:40:45.634Z,9.50
2022-12-20T11:44:23.237Z,6.82
2022-12-20T11:47:00.145Z,7.03
2022-12-20T11:49:50.511Z,7.88
2022-12-20T11:52:33.264Z,6.50
2022-12-20T11:55:18.040Z,7.97
2022-12-20T11:58:17.541Z,7.97
2022-12-20T12:00:52.827Z,7.80
2022-12-20T12:03:29.260Z,5.47
2022-12-20T12:06:02.197Z,8.90
2022-12-20T12:08:41.098Z,9.20
2022-12-20T12:11:55.819Z,8.18
2022-12-20T12:14:07.581Z,7.57
2022-12-20T12:16:44.902Z,6.53
2022-12-20T12:19:15.871Z,19.13
2022-12-20T12:21:51.597Z,37.80
2022-12-20T12:24:26.939Z,12.52
2022-12-20T12:26:55.651Z,9.93
2022-12-20T12:29:24.175Z,7.50
2022-12-20T12:31:59.638Z,8.98
2022-12-20T12:34:46.356Z,8.70
2022-12-20T12:37:58.055Z,7.35
2022-12-20T12:40:56.520Z,7.85
2022-12-20T12:43:45.733Z,9.85
2022-12-20T12:46:17.413Z,7.20
2022-12-20T12:48:54.981Z,7.93
2022-12-20T12:51:29.467Z,8.00
2022-12-20T12:54:07.038Z,7.68
2022-12-20T12:56:45.591Z,8.00
2022-12-20T12:59:40.669Z,8.40
2022-12-20T13:02:28.804Z,9.00
2022-12-20T13:05:01.242Z,7.90
2022-12-20T13:07:44.671Z,8.02
2022-12-20T13:10:50.489Z,7.85
2022-12-20T13:13:24.468Z,8.32
2022-12-20T13:16:13.455Z,10.15
2022-12-20T13:19:12.055Z,10.43
2022-12-20T13:21:46.695Z,10.07
2022-12-20T13:24:53.370Z,8.90
2022-12-20T13:27:28.376Z,8.88
2022-12-20T13:30:27.674Z,8.30
2022-12-20T13:32:59.486Z,8.52
2022-12-20T13:35:33.833Z,8.55
2022-12-20T13:38:06.428Z,7.43
2022-12-20T13:40:41.139Z,10.23
2022-12-20T13:43:23.113Z,8.38
2022-12-20T13:45:56.992Z,11.68
2022-12-20T13:48:30.339Z,8.80
2022-12-20T13:50:59.674Z,14.40
2022-12-20T13:53:29.848Z,33.33
2022-12-20T13:55:58.851Z,12.55
2022-12-20T13:58:30.608Z,10.82
2022-12-20T14:01:07.856Z,9.35
2022-12-20T14:03:43.076Z,27.30
2022-12-20T14:06:13.451Z,9.10
2022-12-20T14:08:45.998Z,8.07
2022-12-20T14:11:17.351Z,10.13
2022-12-20T14:13:53.620Z,8.85
2022-12-20T14:16:23.363Z,10.88
2022-12-20T14:19:01.496Z,10.88
2022-12-20T14:21:30.964Z,10.25
2022-12-20T14:24:02.409Z,10.43
2022-12-20T14:26:34.644Z,9.88
2022-12-20T14:29:04.409Z,10.13
2022-12-20T14:31:39.741Z,9.57
2022-12-20T14:34:15.775Z,9.05
2022-12-20T14:36:46.202Z,11.55
2022-12-20T14:39:27.951Z,9.32
2022-12-20T14:42:00.763Z,32.28
2022-12-20T14:44:31.450Z,15.35
2022-12-20T14:47:01.764Z,10.90
2022-12-20T14:49:32.258Z,11.80
2022-12-20T14:52:14.761Z,13.27
2022-12-20T14:55:09.619Z,9.52
2022-12-20T14:57:47.019Z,9.65
2022-12-20T15:00:22.582Z,10.25
2022-12-20T15:02:54.781Z,11.52
2022-12-20T15:05:53.806Z,9.20
2022-12-20T15:08:27.492Z,9.85
2022-12-20T15:11:01.299Z,10.40
2022-12-20T15:13:33.694Z,12.88
2022-12-20T15:16:04.703Z,8.63
2022-12-20T15:18:33.879Z,8.82
2022-12-20T15:21:06.755Z,7.72
2022-12-20T15:23:35.692Z,10.82
2022-12-20T15:26:05.745Z,10.25
2022-12-20T15:28:34.582Z,10.02
2022-12-20T15:31:04.918Z,9.45
2022-12-20T15:33:35.811Z,11.57
2022-12-20T15:36:04.397Z,10.30
2022-12-20T15:39:03.469Z,8.85
2022-12-20T15:41:27.965Z,9.05
2022-12-20T15:44:00.009Z,8.07
2022-12-20T15:46:28.953Z,9.27
2022-12-20T15:48:57.581Z,10.65
2022-12-20T15:51:29.843Z,7.80
2022-12-20T15:53:58.736Z,8.27
2022-12-20T15:56:29.913Z,10.25
2022-12-20T15:58:58.748Z,12.20
2022-12-20T16:01:38.135Z,9.75
2022-12-20T16:04:09.607Z,13.00
2022-12-20T16:06:38.504Z,11.57
2022-12-20T16:09:07.424Z,10.48
2022-12-20T16:11:38.524Z,12.10
2022-12-20T16:14:08.235Z,10.00
2022-12-20T16:16:38.299Z,12.65
2022-12-20T16:19:07.077Z,10.93
2022-12-20T16:21:43.221Z,12.05
2022-12-20T16:24:14.397Z,12.45
2022-12-20T16:26:45.300Z,13.00
2022-12-20T16:29:13.916Z,10.38
2022-12-20T16:31:43.588Z,9.75
2022-12-20T16:34:15.255Z,9.57
2022-12-20T16:36:44.723Z,8.35
2022-12-20T16:39:13.301Z,8.85
2022-12-20T16:41:43.932Z,10.10
2022-12-20T16:44:17.511Z,9.32
2022-12-20T16:46:46.860Z,7.63
2022-12-20T16:49:20.498Z,11.10
2022-12-20T16:51:50.958Z,10.60
2022-12-20T16:54:22.445Z,9.60
2022-12-20T16:56:55.673Z,14.05
2022-12-20T16:59:26.685Z,11.55
2022-12-20T17:01:57.855Z,11.13
2022-12-20T17:04:26.995Z,10.77
2022-12-20T17:06:55.911Z,10.60
2022-12-20T17:09:24.341Z,9.80
2022-12-20T17:11:52.924Z,11.68
2022-12-20T17:14:21.430Z,10.77
2022-12-20T17:16:51.633Z,11.15
2022-12-20T17:19:20.480Z,12.55
2022-12-20T17:24:37.584Z,13.60
2022-12-20T17:27:07.394Z,10.65
2022-12-20T17:29:36.729Z,11.73
2022-12-20T17:32:20.072Z,9.20
2022-12-20T17:34:49.051Z,10.00
2022-12-20T17:37:19.197Z,10.20
2022-12-20T17:40:01.924Z,10.32
2022-12-20T17:42:32.338Z,11.02
2022-12-20T17:45:02.017Z,12.98
2022-12-20T17:47:34.827Z,12.23
2022-12-20T17:50:03.509Z,10.48
2022-12-20T17:52:34.535Z,15.95
2022-12-20T17:55:02.987Z,11.52
2022-12-20T17:57:34.492Z,9.95
2022-12-20T18:00:03.605Z,11.23
2022-12-20T18:02:35.022Z,11.10
2022-12-20T18:05:05.565Z,10.90
2022-12-20T18:07:34.317Z,18.35
2022-12-20T18:10:02.917Z,10.30
2022-12-20T18:12:37.267Z,10.93
2022-12-20T18:15:08.982Z,9.52
2022-12-20T18:17:39.391Z,12.95
2022-12-20T18:20:10.583Z,10.07
2022-12-20T18:22:39.299Z,10.93
2022-12-20T18:25:08.820Z,10.70
2022-12-20T18:27:42.364Z,10.85
2022-12-20T18:30:13.511Z,11.70
2022-12-20T18:32:44.415Z,9.50
2022-12-20T18:35:13.095Z,11.57
2022-12-20T18:37:41.706Z,13.60
2022-12-20T18:40:11.113Z,14.73
2022-12-20T18:42:40.431Z,18.45
2022-12-20T18:45:11.431Z,15.88
2022-12-20T18:47:40.172Z,12.27
2022-12-20T18:50:13.383Z,16.83
2022-12-20T18:52:44.005Z,13.35
2022-12-20T18:55:16.149Z,12.18
2022-12-20T18:57:45.888Z,14.30
2022-12-20T19:00:17.501Z,12.57
2022-12-20T19:02:46.200Z,15.25
2022-12-20T19:05:16.272Z,14.30
2022-12-20T19:07:44.857Z,15.65
2022-12-20T19:10:13.484Z,12.55
2022-12-20T19:12:42.116Z,12.43
2022-12-20T19:15:11.328Z,14.60
2022-12-20T19:17:39.857Z,17.90
2022-12-20T19:20:09.747Z,15.68
2022-12-20T19:22:39.837Z,19.98
2022-12-20T19:25:08.927Z,16.63
2022-12-20T19:27:37.460Z,16.08
2022-12-20T19:30:07.022Z,16.42
2022-12-20T19:32:35.954Z,16.65
2022-12-20T19:35:29.868Z,16.75
2022-12-20T19:37:54.333Z,14.57
2022-12-20T19:40:22.826Z,14.25
2022-12-20T19:42:51.516Z,18.73
2022-12-20T19:45:19.938Z,21.67
2022-12-20T19:47:48.558Z,19.75
2022-12-20T19:50:17.832Z,17.15
2022-12-20T19:52:46.408Z,18.70
2022-12-20T19:55:16.482Z,17.08
2022-12-20T19:57:45.114Z,18.92
2022-12-20T20:00:15.068Z,18.70
2022-12-20T20:02:43.813Z,19.08
2022-12-20T20:05:15.219Z,16.25
2022-12-20T20:07:44.312Z,18.25
2022-12-20T20:10:13.219Z,15.95
2022-12-20T20:12:43.255Z,17.45
2022-12-20T20:15:12.439Z,17.83
2022-12-20T20:17:43.722Z,18.25
2022-12-20T20:20:13.952Z,17.90
2022-12-20T20:22:42.775Z,19.70
2022-12-20T20:25:11.565Z,19.50
2022-12-20T20:27:42.453Z,18.80
2022-12-20T20:30:14.456Z,17.90
2022-12-20T20:32:43.344Z,17.42
2022-12-20T20:35:12.326Z,19.15
2022-12-20T20:37:40.824Z,18.08
2022-12-20T20:40:10.330Z,17.40
2022-12-20T20:42:39.733Z,17.67
2022-12-20T20:45:11.248Z,19.98
2022-12-20T20:47:39.908Z,20.77
2022-12-20T20:50:10.711Z,16.17
2022-12-20T20:52:39.734Z,18.10
2022-12-20T20:55:09.884Z,16.75
2022-12-20T20:57:38.605Z,17.52
2022-12-20T21:00:11.221Z,17.17
2022-12-20T21:02:40.082Z,19.67
2022-12-20T21:07:58.397Z,18.17
2022-12-20T21:10:27.252Z,17.30
2022-12-20T21:12:56.854Z,19.95
2022-12-20T21:15:28.145Z,20.50
2022-12-20T21:17:56.745Z,18.75
2022-12-20T21:20:26.517Z,22.02
2022-12-20T21:22:55.343Z,19.08
2022-12-20T21:25:23.862Z,18.40
2022-12-20T21:27:52.347Z,21.02
2022-12-20T21:30:21.230Z,18.48
2022-12-20T21:32:51.410Z,20.58
2022-12-20T21:35:19.932Z,18.55
2022-12-20T21:37:48.657Z,18.65
2022-12-20T21:40:17.644Z,21.77
2022-12-20T21:42:46.177Z,18.13
2022-12-20T21:45:16.171Z,19.48
2022-12-20T21:47:44.997Z,17.35
2022-12-20T21:50:15.424Z,20.55
2022-12-20T21:52:44.137Z,18.10
2022-12-20T21:55:12.633Z,19.33
2022-12-20T21:57:41.368Z,18.42
2022-12-20T22:00:11.597Z,19.27
2022-12-20T22:02:40.176Z,21.90
2022-12-20T22:05:09.793Z,25.67
2022-12-20T22:07:39.654Z,17.27
2022-12-20T22:10:09.901Z,21.00
2022-12-20T22:12:38.571Z,19.77
2022-12-20T22:15:08.134Z,19.27
2022-12-20T22:17:36.803Z,22.30
2022-12-20T22:20:06.059Z,21.77
2022-12-20T22:22:34.630Z,20.83
2022-12-20T22:25:05.226Z,17.50
2022-12-20T22:27:34.126Z,20.80
2022-12-20T22:30:02.981Z,18.58
2022-12-20T22:32:33.265Z,20.00
2022-12-20T22:35:01.750Z,22.02
2022-12-20T22:37:31.790Z,20.10
2022-12-20T22:40:00.323Z,21.88
2022-12-20T22:42:30.133Z,22.17
2022-12-20T22:44:58.598Z,18.35
2022-12-20T22:47:27.832Z,19.42
2022-12-20T22:49:56.445Z,20.60
2022-12-20T22:52:25.001Z,19.40
2022-12-20T22:54:54.167Z,19.67
2022-12-20T22:57:22.727Z,24.42
2022-12-20T22:59:52.725Z,23.23
2022-12-20T23:02:21.336Z,20.15
2022-12-20T23:04:49.993Z,22.38
2022-12-20T23:07:18.625Z,20.52
2022-12-20T23:09:47.167Z,22.63
2022-12-20T23:12:33.360Z,18.42
2022-12-20T23:15:20.379Z,30.45
2022-12-20T23:17:48.862Z,29.10
2022-12-20T23:20:34.499Z,28.27
2022-12-20T23:23:03.075Z,30.45
2022-12-20T23:25:31.573Z,28.20
2022-12-20T23:27:59.996Z,40.45
2022-12-20T23:30:29.912Z,23.92
2022-12-20T23:32:58.331Z,24.73
2022-12-20T23:35:27.090Z,20.23
2022-12-20T23:37:57.839Z,24.60
2022-12-20T23:40:26.414Z,20.90
2022-12-20T23:42:55.697Z,20.70
2022-12-20T23:45:24.284Z,19.55
2022-12-20T23:47:54.073Z,21.50
2022-12-20T23:50:22.517Z,22.40
2022-12-20T23:52:51.052Z,22.70
2022-12-20T23:55:19.741Z,24.38
2022-12-20T23:57:48.282Z,18.38
