createdAt,value
2019-03-17T00:00:38.694Z,69.80
2019-03-17T00:03:08.271Z,71.37
2019-03-17T00:05:38.089Z,69.00
2019-03-17T00:08:07.622Z,75.57
2019-03-17T00:10:37.181Z,74.23
2019-03-17T00:13:06.710Z,92.07
2019-03-17T00:15:36.254Z,79.73
2019-03-17T00:18:05.855Z,71.87
2019-03-17T00:20:35.437Z,77.20
2019-03-17T00:23:04.974Z,74.80
2019-03-17T00:25:34.530Z,121.87
2019-03-17T00:28:05.173Z,78.97
2019-03-17T00:30:34.735Z,78.53
2019-03-17T00:33:04.290Z,66.13
2019-03-17T00:35:33.835Z,109.53
2019-03-17T00:38:03.362Z,76.73
2019-03-17T00:40:32.891Z,95.07
2019-03-17T00:43:02.468Z,98.80
2019-03-17T00:45:31.994Z,102.53
2019-03-17T00:48:01.940Z,105.63
2019-03-17T00:50:31.472Z,109.47
2019-03-17T00:53:01.009Z,109.37
2019-03-17T00:55:30.615Z,96.70
2019-03-17T00:58:00.167Z,109.90
2019-03-17T01:00:29.697Z,95.73
2019-03-17T01:02:59.235Z,90.07
2019-03-17T01:05:31.088Z,89.97
2019-03-17T01:08:00.268Z,96.20
2019-03-17T01:10:30.156Z,101.13
2019-03-17T01:12:59.811Z,103.50
2019-03-17T01:15:29.361Z,108.57
2019-03-17T01:17:58.896Z,94.50
2019-03-17T01:20:29.255Z,96.77
2019-03-17T01:22:58.792Z,100.70
2019-03-17T01:25:28.343Z,126.20
2019-03-17T01:27:58.891Z,126.10
2019-03-17T01:30:28.611Z,115.33
2019-03-17T01:32:58.175Z,123.53
2019-03-17T01:35:27.724Z,149.97
2019-03-17T01:37:57.269Z,132.63
2019-03-17T01:40:26.810Z,128.93
2019-03-17T01:42:56.346Z,109.90
2019-03-17T01:45:25.938Z,94.97
2019-03-17T01:47:55.462Z,94.57
2019-03-17T01:50:25.014Z,111.30
2019-03-17T01:52:54.597Z,106.40
2019-03-17T01:55:24.146Z,106.67
2019-03-17T01:57:53.737Z,102.30
2019-03-17T02:00:23.275Z,103.30
2019-03-17T02:02:52.828Z,107.47
2019-03-17T02:05:23.197Z,110.93
2019-03-17T02:07:52.745Z,122.50
2019-03-17T02:10:22.543Z,122.53
2019-03-17T02:12:52.079Z,128.93
2019-03-17T02:15:21.626Z,113.97
2019-03-17T02:17:51.184Z,100.50
2019-03-17T02:20:20.744Z,120.67
2019-03-17T02:22:50.314Z,120.17
2019-03-17T02:25:19.849Z,122.60
2019-03-17T02:27:49.429Z,114.00
2019-03-17T02:30:18.971Z,100.27
2019-03-17T02:32:48.521Z,80.63
2019-03-17T02:35:18.066Z,86.73
2019-03-17T02:37:47.607Z,92.03
2019-03-17T02:40:17.156Z,89.57
2019-03-17T02:42:46.785Z,87.53
2019-03-17T02:45:16.323Z,94.83
2019-03-17T02:47:45.860Z,96.13
2019-03-17T02:50:15.406Z,90.27
2019-03-17T02:52:44.942Z,85.63
2019-03-17T02:55:14.592Z,77.37
2019-03-17T02:57:44.137Z,71.07
2019-03-17T03:00:13.795Z,69.50
2019-03-17T03:02:43.335Z,66.23
2019-03-17T03:05:13.185Z,76.33
2019-03-17T03:07:43.110Z,72.23
2019-03-17T03:10:12.647Z,70.40
2019-03-17T03:12:42.209Z,56.37
2019-03-17T03:15:11.749Z,45.20
2019-03-17T03:17:41.288Z,50.93
2019-03-17T03:20:10.844Z,54.23
2019-03-17T03:22:40.384Z,47.07
2019-03-17T03:25:10.425Z,45.67
2019-03-17T03:27:39.959Z,50.83
2019-03-17T03:30:12.168Z,51.07
2019-03-17T03:32:41.799Z,54.60
2019-03-17T03:35:11.381Z,62.97
2019-03-17T03:37:40.933Z,80.20
2019-03-17T03:40:11.674Z,78.27
2019-03-17T03:42:42.373Z,65.87
2019-03-17T03:45:14.999Z,80.30
2019-03-17T03:47:44.557Z,61.30
2019-03-17T03:50:14.103Z,62.77
2019-03-17T03:52:43.701Z,67.77
2019-03-17T03:55:13.266Z,55.63
2019-03-17T03:57:42.816Z,58.30
2019-03-17T04:00:15.860Z,66.60
2019-03-17T04:02:45.392Z,58.83
2019-03-17T04:05:14.950Z,61.40
2019-03-17T04:07:45.404Z,58.27
2019-03-17T04:10:15.050Z,57.13
2019-03-17T04:12:44.675Z,56.17
2019-03-17T04:15:14.218Z,49.23
2019-03-17T04:17:44.090Z,55.97
2019-03-17T04:20:14.013Z,56.93
2019-03-17T04:22:43.531Z,59.93
2019-03-17T04:25:17.479Z,59.03
2019-03-17T04:27:47.032Z,52.43
2019-03-17T04:30:18.423Z,48.33
2019-03-17T04:32:48.802Z,44.93
2019-03-17T04:35:18.351Z,51.90
2019-03-17T04:37:47.897Z,46.27
2019-03-17T04:40:17.433Z,52.60
2019-03-17T04:42:46.983Z,54.60
2019-03-17T04:45:16.447Z,55.23
2019-03-17T04:47:45.987Z,48.60
2019-03-17T04:50:15.541Z,46.50
2019-03-17T04:52:45.075Z,35.80
2019-03-17T04:55:14.647Z,34.80
2019-03-17T04:57:44.190Z,30.00
2019-03-17T05:00:13.747Z,34.33
2019-03-17T05:02:43.305Z,26.67
2019-03-17T05:05:13.846Z,25.67
2019-03-17T05:07:43.841Z,23.77
2019-03-17T05:10:13.400Z,19.97
2019-03-17T05:12:42.927Z,27.23
2019-03-17T05:15:12.497Z,43.27
2019-03-17T05:17:42.045Z,22.97
2019-03-17T05:20:11.590Z,24.40
2019-03-17T05:22:41.135Z,17.20
2019-03-17T05:25:10.667Z,15.57
2019-03-17T05:27:40.334Z,13.00
2019-03-17T05:30:11.923Z,12.17
2019-03-17T05:32:41.429Z,11.00
2019-03-17T05:35:11.083Z,10.83
2019-03-17T05:37:41.047Z,13.17
2019-03-17T05:40:10.585Z,10.17
2019-03-17T05:42:41.297Z,10.67
2019-03-17T05:45:10.897Z,11.40
2019-03-17T05:47:40.455Z,11.90
2019-03-17T05:50:10.704Z,8.10
2019-03-17T05:52:40.242Z,8.73
2019-03-17T05:55:10.203Z,7.17
2019-03-17T05:57:39.722Z,9.90
2019-03-17T06:00:12.423Z,12.57
2019-03-17T06:02:42.110Z,12.67
2019-03-17T06:05:11.679Z,16.73
2019-03-17T06:07:41.210Z,11.00
2019-03-17T06:10:10.666Z,11.33
2019-03-17T06:12:40.366Z,7.37
2019-03-17T06:15:11.426Z,7.83
2019-03-17T06:17:40.945Z,9.10
2019-03-17T06:20:11.619Z,10.00
2019-03-17T06:22:42.219Z,6.67
2019-03-17T06:25:11.783Z,6.57
2019-03-17T06:27:41.453Z,6.30
2019-03-17T06:30:12.819Z,8.47
2019-03-17T06:32:42.410Z,7.87
2019-03-17T06:35:11.873Z,7.00
2019-03-17T06:37:41.732Z,7.93
2019-03-17T06:40:12.548Z,9.27
2019-03-17T06:42:42.078Z,7.63
2019-03-17T06:45:11.629Z,7.93
2019-03-17T06:47:41.176Z,7.17
2019-03-17T06:50:15.272Z,9.10
2019-03-17T06:52:44.824Z,7.90
2019-03-17T06:55:18.373Z,7.43
2019-03-17T06:57:47.886Z,8.33
2019-03-17T07:00:17.834Z,8.23
2019-03-17T07:02:47.388Z,10.10
2019-03-17T07:05:16.926Z,10.20
2019-03-17T07:07:46.871Z,7.80
2019-03-17T07:10:16.507Z,9.30
2019-03-17T07:12:46.034Z,8.63
2019-03-17T07:15:15.582Z,9.00
2019-03-17T07:17:45.123Z,9.63
2019-03-17T07:20:14.873Z,8.63
2019-03-17T07:22:44.688Z,15.13
2019-03-17T07:25:14.335Z,13.77
2019-03-17T07:27:44.396Z,9.67
2019-03-17T07:30:14.744Z,8.27
2019-03-17T07:32:44.686Z,10.30
2019-03-17T07:35:14.220Z,8.47
2019-03-17T07:37:56.275Z,8.10
2019-03-17T07:40:16.031Z,7.63
2019-03-17T07:42:45.604Z,8.30
2019-03-17T07:45:15.491Z,5.77
2019-03-17T07:47:45.375Z,7.63
2019-03-17T07:50:15.752Z,6.03
2019-03-17T07:52:45.315Z,7.97
2019-03-17T07:55:14.866Z,9.73
2019-03-17T07:57:44.397Z,8.40
2019-03-17T08:00:14.539Z,8.30
2019-03-17T08:02:44.066Z,5.97
2019-03-17T08:05:13.588Z,7.63
2019-03-17T08:07:43.395Z,7.97
2019-03-17T08:10:15.184Z,8.00
2019-03-17T08:12:44.726Z,8.50
2019-03-17T08:15:14.820Z,7.43
2019-03-17T08:17:44.326Z,8.77
2019-03-17T08:20:14.284Z,12.07
2019-03-17T08:22:43.822Z,7.53
2019-03-17T08:25:13.351Z,9.67
2019-03-17T08:27:43.117Z,7.00
2019-03-17T08:30:14.910Z,11.10
2019-03-17T08:32:44.448Z,8.40
2019-03-17T08:35:14.014Z,10.47
2019-03-17T08:37:43.544Z,6.23
2019-03-17T08:40:15.483Z,7.63
2019-03-17T08:42:45.014Z,7.80
2019-03-17T08:45:15.158Z,7.17
2019-03-17T08:47:56.508Z,7.10
2019-03-17T08:50:15.874Z,7.63
2019-03-17T08:52:45.430Z,8.87
2019-03-17T08:55:14.957Z,7.60
2019-03-17T08:57:44.533Z,8.10
2019-03-17T09:00:18.191Z,7.30
2019-03-17T09:02:47.745Z,7.50
2019-03-17T09:05:17.277Z,8.87
2019-03-17T09:07:46.836Z,5.90
2019-03-17T09:10:16.674Z,8.07
2019-03-17T09:12:46.239Z,7.30
2019-03-17T09:15:15.781Z,5.90
2019-03-17T09:17:45.686Z,4.47
2019-03-17T09:20:15.226Z,6.80
2019-03-17T09:22:45.107Z,3.40
2019-03-17T09:25:14.669Z,3.87
2019-03-17T09:27:44.221Z,2.80
2019-03-17T09:30:18.590Z,4.13
2019-03-17T09:32:48.153Z,3.47
2019-03-17T09:35:17.712Z,2.83
2019-03-17T09:37:47.249Z,3.80
2019-03-17T09:40:17.690Z,6.53
2019-03-17T09:42:47.250Z,3.93
2019-03-17T09:45:16.785Z,3.80
2019-03-17T09:47:46.365Z,3.53
2019-03-17T09:50:18.067Z,3.43
2019-03-17T09:52:47.807Z,3.80
2019-03-17T09:55:17.668Z,3.57
2019-03-17T09:57:47.204Z,3.67
2019-03-17T10:00:18.854Z,3.90
2019-03-17T10:02:48.392Z,5.17
2019-03-17T10:05:17.944Z,3.53
2019-03-17T10:07:47.534Z,2.87
2019-03-17T10:10:18.390Z,4.10
2019-03-17T10:12:49.118Z,4.90
2019-03-17T10:15:19.556Z,4.70
2019-03-17T10:17:49.153Z,3.77
2019-03-17T10:20:20.477Z,2.60
2019-03-17T10:22:50.069Z,4.53
2019-03-17T10:25:19.625Z,2.80
2019-03-17T10:27:49.166Z,6.47
2019-03-17T10:30:19.616Z,5.57
2019-03-17T10:32:49.455Z,4.67
2019-03-17T10:35:19.062Z,3.17
2019-03-17T10:37:48.990Z,7.40
2019-03-17T10:40:20.708Z,4.03
2019-03-17T10:42:50.343Z,3.17
2019-03-17T10:45:20.252Z,4.50
2019-03-17T10:47:50.174Z,3.90
2019-03-17T10:50:20.646Z,3.50
2019-03-17T10:52:50.153Z,2.20
2019-03-17T10:55:19.678Z,2.80
2019-03-17T10:57:49.178Z,3.57
2019-03-17T11:00:22.435Z,3.60
2019-03-17T11:02:52.007Z,3.23
2019-03-17T11:05:21.555Z,3.80
2019-03-17T11:07:51.105Z,2.40
2019-03-17T11:10:20.821Z,5.03
2019-03-17T11:12:50.458Z,2.30
2019-03-17T11:15:20.957Z,3.43
2019-03-17T11:17:50.489Z,2.37
2019-03-17T11:20:20.027Z,3.27
2019-03-17T11:22:50.608Z,2.83
2019-03-17T11:25:20.542Z,2.23
2019-03-17T11:27:50.133Z,2.70
2019-03-17T11:30:20.775Z,1.90
2019-03-17T11:32:50.341Z,2.03
2019-03-17T11:35:19.878Z,3.00
2019-03-17T11:37:49.428Z,6.30
2019-03-17T11:40:20.003Z,5.07
2019-03-17T11:42:50.372Z,3.27
2019-03-17T11:45:20.343Z,4.50
2019-03-17T11:47:50.159Z,3.00
2019-03-17T11:50:21.991Z,3.30
2019-03-17T11:52:51.976Z,3.27
2019-03-17T11:55:21.857Z,2.57
2019-03-17T11:57:51.387Z,2.07
2019-03-17T12:00:22.164Z,3.80
2019-03-17T12:02:51.687Z,2.17
2019-03-17T12:05:21.248Z,2.03
2019-03-17T12:07:50.794Z,2.13
2019-03-17T12:10:23.873Z,1.87
2019-03-17T12:12:53.467Z,1.90
2019-03-17T12:15:24.715Z,1.80
2019-03-17T12:17:54.413Z,3.80
2019-03-17T12:20:23.965Z,2.73
2019-03-17T12:22:53.500Z,2.40
2019-03-17T12:25:23.078Z,3.07
2019-03-17T12:27:52.601Z,2.87
2019-03-17T12:30:23.471Z,2.00
2019-03-17T12:32:53.301Z,1.77
2019-03-17T12:35:22.842Z,2.17
2019-03-17T12:37:52.393Z,2.20
2019-03-17T12:40:22.957Z,2.93
2019-03-17T12:42:52.507Z,6.40
2019-03-17T12:45:22.163Z,3.03
2019-03-17T12:47:51.704Z,2.97
2019-03-17T12:50:25.550Z,3.60
2019-03-17T12:52:55.071Z,2.63
2019-03-17T12:55:24.982Z,2.30
2019-03-17T12:57:54.506Z,2.20
2019-03-17T13:00:25.681Z,2.40
2019-03-17T13:02:55.230Z,2.83
2019-03-17T13:05:24.797Z,2.37
2019-03-17T13:07:54.375Z,2.73
2019-03-17T13:10:23.893Z,3.07
2019-03-17T13:12:54.391Z,4.60
2019-03-17T13:15:23.960Z,3.77
2019-03-17T13:17:54.423Z,2.83
2019-03-17T13:20:24.002Z,2.60
2019-03-17T13:22:53.534Z,6.37
2019-03-17T13:25:35.385Z,2.77
2019-03-17T13:28:05.276Z,4.37
2019-03-17T13:30:34.823Z,2.10
2019-03-17T13:33:05.362Z,3.20
2019-03-17T13:35:34.890Z,2.30
2019-03-17T13:38:04.455Z,2.50
2019-03-17T13:40:34.004Z,3.53
2019-03-17T13:43:03.539Z,2.40
2019-03-17T13:45:33.325Z,1.97
2019-03-17T13:48:02.850Z,3.33
2019-03-17T13:50:32.396Z,2.93
2019-03-17T13:53:01.925Z,2.43
2019-03-17T13:55:31.639Z,2.13
2019-03-17T13:58:09.005Z,4.50
2019-03-17T14:00:38.542Z,3.20
2019-03-17T14:03:09.523Z,2.27
2019-03-17T14:05:39.137Z,2.77
2019-03-17T14:08:08.660Z,2.30
2019-03-17T14:10:41.405Z,2.23
2019-03-17T14:13:09.373Z,5.17
2019-03-17T14:15:38.913Z,2.30
2019-03-17T14:18:08.779Z,2.37
2019-03-17T14:20:38.339Z,1.40
2019-03-17T14:23:07.871Z,3.60
2019-03-17T14:25:38.409Z,2.90
2019-03-17T14:28:08.226Z,6.33
2019-03-17T14:30:37.743Z,2.87
2019-03-17T14:33:07.320Z,1.87
2019-03-17T14:35:37.210Z,2.77
2019-03-17T14:38:06.735Z,2.40
2019-03-17T14:40:36.589Z,2.57
2019-03-17T14:43:06.106Z,3.30
2019-03-17T14:45:35.638Z,4.57
2019-03-17T14:48:05.898Z,2.93
2019-03-17T14:50:35.432Z,2.90
2019-03-17T14:53:05.331Z,3.33
2019-03-17T14:55:34.898Z,3.87
2019-03-17T14:58:04.415Z,5.30
2019-03-17T15:00:34.102Z,2.63
2019-03-17T15:03:03.628Z,2.30
2019-03-17T15:05:33.474Z,2.73
2019-03-17T15:08:07.320Z,3.37
2019-03-17T15:10:40.218Z,2.10
2019-03-17T15:13:10.610Z,3.23
2019-03-17T15:15:40.169Z,3.97
2019-03-17T15:18:09.877Z,2.47
2019-03-17T15:20:39.421Z,2.40
2019-03-17T15:23:09.022Z,2.30
2019-03-17T15:25:38.570Z,2.60
2019-03-17T15:28:08.438Z,8.57
2019-03-17T15:30:37.987Z,5.00
2019-03-17T15:33:07.516Z,3.73
2019-03-17T15:35:37.077Z,3.70
2019-03-17T15:38:06.622Z,3.70
2019-03-17T15:40:36.569Z,2.97
2019-03-17T15:43:06.198Z,3.50
2019-03-17T15:45:35.759Z,5.07
2019-03-17T15:48:05.592Z,4.83
2019-03-17T15:50:35.119Z,6.10
2019-03-17T15:53:05.710Z,3.30
2019-03-17T15:55:35.235Z,4.20
2019-03-17T15:58:04.788Z,4.07
2019-03-17T16:00:34.322Z,3.63
2019-03-17T16:03:04.956Z,5.93
2019-03-17T16:05:34.535Z,4.17
2019-03-17T16:08:04.062Z,4.20
2019-03-17T16:10:33.631Z,4.37
2019-03-17T16:13:03.184Z,3.57
2019-03-17T16:15:32.715Z,4.90
2019-03-17T16:18:02.258Z,4.00
2019-03-17T16:20:31.987Z,5.80
2019-03-17T16:23:01.560Z,6.03
2019-03-17T16:25:38.437Z,4.73
2019-03-17T16:28:08.157Z,5.63
2019-03-17T16:30:37.716Z,5.87
2019-03-17T16:33:07.294Z,8.17
2019-03-17T16:35:36.815Z,7.10
2019-03-17T16:38:06.359Z,7.77
2019-03-17T16:40:36.231Z,7.97
2019-03-17T16:43:25.264Z,9.67
2019-03-17T16:45:54.810Z,6.90
2019-03-17T16:48:24.642Z,6.33
2019-03-17T16:50:55.303Z,6.53
2019-03-17T16:53:24.856Z,8.80
2019-03-17T16:55:55.726Z,8.33
2019-03-17T16:58:25.276Z,9.73
2019-03-17T17:00:54.920Z,7.90
2019-03-17T17:03:24.901Z,7.63
2019-03-17T17:05:54.409Z,9.93
2019-03-17T17:08:24.060Z,21.07
2019-03-17T17:10:53.593Z,25.70
2019-03-17T17:13:24.279Z,30.83
2019-03-17T17:15:54.217Z,30.40
2019-03-17T17:18:23.755Z,28.27
2019-03-17T17:20:55.910Z,29.53
2019-03-17T17:23:25.790Z,28.30
2019-03-17T17:25:55.354Z,88.50
2019-03-17T17:28:24.931Z,118.13
2019-03-17T17:30:54.661Z,184.10
2019-03-17T17:33:24.203Z,205.57
2019-03-17T17:35:54.093Z,166.63
2019-03-17T17:38:23.959Z,164.03
2019-03-17T17:40:54.205Z,176.07
2019-03-17T17:43:23.832Z,188.63
2019-03-17T17:45:53.433Z,262.87
2019-03-17T17:48:22.987Z,246.07
2019-03-17T17:50:52.842Z,217.33
2019-03-17T17:53:22.428Z,137.43
2019-03-17T17:55:51.913Z,137.87
2019-03-17T17:58:21.507Z,207.27
2019-03-17T18:00:51.331Z,181.03
2019-03-17T18:03:20.881Z,91.57
2019-03-17T18:05:50.446Z,64.60
2019-03-17T18:08:19.988Z,40.17
2019-03-17T18:10:49.574Z,29.47
2019-03-17T18:13:19.094Z,21.77
2019-03-17T18:15:48.645Z,28.33
2019-03-17T18:18:18.241Z,71.70
2019-03-17T18:20:47.765Z,54.37
2019-03-17T18:23:18.544Z,67.83
2019-03-17T18:25:50.085Z,69.30
2019-03-17T18:28:19.993Z,30.00
2019-03-17T18:30:49.531Z,28.77
2019-03-17T18:33:19.123Z,23.20
2019-03-17T18:35:48.711Z,19.53
2019-03-17T18:38:18.396Z,18.87
2019-03-17T18:40:47.927Z,21.10
2019-03-17T18:43:17.531Z,30.27
2019-03-17T18:45:48.076Z,49.00
2019-03-17T18:48:17.639Z,53.97
2019-03-17T18:50:47.176Z,67.40
2019-03-17T18:53:16.719Z,67.40
2019-03-17T18:55:46.255Z,54.37
2019-03-17T18:58:16.103Z,42.80
2019-03-17T19:00:47.085Z,28.93
2019-03-17T19:03:16.601Z,88.20
2019-03-17T19:05:46.189Z,87.20
2019-03-17T19:08:15.751Z,262.60
2019-03-17T19:10:45.321Z,158.87
2019-03-17T19:13:15.181Z,213.53
2019-03-17T19:15:45.673Z,63.23
2019-03-17T19:18:15.476Z,51.60
2019-03-17T19:20:45.010Z,40.17
2019-03-17T19:23:14.556Z,55.23
2019-03-17T19:25:44.245Z,66.97
2019-03-17T19:28:13.759Z,50.87
2019-03-17T19:30:43.342Z,48.27
2019-03-17T19:33:13.279Z,45.47
2019-03-17T19:35:42.938Z,50.07
2019-03-17T19:38:12.499Z,46.97
2019-03-17T19:40:42.402Z,21.93
2019-03-17T19:43:11.978Z,13.37
2019-03-17T19:45:41.647Z,14.43
2019-03-17T19:48:11.214Z,28.50
2019-03-17T19:50:40.779Z,28.57
2019-03-17T19:53:10.325Z,29.03
2019-03-17T19:55:39.963Z,28.03
2019-03-17T19:58:09.831Z,11.63
2019-03-17T20:00:39.758Z,11.20
2019-03-17T20:03:09.321Z,13.00
2019-03-17T20:05:38.843Z,10.63
2019-03-17T20:08:08.538Z,17.00
2019-03-17T20:10:38.084Z,11.87
2019-03-17T20:13:11.936Z,15.97
2019-03-17T20:15:38.825Z,23.47
2019-03-17T20:18:08.384Z,21.90
2019-03-17T20:20:38.239Z,33.87
2019-03-17T20:23:08.170Z,40.57
2019-03-17T20:25:37.731Z,49.13
2019-03-17T20:28:07.313Z,35.70
2019-03-17T20:30:36.856Z,25.33
2019-03-17T20:33:06.570Z,41.40
2019-03-17T20:35:36.102Z,103.07
2019-03-17T20:38:06.004Z,88.37
2019-03-17T20:40:41.372Z,51.20
2019-03-17T20:43:24.076Z,20.37
2019-03-17T20:45:43.307Z,28.33
2019-03-17T20:48:13.194Z,49.43
2019-03-17T20:50:42.775Z,62.87
2019-03-17T20:53:12.339Z,84.70
2019-03-17T20:55:41.867Z,106.77
2019-03-17T20:58:11.457Z,115.00
2019-03-17T21:00:54.617Z,36.73
2019-03-17T21:03:24.166Z,38.23
2019-03-17T21:05:53.713Z,23.77
2019-03-17T21:08:23.317Z,17.30
2019-03-17T21:10:52.863Z,16.80
2019-03-17T21:13:22.423Z,17.77
2019-03-17T21:15:51.980Z,18.70
2019-03-17T21:18:22.328Z,14.90
2019-03-17T21:20:51.892Z,26.97
2019-03-17T21:23:21.447Z,20.97
2019-03-17T21:25:50.967Z,19.53
2019-03-17T21:28:20.509Z,34.47
2019-03-17T21:30:50.381Z,48.97
2019-03-17T21:33:20.296Z,82.20
2019-03-17T21:35:49.849Z,113.10
2019-03-17T21:38:19.394Z,92.80
2019-03-17T21:41:06.203Z,40.10
2019-03-17T21:43:20.619Z,36.77
2019-03-17T21:45:50.231Z,37.97
2019-03-17T21:48:19.755Z,35.57
2019-03-17T21:50:49.303Z,47.10
2019-03-17T21:53:18.869Z,68.27
2019-03-17T21:55:48.821Z,28.77
2019-03-17T21:58:18.478Z,27.17
2019-03-17T22:00:48.022Z,29.93
2019-03-17T22:03:20.773Z,28.17
2019-03-17T22:05:50.330Z,44.07
2019-03-17T22:08:19.862Z,32.20
2019-03-17T22:10:50.411Z,26.17
2019-03-17T22:13:19.955Z,36.50
2019-03-17T22:15:49.886Z,28.33
2019-03-17T22:18:19.401Z,24.90
2019-03-17T22:20:48.947Z,26.97
2019-03-17T22:23:18.497Z,22.63
2019-03-17T22:25:48.054Z,28.73
2019-03-17T22:28:19.631Z,30.73
2019-03-17T22:30:48.775Z,32.30
2019-03-17T22:33:18.391Z,28.10
2019-03-17T22:35:47.914Z,28.27
2019-03-17T22:38:17.459Z,25.13
2019-03-17T22:40:48.092Z,25.03
2019-03-17T22:43:17.638Z,22.73
2019-03-17T22:45:47.224Z,25.70
2019-03-17T22:48:16.756Z,25.17
2019-03-17T22:50:46.328Z,26.87
2019-03-17T22:53:15.870Z,29.47
2019-03-17T22:55:45.402Z,24.17
2019-03-17T22:58:15.022Z,30.00
2019-03-17T23:00:44.961Z,31.00
2019-03-17T23:03:15.519Z,25.13
2019-03-17T23:05:45.056Z,24.43
2019-03-17T23:08:14.590Z,42.37
2019-03-17T23:10:44.185Z,49.63
2019-03-17T23:13:13.711Z,61.50
2019-03-17T23:15:43.275Z,61.57
2019-03-17T23:18:12.827Z,57.63
2019-03-17T23:20:42.364Z,44.10
2019-03-17T23:23:11.907Z,34.27
2019-03-17T23:25:41.441Z,28.00
2019-03-17T23:28:11.054Z,28.43
2019-03-17T23:30:40.553Z,24.03
2019-03-17T23:33:10.194Z,25.97
2019-03-17T23:35:40.033Z,21.67
2019-03-17T23:38:09.581Z,15.23
2019-03-17T23:40:39.151Z,14.20
2019-03-17T23:43:08.688Z,16.47
2019-03-17T23:45:38.312Z,11.63
2019-03-17T23:48:07.855Z,11.90
2019-03-17T23:50:37.410Z,10.20
2019-03-17T23:53:07.018Z,9.67
2019-03-17T23:55:36.554Z,9.80
2019-03-17T23:58:06.420Z,9.50
